createdAt,value
2019-05-28T00:00:11.318Z,65.41
2019-05-28T00:02:41.166Z,65.77
2019-05-28T00:05:10.832Z,65.94
2019-05-28T00:07:40.483Z,66.59
2019-05-28T00:10:10.162Z,66.76
2019-05-28T00:12:39.544Z,66.84
2019-05-28T00:15:09.205Z,66.62
2019-05-28T00:17:38.807Z,67.55
2019-05-28T00:20:09.001Z,67.00
2019-05-28T00:22:38.318Z,66.76
2019-05-28T00:25:08.362Z,66.61
2019-05-28T00:27:38.069Z,67.02
2019-05-28T00:30:19.087Z,66.31
2019-05-28T00:32:39.264Z,66.60
2019-05-28T00:35:09.004Z,65.97
2019-05-28T00:37:38.362Z,66.70
2019-05-28T00:40:08.034Z,66.65
2019-05-28T00:42:37.511Z,66.53
2019-05-28T00:45:09.201Z,66.33
2019-05-28T00:47:38.534Z,67.07
2019-05-28T00:50:09.979Z,66.71
2019-05-28T00:52:39.479Z,66.41
2019-05-28T00:55:09.365Z,66.45
2019-05-28T00:57:44.734Z,66.26
2019-05-28T01:00:14.810Z,65.54
2019-05-28T01:02:44.207Z,64.73
2019-05-28T01:05:14.051Z,64.37
2019-05-28T01:07:43.376Z,65.10
2019-05-28T01:10:12.778Z,64.28
2019-05-28T01:12:42.113Z,64.01
2019-05-28T01:15:11.749Z,63.68
2019-05-28T01:17:41.404Z,63.35
2019-05-28T01:20:11.619Z,62.99
2019-05-28T01:22:41.225Z,63.94
2019-05-28T01:25:10.625Z,64.84
2019-05-28T01:27:40.920Z,65.58
2019-05-28T01:30:11.561Z,65.02
2019-05-28T01:32:40.890Z,66.07
2019-05-28T01:35:10.387Z,66.63
2019-05-28T01:37:40.015Z,67.07
2019-05-28T01:40:10.457Z,67.13
2019-05-28T01:42:39.782Z,66.23
2019-05-28T01:45:09.549Z,67.17
2019-05-28T01:47:38.896Z,66.80
2019-05-28T01:50:08.577Z,64.95
2019-05-28T01:52:38.479Z,66.13
2019-05-28T01:55:08.904Z,66.15
2019-05-28T01:57:38.343Z,66.83
2019-05-28T02:00:08.022Z,66.44
2019-05-28T02:02:37.594Z,66.43
2019-05-28T02:05:08.087Z,67.26
2019-05-28T02:07:37.406Z,67.81
2019-05-28T02:10:07.880Z,68.11
2019-05-28T02:12:37.286Z,68.39
2019-05-28T02:15:08.560Z,67.92
2019-05-28T02:17:37.956Z,68.03
2019-05-28T02:20:09.315Z,68.17
2019-05-28T02:22:39.672Z,68.67
2019-05-28T02:25:10.279Z,68.37
2019-05-28T02:27:39.646Z,68.36
2019-05-28T02:30:11.283Z,68.17
2019-05-28T02:32:41.813Z,66.21
2019-05-28T02:35:11.892Z,66.15
2019-05-28T02:37:41.237Z,67.40
2019-05-28T02:40:11.001Z,67.53
2019-05-28T02:42:40.341Z,67.86
2019-05-28T02:45:10.900Z,67.91
2019-05-28T02:47:40.310Z,65.67
2019-05-28T02:50:11.088Z,65.30
2019-05-28T02:52:42.094Z,65.11
2019-05-28T02:55:12.360Z,65.85
2019-05-28T02:57:43.057Z,66.45
2019-05-28T03:00:17.147Z,68.09
2019-05-28T03:02:49.524Z,69.72
2019-05-28T03:05:19.449Z,69.03
2019-05-28T03:07:50.956Z,70.13
2019-05-28T03:11:00.068Z,70.24
2019-05-28T03:13:06.288Z,70.92
2019-05-28T03:15:38.704Z,70.07
2019-05-28T03:18:11.132Z,70.79
2019-05-28T03:20:42.780Z,69.96
2019-05-28T03:23:13.263Z,68.38
2019-05-28T03:25:42.566Z,67.99
2019-05-28T03:28:11.960Z,67.76
2019-05-28T03:30:41.358Z,67.83
2019-05-28T03:33:10.686Z,68.12
2019-05-28T03:35:42.298Z,68.52
2019-05-28T03:38:12.574Z,69.09
2019-05-28T03:40:47.004Z,68.92
2019-05-28T03:43:16.385Z,69.28
2019-05-28T03:45:46.264Z,69.63
2019-05-28T03:48:16.561Z,69.76
2019-05-28T03:50:45.896Z,69.69
2019-05-28T03:53:15.234Z,69.78
2019-05-28T03:55:45.702Z,69.90
2019-05-28T03:58:15.338Z,69.91
2019-05-28T04:00:44.706Z,69.81
2019-05-28T04:03:14.037Z,69.69
2019-05-28T04:05:43.644Z,70.29
2019-05-28T04:08:13.150Z,70.05
2019-05-28T04:10:42.512Z,70.49
2019-05-28T04:13:12.099Z,71.45
2019-05-28T04:15:41.438Z,71.60
2019-05-28T04:18:10.809Z,71.54
2019-05-28T04:20:40.185Z,71.73
2019-05-28T04:23:15.087Z,72.09
2019-05-28T04:25:46.836Z,71.92
2019-05-28T04:28:16.471Z,71.55
2019-05-28T04:30:45.815Z,69.87
2019-05-28T04:33:15.214Z,69.68
2019-05-28T04:35:44.479Z,70.42
2019-05-28T04:38:13.833Z,69.92
2019-05-28T04:40:43.166Z,69.76
2019-05-28T04:43:13.959Z,70.18
2019-05-28T04:45:43.304Z,70.32
2019-05-28T04:48:12.923Z,69.68
2019-05-28T04:50:42.255Z,68.78
2019-05-28T04:53:11.610Z,68.30
2019-05-28T04:55:41.918Z,68.22
2019-05-28T04:58:11.244Z,68.63
2019-05-28T05:00:40.868Z,68.53
2019-05-28T05:03:10.199Z,68.53
2019-05-28T05:05:39.547Z,68.72
2019-05-28T05:08:08.876Z,68.96
2019-05-28T05:10:38.219Z,69.07
2019-05-28T05:13:07.550Z,68.63
2019-05-28T05:15:37.287Z,68.69
2019-05-28T05:18:07.619Z,68.93
2019-05-28T05:20:37.220Z,69.09
2019-05-28T05:23:06.558Z,69.81
2019-05-28T05:25:35.901Z,69.76
2019-05-28T05:28:05.243Z,69.99
2019-05-28T05:30:34.580Z,69.26
2019-05-28T05:33:19.129Z,69.21
2019-05-28T05:35:34.960Z,69.12
2019-05-28T05:38:04.311Z,69.06
2019-05-28T05:40:33.658Z,69.36
2019-05-28T05:43:03.007Z,69.53
2019-05-28T05:45:32.346Z,69.43
2019-05-28T05:48:01.685Z,69.28
2019-05-28T05:50:31.038Z,69.01
2019-05-28T05:53:00.366Z,68.21
2019-05-28T05:55:30.030Z,67.84
2019-05-28T05:57:59.358Z,66.90
2019-05-28T06:00:28.703Z,66.99
2019-05-28T06:02:58.044Z,66.13
2019-05-28T06:05:27.462Z,66.09
2019-05-28T06:07:56.825Z,66.16
2019-05-28T06:10:26.160Z,66.28
2019-05-28T06:12:55.488Z,66.50
2019-05-28T06:15:24.839Z,66.54
2019-05-28T06:17:54.164Z,66.68
2019-05-28T06:20:23.573Z,67.04
2019-05-28T06:22:52.904Z,66.67
2019-05-28T06:25:22.310Z,66.51
2019-05-28T06:43:08.128Z,68.06
2019-05-28T06:45:37.718Z,67.79
2019-05-28T06:48:07.051Z,67.81
2019-05-28T06:50:36.386Z,67.84
2019-05-28T06:53:05.723Z,67.47
2019-05-28T06:55:35.074Z,67.61
2019-05-28T06:58:04.391Z,67.53
2019-05-28T07:00:34.032Z,67.49
2019-05-28T07:03:03.662Z,67.53
2019-05-28T07:05:33.574Z,67.41
2019-05-28T07:08:03.011Z,67.14
2019-05-28T07:10:33.290Z,67.14
2019-05-28T07:13:02.693Z,67.74
2019-05-28T07:15:32.999Z,67.74
2019-05-28T07:18:02.359Z,67.57
2019-05-28T07:20:31.709Z,67.31
2019-05-28T07:23:01.042Z,67.69
2019-05-28T07:25:30.374Z,67.74
2019-05-28T07:28:10.243Z,67.12
2019-05-28T07:30:30.743Z,66.98
2019-05-28T07:33:00.485Z,66.74
2019-05-28T07:35:44.568Z,66.53
2019-05-28T07:38:01.070Z,66.92
2019-05-28T07:40:32.267Z,66.75
2019-05-28T07:43:01.739Z,66.71
2019-05-28T07:45:31.076Z,66.53
2019-05-28T07:48:00.498Z,66.07
2019-05-28T07:50:30.063Z,65.98
2019-05-28T07:52:59.411Z,65.90
2019-05-28T07:55:28.751Z,65.82
2019-05-28T07:57:58.113Z,65.64
2019-05-28T08:00:38.585Z,65.45
2019-05-28T08:03:08.569Z,65.05
2019-05-28T08:05:37.976Z,64.79
2019-05-28T08:08:08.876Z,65.02
2019-05-28T08:10:38.285Z,64.96
2019-05-28T08:13:07.677Z,64.61
2019-05-28T08:15:37.242Z,64.74
2019-05-28T08:18:06.579Z,65.00
2019-05-28T08:20:35.910Z,65.55
2019-05-28T08:23:05.251Z,65.11
2019-05-28T08:25:46.891Z,64.79
2019-05-28T08:28:19.403Z,64.22
2019-05-28T08:30:37.632Z,63.59
2019-05-28T08:33:07.198Z,62.93
2019-05-28T08:35:36.528Z,62.86
2019-05-28T08:38:06.164Z,63.34
2019-05-28T08:40:35.495Z,63.44
2019-05-28T08:43:04.842Z,63.47
2019-05-28T08:45:34.196Z,63.60
2019-05-28T08:48:03.535Z,64.19
2019-05-28T08:50:34.978Z,64.73
2019-05-28T08:53:03.935Z,64.88
2019-05-28T08:55:33.415Z,65.19
2019-05-28T08:58:02.946Z,64.63
2019-05-28T09:00:38.292Z,63.98
2019-05-28T09:03:07.752Z,63.71
2019-05-28T09:05:37.191Z,63.96
2019-05-28T09:08:06.618Z,64.13
2019-05-28T09:10:36.046Z,64.60
2019-05-28T09:13:05.788Z,64.35
2019-05-28T09:15:35.451Z,64.21
2019-05-28T09:18:05.260Z,64.63
2019-05-28T09:20:34.625Z,65.04
2019-05-28T09:23:03.969Z,65.24
2019-05-28T09:25:33.552Z,65.14
2019-05-28T09:28:02.956Z,66.92
2019-05-28T09:30:32.296Z,67.86
2019-05-28T09:33:01.647Z,68.69
2019-05-28T09:35:44.129Z,68.52
2019-05-28T09:38:02.367Z,69.12
2019-05-28T09:40:48.580Z,69.45
2019-05-28T09:43:02.890Z,69.05
2019-05-28T09:45:32.222Z,69.07
2019-05-28T09:48:01.575Z,68.81
2019-05-28T09:50:31.450Z,67.85
2019-05-28T09:53:00.733Z,67.13
2019-05-28T09:55:30.077Z,67.63
2019-05-28T09:57:59.400Z,67.62
2019-05-28T10:00:29.333Z,67.49
2019-05-28T10:02:58.659Z,67.65
2019-05-28T10:05:27.996Z,67.46
2019-05-28T10:07:57.546Z,66.68
2019-05-28T10:10:26.948Z,66.05
2019-05-28T10:12:56.233Z,66.48
2019-05-28T10:15:26.046Z,66.85
2019-05-28T10:17:55.377Z,66.41
2019-05-28T10:20:25.167Z,67.36
2019-05-28T10:22:54.567Z,68.25
2019-05-28T10:25:24.134Z,69.68
2019-05-28T10:28:00.860Z,69.73
2019-05-28T10:30:25.248Z,71.38
2019-05-28T10:32:55.014Z,72.15
2019-05-28T10:35:24.884Z,72.90
2019-05-28T10:37:54.280Z,73.56
2019-05-28T10:40:23.847Z,73.94
2019-05-28T10:42:53.242Z,75.10
2019-05-28T10:45:22.730Z,75.95
2019-05-28T10:47:53.244Z,77.03
2019-05-28T10:50:23.368Z,77.33
2019-05-28T10:52:52.704Z,78.00
2019-05-28T10:55:22.045Z,78.82
2019-05-28T10:57:51.373Z,79.73
2019-05-28T11:00:21.564Z,80.57
2019-05-28T11:02:51.270Z,80.99
2019-05-28T11:05:21.853Z,81.31
2019-05-28T11:07:51.499Z,81.30
2019-05-28T11:10:24.385Z,81.49
2019-05-28T11:12:53.402Z,81.59
2019-05-28T11:15:25.697Z,82.07
2019-05-28T11:17:55.036Z,82.05
2019-05-28T11:20:25.013Z,82.54
2019-05-28T11:22:54.642Z,81.21
2019-05-28T11:25:24.280Z,81.72
2019-05-28T11:27:53.611Z,82.12
2019-05-28T11:30:23.599Z,83.42
2019-05-28T11:32:53.291Z,82.37
2019-05-28T11:35:22.886Z,79.89
2019-05-28T11:37:52.204Z,77.57
2019-05-28T11:40:22.107Z,78.19
2019-05-28T11:42:51.459Z,75.77
2019-05-28T11:45:21.673Z,75.61
2019-05-28T11:47:51.509Z,76.11
2019-05-28T11:50:20.987Z,75.50
2019-05-28T11:52:50.309Z,75.65
2019-05-28T11:55:20.316Z,71.70
2019-05-28T11:57:49.667Z,70.73
2019-05-28T12:00:19.625Z,69.97
2019-05-28T12:02:49.308Z,71.93
2019-05-28T12:05:20.262Z,69.98
2019-05-28T12:07:51.783Z,68.71
2019-05-28T12:10:22.490Z,72.26
2019-05-28T12:12:51.832Z,72.42
2019-05-28T12:15:21.830Z,74.97
2019-05-28T12:17:51.200Z,72.44
2019-05-28T12:20:21.499Z,72.32
2019-05-28T12:23:08.976Z,72.68
2019-05-28T12:25:22.445Z,72.52
2019-05-28T12:27:52.049Z,71.20
2019-05-28T12:30:22.007Z,68.46
2019-05-28T12:32:51.335Z,70.07
2019-05-28T12:35:29.401Z,70.88
2019-05-28T12:37:53.040Z,69.12
2019-05-28T12:40:23.249Z,67.01
2019-05-28T12:42:52.579Z,67.73
2019-05-28T12:45:34.955Z,68.41
2019-05-28T12:48:09.565Z,68.74
2019-05-28T12:50:24.793Z,70.86
2019-05-28T12:52:54.159Z,69.75
2019-05-28T12:55:23.746Z,71.57
2019-05-28T12:57:53.088Z,71.90
2019-05-28T13:00:24.355Z,70.32
2019-05-28T13:02:53.684Z,70.44
2019-05-28T13:05:26.503Z,71.35
2019-05-28T13:08:08.466Z,71.12
2019-05-28T13:10:26.868Z,69.68
2019-05-28T13:12:56.203Z,70.29
2019-05-28T13:15:25.717Z,70.70
2019-05-28T13:17:55.070Z,71.00
2019-05-28T13:20:24.465Z,69.56
2019-05-28T13:22:53.802Z,70.21
2019-05-28T13:25:23.126Z,72.00
2019-05-28T13:27:52.535Z,70.99
2019-05-28T13:30:22.200Z,70.68
2019-05-28T13:32:51.801Z,71.10
2019-05-28T13:35:21.360Z,70.76
2019-05-28T13:37:50.809Z,72.04
2019-05-28T13:40:21.892Z,72.25
2019-05-28T13:42:51.829Z,72.88
2019-05-28T13:45:22.362Z,73.86
2019-05-28T13:47:51.701Z,74.47
2019-05-28T13:50:21.663Z,73.79
2019-05-28T13:52:51.382Z,73.34
2019-05-28T13:55:20.772Z,73.40
2019-05-28T13:57:50.096Z,72.95
2019-05-28T14:00:22.003Z,72.62
2019-05-28T14:02:51.336Z,74.28
2019-05-28T14:05:20.840Z,74.73
2019-05-28T14:07:50.509Z,73.35
2019-05-28T14:10:20.146Z,67.91
2019-05-28T14:12:49.533Z,69.36
2019-05-28T14:15:19.727Z,69.68
2019-05-28T14:17:49.090Z,70.02
2019-05-28T14:20:20.901Z,70.17
2019-05-28T14:22:50.255Z,67.09
2019-05-28T14:25:19.669Z,65.42
2019-05-28T14:27:48.995Z,65.18
2019-05-28T14:30:20.053Z,66.15
2019-05-28T14:32:49.620Z,65.31
2019-05-28T14:35:19.025Z,65.80
2019-05-28T14:37:48.636Z,66.42
2019-05-28T14:40:18.205Z,64.63
2019-05-28T14:42:47.533Z,62.61
2019-05-28T14:45:17.638Z,61.02
2019-05-28T14:47:46.999Z,60.35
2019-05-28T14:50:17.044Z,62.71
2019-05-28T14:52:46.375Z,61.50
2019-05-28T14:55:17.457Z,61.40
2019-05-28T14:57:46.769Z,63.06
2019-05-28T15:00:18.618Z,62.59
2019-05-28T15:02:47.970Z,63.62
2019-05-28T15:05:17.753Z,64.11
2019-05-28T15:07:47.089Z,64.17
2019-05-28T15:10:17.471Z,64.59
2019-05-28T15:12:46.816Z,65.97
2019-05-28T15:15:34.014Z,66.38
2019-05-28T15:17:48.044Z,66.84
2019-05-28T15:20:19.188Z,66.99
2019-05-28T15:22:48.590Z,65.02
2019-05-28T15:25:18.271Z,63.82
2019-05-28T15:27:47.600Z,64.94
2019-05-28T15:30:18.802Z,65.47
2019-05-28T15:32:48.204Z,66.05
2019-05-28T15:35:17.669Z,64.67
2019-05-28T15:37:47.233Z,64.98
2019-05-28T15:40:16.912Z,65.85
2019-05-28T15:42:46.245Z,66.33
2019-05-28T15:45:15.934Z,66.06
2019-05-28T15:47:45.371Z,66.35
2019-05-28T15:50:15.203Z,66.15
2019-05-28T15:52:44.530Z,67.55
2019-05-28T15:55:14.530Z,65.21
2019-05-28T15:57:44.819Z,65.30
2019-05-28T16:00:23.393Z,66.12
2019-05-28T16:02:53.262Z,64.09
2019-05-28T16:05:22.596Z,64.11
2019-05-28T16:07:52.054Z,64.95
2019-05-28T16:10:21.858Z,65.23
2019-05-28T16:12:51.240Z,63.63
2019-05-28T16:15:20.939Z,62.90
2019-05-28T16:17:50.264Z,63.42
2019-05-28T16:20:21.076Z,63.74
2019-05-28T16:22:50.459Z,63.95
2019-05-28T16:25:20.087Z,64.72
2019-05-28T16:27:49.426Z,64.33
2019-05-28T16:30:19.105Z,64.57
2019-05-28T16:32:48.472Z,63.41
2019-05-28T16:35:20.048Z,62.70
2019-05-28T16:37:50.385Z,61.72
2019-05-28T16:40:20.166Z,61.36
2019-05-28T16:42:49.585Z,59.87
2019-05-28T16:45:19.630Z,60.60
2019-05-28T16:47:48.975Z,60.75
2019-05-28T16:50:18.904Z,59.74
2019-05-28T16:52:48.483Z,60.69
2019-05-28T16:55:18.061Z,61.00
2019-05-28T16:57:47.461Z,61.20
2019-05-28T17:00:17.330Z,62.39
2019-05-28T17:02:46.674Z,62.46
2019-05-28T17:05:17.438Z,62.96
2019-05-28T17:07:46.775Z,62.29
2019-05-28T17:10:31.769Z,62.70
2019-05-28T17:12:47.498Z,62.81
2019-05-28T17:15:17.383Z,62.39
2019-05-28T17:17:47.124Z,61.79
2019-05-28T17:20:17.994Z,61.96
2019-05-28T17:22:47.598Z,61.96
2019-05-28T17:25:18.031Z,61.79
2019-05-28T17:27:47.676Z,61.57
2019-05-28T17:30:23.594Z,60.89
2019-05-28T17:32:49.682Z,62.41
2019-05-28T17:35:19.222Z,61.44
2019-05-28T17:37:49.653Z,60.70
2019-05-28T17:40:22.477Z,59.14
2019-05-28T17:42:50.263Z,58.88
2019-05-28T17:45:20.066Z,59.09
2019-05-28T17:47:49.416Z,58.43
2019-05-28T17:50:19.871Z,58.66
2019-05-28T17:52:51.601Z,59.24
2019-05-28T17:55:20.238Z,58.33
2019-05-28T17:57:49.632Z,59.22
2019-05-28T18:00:18.978Z,58.75
2019-05-28T18:02:48.777Z,59.75
2019-05-28T18:05:18.618Z,60.14
2019-05-28T18:07:48.116Z,60.00
2019-05-28T18:10:17.933Z,60.22
2019-05-28T18:12:47.345Z,61.00
2019-05-28T18:15:17.007Z,60.51
2019-05-28T18:17:46.385Z,61.36
2019-05-28T18:20:16.251Z,60.73
2019-05-28T18:22:45.613Z,60.85
2019-05-28T18:25:15.204Z,61.00
2019-05-28T18:27:45.506Z,61.43
2019-05-28T18:30:16.102Z,62.23
2019-05-28T18:32:45.426Z,63.20
2019-05-28T18:35:14.990Z,61.83
2019-05-28T18:37:44.736Z,62.08
2019-05-28T18:40:14.420Z,62.36
2019-05-28T18:42:43.989Z,62.28
2019-05-28T18:45:13.758Z,62.71
2019-05-28T18:47:43.092Z,63.24
2019-05-28T18:50:15.040Z,63.50
2019-05-28T18:52:44.360Z,63.00
2019-05-28T18:55:13.829Z,63.49
2019-05-28T18:57:43.226Z,63.75
2019-05-28T19:00:13.590Z,63.75
2019-05-28T19:02:43.184Z,63.21
2019-05-28T19:05:13.069Z,61.86
2019-05-28T19:07:42.665Z,62.21
2019-05-28T19:10:12.068Z,62.78
2019-05-28T19:12:41.393Z,62.68
2019-05-28T19:15:11.014Z,62.82
2019-05-28T19:17:40.398Z,63.16
2019-05-28T19:20:10.190Z,63.70
2019-05-28T19:22:39.756Z,64.31
2019-05-28T19:25:10.594Z,65.07
2019-05-28T19:27:40.147Z,65.08
2019-05-28T19:30:10.481Z,64.85
2019-05-28T19:32:40.155Z,65.08
2019-05-28T19:35:10.814Z,64.55
2019-05-28T19:37:40.990Z,65.19
2019-05-28T19:40:11.355Z,65.54
2019-05-28T19:42:40.710Z,65.14
2019-05-28T19:45:10.193Z,65.74
2019-05-28T19:47:39.765Z,65.71
2019-05-28T19:50:09.544Z,65.23
2019-05-28T19:52:39.127Z,65.20
2019-05-28T19:55:08.779Z,65.47
2019-05-28T19:57:38.341Z,65.26
2019-05-28T20:00:08.892Z,65.23
2019-05-28T20:02:39.657Z,65.37
2019-05-28T20:05:09.417Z,66.36
2019-05-28T20:07:38.917Z,67.42
2019-05-28T20:10:08.856Z,67.73
2019-05-28T20:12:38.270Z,68.30
2019-05-28T20:15:12.551Z,67.78
2019-05-28T20:17:41.876Z,67.11
2019-05-28T20:20:11.738Z,67.31
2019-05-28T20:22:41.076Z,67.75
2019-05-28T20:25:10.924Z,68.01
2019-05-28T20:27:40.294Z,67.28
2019-05-28T20:30:11.453Z,66.80
2019-05-28T20:32:41.065Z,65.90
2019-05-28T20:35:11.171Z,66.09
2019-05-28T20:37:40.713Z,65.64
2019-05-28T20:40:10.481Z,65.93
2019-05-28T20:42:39.812Z,66.25
2019-05-28T20:45:11.921Z,66.21
2019-05-28T20:47:40.811Z,65.85
2019-05-28T20:50:11.945Z,65.47
2019-05-28T20:52:42.283Z,65.21
2019-05-28T20:55:12.265Z,65.08
2019-05-28T20:57:41.602Z,65.13
2019-05-28T21:00:12.077Z,65.17
2019-05-28T21:02:41.412Z,65.35
2019-05-28T21:05:12.036Z,65.85
2019-05-28T21:07:41.375Z,65.93
2019-05-28T21:10:11.033Z,66.50
2019-05-28T21:12:44.421Z,66.33
2019-05-28T21:15:15.844Z,66.41
2019-05-28T21:17:43.575Z,66.87
2019-05-28T21:20:13.737Z,66.71
2019-05-28T21:22:43.135Z,65.91
2019-05-28T21:25:13.202Z,65.35
2019-05-28T21:27:42.524Z,65.22
2019-05-28T21:30:12.202Z,66.19
2019-05-28T21:32:41.853Z,65.71
2019-05-28T21:35:11.413Z,66.22
2019-05-28T21:37:40.762Z,66.10
2019-05-28T21:40:10.524Z,66.51
2019-05-28T21:42:39.860Z,66.18
2019-05-28T21:45:09.853Z,66.50
2019-05-28T21:47:39.179Z,65.76
2019-05-28T21:50:10.146Z,66.41
2019-05-28T21:52:39.704Z,67.28
2019-05-28T21:55:09.471Z,67.83
2019-05-28T21:57:38.796Z,68.07
2019-05-28T22:00:17.965Z,68.00
2019-05-28T22:02:48.915Z,68.86
2019-05-28T22:05:18.415Z,68.94
2019-05-28T22:07:48.099Z,69.50
2019-05-28T22:10:17.494Z,69.34
2019-05-28T22:12:47.790Z,69.66
2019-05-28T22:15:17.497Z,69.64
2019-05-28T22:17:47.067Z,68.84
2019-05-28T22:20:16.641Z,69.07
2019-05-28T22:22:46.943Z,68.72
2019-05-28T22:25:16.417Z,68.71
2019-05-28T22:27:46.720Z,68.02
2019-05-28T22:30:16.801Z,67.78
2019-05-28T22:32:46.193Z,67.83
2019-05-28T22:35:15.799Z,68.13
2019-05-28T22:37:45.141Z,68.17
2019-05-28T22:40:15.417Z,67.93
2019-05-28T22:42:44.740Z,67.96
2019-05-28T22:45:14.796Z,68.19
2019-05-28T22:47:44.134Z,68.50
2019-05-28T22:50:22.571Z,68.12
2019-05-28T22:52:45.035Z,68.39
2019-05-28T22:55:14.935Z,67.86
2019-05-28T22:57:44.273Z,68.31
2019-05-28T23:00:14.960Z,68.94
2019-05-28T23:02:44.261Z,69.03
2019-05-28T23:05:14.426Z,69.65
2019-05-28T23:07:43.761Z,69.99
2019-05-28T23:10:13.162Z,70.10
2019-05-28T23:12:42.730Z,70.64
2019-05-28T23:15:12.438Z,70.34
2019-05-28T23:17:41.769Z,70.01
2019-05-28T23:20:12.199Z,69.63
2019-05-28T23:22:41.524Z,69.71
2019-05-28T23:25:11.819Z,69.80
2019-05-28T23:27:41.102Z,70.01
2019-05-28T23:30:23.478Z,70.48
2019-05-28T23:32:41.641Z,70.95
2019-05-28T23:35:12.713Z,71.83
2019-05-28T23:37:42.129Z,71.89
2019-05-28T23:40:11.892Z,71.88
2019-05-28T23:42:41.223Z,72.09
2019-05-28T23:45:11.813Z,71.95
2019-05-28T23:47:41.194Z,71.97
2019-05-28T23:50:14.812Z,72.04
2019-05-28T23:52:42.166Z,72.01
2019-05-28T23:55:11.896Z,71.46
2019-05-28T23:57:41.229Z,71.69
