createdAt,value
2022-10-15T00:01:11.168Z,34.03
2022-10-15T00:03:42.134Z,31.80
2022-10-15T00:06:13.328Z,37.73
2022-10-15T00:08:43.243Z,32.93
2022-10-15T00:11:16.563Z,31.10
2022-10-15T00:13:46.445Z,29.30
2022-10-15T00:16:18.103Z,35.63
2022-10-15T00:18:48.343Z,33.43
2022-10-15T00:21:19.311Z,29.33
2022-10-15T00:23:49.562Z,31.90
2022-10-15T00:26:22.730Z,33.90
2022-10-15T00:28:53.857Z,26.57
2022-10-15T00:31:27.436Z,22.40
2022-10-15T00:33:57.788Z,27.47
2022-10-15T00:36:29.381Z,37.00
2022-10-15T00:38:59.334Z,29.53
2022-10-15T00:41:33.281Z,22.70
2022-10-15T00:44:03.796Z,30.93
2022-10-15T00:46:37.330Z,22.50
2022-10-15T00:49:21.786Z,32.67
2022-10-15T00:51:57.667Z,21.87
2022-10-15T00:54:29.123Z,21.33
2022-10-15T00:57:00.866Z,24.00
2022-10-15T00:59:33.535Z,29.43
2022-10-15T01:02:03.961Z,30.50
2022-10-15T01:04:34.223Z,22.57
2022-10-15T01:07:03.727Z,19.40
2022-10-15T01:09:33.349Z,19.60
2022-10-15T01:12:07.117Z,19.10
2022-10-15T01:14:49.197Z,22.07
2022-10-15T01:17:23.973Z,30.30
2022-10-15T01:20:28.716Z,22.80
2022-10-15T01:23:16.332Z,25.40
2022-10-15T01:25:57.792Z,24.93
2022-10-15T01:28:44.663Z,25.20
2022-10-15T01:31:23.715Z,33.80
2022-10-15T01:34:03.505Z,35.57
2022-10-15T01:36:39.412Z,32.57
2022-10-15T01:39:16.211Z,30.73
2022-10-15T01:41:48.979Z,27.60
2022-10-15T01:44:25.191Z,28.73
2022-10-15T01:47:23.293Z,32.53
2022-10-15T01:49:55.413Z,29.70
2022-10-15T01:52:35.255Z,23.80
2022-10-15T01:55:09.175Z,26.77
2022-10-15T01:57:43.255Z,25.70
2022-10-15T02:00:16.839Z,24.60
2022-10-15T02:02:47.999Z,28.80
2022-10-15T02:05:21.996Z,27.20
2022-10-15T02:08:04.097Z,21.73
2022-10-15T02:10:46.811Z,26.77
2022-10-15T02:13:25.818Z,20.40
2022-10-15T02:16:03.373Z,23.23
2022-10-15T02:18:42.190Z,23.70
2022-10-15T02:21:17.990Z,24.03
2022-10-15T02:23:54.410Z,26.43
2022-10-15T02:26:29.543Z,27.07
2022-10-15T02:29:01.898Z,28.60
2022-10-15T02:31:35.512Z,30.80
2022-10-15T02:34:09.501Z,26.40
2022-10-15T02:36:42.501Z,38.50
2022-10-15T02:39:15.090Z,26.47
2022-10-15T02:41:45.486Z,25.43
2022-10-15T02:44:16.049Z,25.47
2022-10-15T02:46:45.902Z,28.60
2022-10-15T02:49:19.534Z,31.90
2022-10-15T02:51:51.168Z,27.07
2022-10-15T02:54:22.668Z,29.53
2022-10-15T02:56:52.313Z,32.03
2022-10-15T02:59:23.151Z,27.53
2022-10-15T03:01:53.110Z,34.37
2022-10-15T03:04:25.366Z,26.53
2022-10-15T03:06:54.844Z,29.07
2022-10-15T03:09:25.264Z,30.33
2022-10-15T03:11:54.553Z,28.43
2022-10-15T03:14:23.578Z,28.30
2022-10-15T03:16:52.766Z,23.70
2022-10-15T03:19:23.859Z,24.90
2022-10-15T03:21:53.345Z,24.10
2022-10-15T03:24:22.602Z,25.77
2022-10-15T03:26:51.896Z,35.63
2022-10-15T03:29:23.144Z,23.00
2022-10-15T03:32:01.764Z,32.97
2022-10-15T03:34:32.667Z,23.27
2022-10-15T03:37:02.841Z,23.33
2022-10-15T03:39:32.625Z,25.13
2022-10-15T03:42:05.464Z,27.93
2022-10-15T03:44:41.483Z,23.83
2022-10-15T03:47:13.978Z,21.47
2022-10-15T03:49:49.489Z,23.07
2022-10-15T03:52:19.610Z,23.00
2022-10-15T03:54:50.137Z,32.33
2022-10-15T03:57:24.920Z,23.10
2022-10-15T04:00:00.194Z,24.23
2022-10-15T04:02:33.520Z,22.63
2022-10-15T04:05:04.398Z,22.87
2022-10-15T04:07:33.624Z,22.40
2022-10-15T04:10:04.669Z,19.90
2022-10-15T04:12:40.785Z,25.47
2022-10-15T04:15:15.511Z,26.53
2022-10-15T04:17:55.649Z,22.00
2022-10-15T04:20:28.399Z,20.70
2022-10-15T04:23:09.127Z,22.40
2022-10-15T04:25:40.701Z,22.17
2022-10-15T04:28:11.050Z,22.53
2022-10-15T04:30:42.478Z,21.60
2022-10-15T04:33:15.050Z,21.57
2022-10-15T04:35:46.606Z,25.00
2022-10-15T04:38:21.230Z,24.50
2022-10-15T04:41:16.897Z,23.37
2022-10-15T04:44:01.415Z,26.63
2022-10-15T04:46:33.359Z,26.67
2022-10-15T04:49:10.864Z,29.30
2022-10-15T04:51:43.715Z,29.10
2022-10-15T04:54:19.778Z,31.83
2022-10-15T04:56:59.602Z,29.83
2022-10-15T04:59:29.376Z,26.33
2022-10-15T05:02:24.555Z,34.93
2022-10-15T05:05:00.422Z,39.70
2022-10-15T05:07:31.463Z,32.07
2022-10-15T05:10:01.135Z,32.43
2022-10-15T05:12:31.399Z,38.70
2022-10-15T05:15:01.214Z,35.80
2022-10-15T05:17:32.929Z,29.83
2022-10-15T05:20:02.481Z,29.93
2022-10-15T05:22:34.661Z,32.93
2022-10-15T05:25:05.318Z,33.10
2022-10-15T05:27:37.728Z,33.00
2022-10-15T05:30:09.174Z,33.47
2022-10-15T05:32:48.006Z,34.83
2022-10-15T05:35:21.321Z,37.77
2022-10-15T05:38:18.965Z,36.23
2022-10-15T05:40:51.288Z,39.10
2022-10-15T05:43:25.442Z,42.07
2022-10-15T05:45:56.425Z,41.73
2022-10-15T05:48:25.902Z,37.83
2022-10-15T05:50:55.704Z,42.30
2022-10-15T05:53:30.138Z,35.30
2022-10-15T05:56:09.630Z,34.73
2022-10-15T05:58:39.018Z,42.50
2022-10-15T06:01:10.645Z,43.43
2022-10-15T06:03:44.320Z,37.27
2022-10-15T06:06:18.115Z,38.87
2022-10-15T06:08:49.470Z,36.17
2022-10-15T06:11:19.601Z,38.87
2022-10-15T06:13:49.118Z,32.37
2022-10-15T06:16:23.533Z,38.30
2022-10-15T06:18:56.896Z,33.53
2022-10-15T06:21:26.321Z,29.93
2022-10-15T06:23:57.550Z,33.07
2022-10-15T06:26:26.947Z,35.27
2022-10-15T06:28:56.675Z,33.83
2022-10-15T06:31:26.022Z,40.93
2022-10-15T06:33:55.221Z,40.43
2022-10-15T06:36:26.021Z,39.20
2022-10-15T06:38:57.163Z,29.00
2022-10-15T06:41:26.986Z,28.80
2022-10-15T06:43:56.284Z,30.80
2022-10-15T06:46:25.743Z,30.20
2022-10-15T06:48:56.288Z,34.67
2022-10-15T06:51:25.947Z,32.37
2022-10-15T06:53:56.967Z,32.50
2022-10-15T06:56:26.791Z,32.07
2022-10-15T06:58:57.015Z,37.93
2022-10-15T07:01:26.585Z,32.00
2022-10-15T07:03:56.696Z,32.50
2022-10-15T07:06:26.139Z,32.20
2022-10-15T07:09:00.642Z,36.17
2022-10-15T07:11:30.186Z,34.63
2022-10-15T07:13:59.670Z,29.23
2022-10-15T07:16:29.035Z,27.80
2022-10-15T07:18:58.681Z,31.30
2022-10-15T07:21:28.025Z,32.73
2022-10-15T07:23:59.679Z,34.60
2022-10-15T07:26:31.370Z,28.33
2022-10-15T07:29:02.220Z,21.70
2022-10-15T07:31:32.117Z,30.23
2022-10-15T07:34:01.544Z,25.50
2022-10-15T07:36:31.017Z,21.20
2022-10-15T07:39:01.949Z,29.77
2022-10-15T07:41:32.617Z,26.03
2022-10-15T07:44:02.182Z,21.00
2022-10-15T07:46:31.682Z,25.87
2022-10-15T07:49:01.065Z,25.63
2022-10-15T07:51:30.283Z,22.80
2022-10-15T07:54:03.660Z,25.43
2022-10-15T07:56:33.581Z,42.27
2022-10-15T07:59:02.808Z,21.93
2022-10-15T08:01:32.191Z,23.50
2022-10-15T08:04:02.136Z,19.70
2022-10-15T08:06:33.450Z,25.80
2022-10-15T08:09:06.469Z,19.07
2022-10-15T08:11:37.926Z,23.10
2022-10-15T08:14:10.373Z,17.80
2022-10-15T08:16:39.767Z,20.77
2022-10-15T08:19:09.152Z,15.70
2022-10-15T08:21:40.187Z,16.17
2022-10-15T08:24:12.310Z,18.90
2022-10-15T08:26:42.384Z,24.10
2022-10-15T08:29:12.741Z,17.20
2022-10-15T08:31:42.065Z,16.47
2022-10-15T08:34:11.715Z,20.20
2022-10-15T08:36:41.012Z,19.33
2022-10-15T08:39:13.449Z,24.40
2022-10-15T08:41:47.044Z,19.57
2022-10-15T08:44:24.166Z,17.73
2022-10-15T08:46:57.598Z,22.87
2022-10-15T08:49:37.667Z,24.67
2022-10-15T08:52:23.038Z,17.23
2022-10-15T08:54:55.151Z,24.57
2022-10-15T08:57:39.731Z,16.10
2022-10-15T09:00:18.838Z,22.47
2022-10-15T09:02:58.569Z,25.90
2022-10-15T09:05:34.585Z,18.33
2022-10-15T09:08:15.180Z,16.87
2022-10-15T09:10:51.510Z,15.33
2022-10-15T09:13:28.430Z,19.60
2022-10-15T09:16:04.400Z,18.07
2022-10-15T09:18:37.413Z,16.87
2022-10-15T09:21:08.221Z,21.37
2022-10-15T09:23:38.197Z,19.43
2022-10-15T09:26:20.437Z,14.40
2022-10-15T09:28:58.053Z,16.70
2022-10-15T09:31:33.860Z,20.20
2022-10-15T09:34:09.667Z,14.47
2022-10-15T09:36:43.089Z,16.37
2022-10-15T09:39:38.112Z,12.97
2022-10-15T09:42:24.126Z,11.13
2022-10-15T09:44:54.722Z,15.57
2022-10-15T09:47:27.484Z,14.70
2022-10-15T09:50:03.078Z,12.23
2022-10-15T09:52:47.791Z,17.90
2022-10-15T09:55:32.958Z,16.60
2022-10-15T09:58:10.848Z,11.40
2022-10-15T10:01:05.731Z,9.73
2022-10-15T10:03:42.916Z,17.40
2022-10-15T10:06:14.300Z,15.43
2022-10-15T10:08:55.833Z,14.93
2022-10-15T10:11:27.386Z,16.57
2022-10-15T10:14:02.899Z,12.77
2022-10-15T10:16:33.935Z,14.37
2022-10-15T10:19:10.357Z,14.10
2022-10-15T10:21:42.369Z,10.63
2022-10-15T10:24:23.918Z,19.93
2022-10-15T10:26:53.509Z,16.50
2022-10-15T10:29:40.556Z,19.10
2022-10-15T10:32:19.141Z,20.67
2022-10-15T10:34:52.442Z,16.60
2022-10-15T10:37:23.270Z,17.63
2022-10-15T10:39:57.528Z,18.03
2022-10-15T10:42:44.787Z,15.73
2022-10-15T10:45:22.378Z,22.13
2022-10-15T10:47:52.015Z,16.13
2022-10-15T10:50:33.443Z,22.00
2022-10-15T10:53:22.676Z,17.67
2022-10-15T10:55:53.811Z,12.87
2022-10-15T10:58:32.907Z,24.37
2022-10-15T11:01:05.457Z,20.80
2022-10-15T11:03:37.511Z,18.27
2022-10-15T11:06:23.553Z,17.00
2022-10-15T11:09:03.777Z,18.17
2022-10-15T11:11:39.195Z,15.40
2022-10-15T11:14:19.675Z,14.13
2022-10-15T11:17:03.275Z,24.30
2022-10-15T11:20:05.652Z,12.70
2022-10-15T11:22:48.907Z,13.87
2022-10-15T11:25:30.183Z,13.40
2022-10-15T11:28:17.845Z,15.70
2022-10-15T11:30:53.650Z,8.43
2022-10-15T11:33:47.328Z,10.40
2022-10-15T11:36:38.314Z,12.90
2022-10-15T11:39:39.838Z,10.60
2022-10-15T11:42:18.985Z,20.17
2022-10-15T11:45:29.669Z,12.03
2022-10-15T11:48:04.235Z,16.37
2022-10-15T11:50:42.197Z,15.20
2022-10-15T11:53:34.330Z,12.13
2022-10-15T11:56:08.999Z,10.80
2022-10-15T11:58:42.857Z,14.00
2022-10-15T12:01:19.223Z,15.27
2022-10-15T12:03:56.007Z,16.50
2022-10-15T12:06:30.149Z,11.63
2022-10-15T12:09:01.948Z,15.10
2022-10-15T12:11:44.253Z,12.53
2022-10-15T12:14:24.007Z,15.40
2022-10-15T12:17:04.049Z,16.63
2022-10-15T12:19:42.140Z,12.13
2022-10-15T12:22:13.610Z,10.47
2022-10-15T12:24:56.625Z,11.00
2022-10-15T12:27:32.589Z,11.53
2022-10-15T12:30:25.522Z,15.80
2022-10-15T12:32:56.883Z,12.40
2022-10-15T12:35:41.235Z,12.90
2022-10-15T12:38:21.312Z,12.10
2022-10-15T12:41:02.274Z,8.53
2022-10-15T12:43:34.373Z,11.33
2022-10-15T12:46:06.400Z,11.83
2022-10-15T12:48:38.686Z,9.77
2022-10-15T12:51:41.897Z,11.23
2022-10-15T12:54:39.661Z,8.90
2022-10-15T12:58:05.028Z,13.67
2022-10-15T13:00:44.912Z,13.20
2022-10-15T13:03:36.605Z,10.50
2022-10-15T13:06:35.762Z,11.07
2022-10-15T13:09:28.822Z,12.20
2022-10-15T13:12:02.057Z,12.93
2022-10-15T13:14:36.989Z,14.33
2022-10-15T13:17:15.442Z,10.20
2022-10-15T13:19:54.686Z,12.53
2022-10-15T13:22:25.792Z,13.90
2022-10-15T13:24:56.082Z,8.37
2022-10-15T13:27:32.915Z,15.07
2022-10-15T13:30:04.648Z,10.53
2022-10-15T13:32:35.664Z,11.40
2022-10-15T13:35:12.039Z,15.10
2022-10-15T13:37:43.219Z,9.10
2022-10-15T13:40:21.793Z,12.70
2022-10-15T13:43:03.507Z,11.83
2022-10-15T13:45:33.003Z,7.70
2022-10-15T13:48:02.107Z,11.43
2022-10-15T13:50:34.974Z,15.13
2022-10-15T13:53:21.697Z,13.70
2022-10-15T13:55:53.666Z,11.47
2022-10-15T13:58:27.981Z,17.97
2022-10-15T14:01:01.647Z,10.70
2022-10-15T14:03:32.580Z,9.20
2022-10-15T14:06:13.499Z,15.83
2022-10-15T14:08:42.889Z,9.67
2022-10-15T14:11:14.542Z,9.40
2022-10-15T14:13:50.366Z,13.20
2022-10-15T14:16:26.787Z,13.17
2022-10-15T14:18:59.680Z,12.53
2022-10-15T14:21:32.546Z,15.50
2022-10-15T14:24:08.057Z,10.80
2022-10-15T14:26:39.309Z,13.60
2022-10-15T14:29:20.502Z,12.83
2022-10-15T14:31:53.103Z,13.30
2022-10-15T14:34:39.610Z,14.30
2022-10-15T14:37:31.301Z,19.30
2022-10-15T14:40:13.091Z,19.50
2022-10-15T14:42:43.912Z,11.97
2022-10-15T14:45:21.237Z,13.10
2022-10-15T14:47:54.284Z,19.90
2022-10-15T14:50:26.412Z,15.90
2022-10-15T14:52:57.156Z,15.00
2022-10-15T14:55:38.972Z,13.47
2022-10-15T14:58:11.632Z,12.50
2022-10-15T15:00:45.258Z,16.87
2022-10-15T15:03:17.670Z,9.40
2022-10-15T15:05:49.294Z,14.00
2022-10-15T15:08:19.653Z,12.67
2022-10-15T15:10:50.730Z,19.50
2022-10-15T15:13:23.527Z,14.00
2022-10-15T15:15:55.173Z,19.07
2022-10-15T15:18:24.949Z,14.80
2022-10-15T15:20:55.020Z,14.23
2022-10-15T15:23:27.933Z,21.43
2022-10-15T15:25:57.927Z,19.93
2022-10-15T15:28:28.419Z,12.50
2022-10-15T15:31:01.645Z,11.33
2022-10-15T15:33:33.125Z,26.10
2022-10-15T15:36:04.106Z,22.60
2022-10-15T15:41:05.624Z,13.90
2022-10-15T15:43:34.687Z,13.07
2022-10-15T15:46:05.344Z,11.80
2022-10-15T15:48:34.656Z,14.03
2022-10-15T15:51:06.412Z,18.97
2022-10-15T15:53:36.072Z,12.53
2022-10-15T15:56:05.250Z,19.30
2022-10-15T15:58:34.362Z,17.00
2022-10-15T16:01:05.550Z,17.20
2022-10-15T16:03:35.644Z,15.47
2022-10-15T16:06:06.885Z,19.20
2022-10-15T16:08:37.596Z,16.07
2022-10-15T16:11:11.008Z,18.07
2022-10-15T16:13:41.725Z,11.93
2022-10-15T16:16:15.755Z,17.30
2022-10-15T16:18:45.309Z,23.20
2022-10-15T16:21:14.644Z,20.13
2022-10-15T16:23:46.392Z,13.87
2022-10-15T16:26:15.897Z,16.27
2022-10-15T16:28:45.300Z,17.70
2022-10-15T16:31:24.234Z,25.17
2022-10-15T16:33:57.779Z,22.57
2022-10-15T16:36:29.552Z,19.57
2022-10-15T16:38:59.511Z,16.03
2022-10-15T16:41:28.713Z,14.40
2022-10-15T16:43:58.150Z,13.50
2022-10-15T16:46:29.341Z,26.17
2022-10-15T16:48:59.675Z,18.30
2022-10-15T16:54:03.754Z,17.23
2022-10-15T16:56:33.465Z,18.90
2022-10-15T16:59:02.993Z,15.43
2022-10-15T17:01:33.698Z,18.10
2022-10-15T17:04:03.667Z,12.40
2022-10-15T17:06:33.117Z,20.00
2022-10-15T17:09:04.772Z,24.07
2022-10-15T17:11:36.280Z,17.73
2022-10-15T17:14:07.640Z,15.57
2022-10-15T17:16:40.286Z,23.80
2022-10-15T17:19:10.519Z,16.20
2022-10-15T17:21:42.627Z,18.80
2022-10-15T17:24:14.657Z,16.47
2022-10-15T17:26:45.624Z,24.97
2022-10-15T17:29:20.599Z,18.87
2022-10-15T17:31:52.270Z,17.83
2022-10-15T17:34:22.013Z,14.53
2022-10-15T17:36:52.531Z,19.00
2022-10-15T17:39:25.656Z,21.07
2022-10-15T17:41:54.910Z,22.90
2022-10-15T17:44:24.185Z,38.10
2022-10-15T17:46:55.676Z,25.57
2022-10-15T17:49:30.569Z,16.97
2022-10-15T17:52:00.184Z,15.77
2022-10-15T17:54:29.435Z,18.80
2022-10-15T17:56:58.673Z,17.83
2022-10-15T17:59:27.965Z,18.07
2022-10-15T18:02:00.921Z,22.70
2022-10-15T18:04:33.159Z,20.50
2022-10-15T18:07:02.727Z,21.27
2022-10-15T18:09:32.613Z,19.93
2022-10-15T18:12:03.198Z,19.17
2022-10-15T18:14:36.394Z,24.43
2022-10-15T18:17:07.873Z,15.77
2022-10-15T18:19:37.682Z,22.17
2022-10-15T18:22:07.335Z,24.07
2022-10-15T18:24:36.869Z,27.23
2022-10-15T18:27:06.789Z,21.67
2022-10-15T18:29:36.676Z,20.00
2022-10-15T18:32:07.838Z,32.23
2022-10-15T18:34:37.209Z,20.37
2022-10-15T18:37:06.944Z,29.80
2022-10-15T18:39:39.041Z,25.87
2022-10-15T18:42:08.492Z,22.40
2022-10-15T18:44:37.682Z,16.47
2022-10-15T18:47:08.382Z,18.60
2022-10-15T18:49:44.993Z,16.63
2022-10-15T18:52:21.764Z,20.67
2022-10-15T18:55:03.887Z,27.80
2022-10-15T18:57:35.002Z,20.33
2022-10-15T19:00:04.511Z,19.27
2022-10-15T19:02:35.264Z,23.37
2022-10-15T19:05:04.696Z,19.73
2022-10-15T19:07:34.248Z,21.67
2022-10-15T19:10:03.459Z,22.53
2022-10-15T19:12:32.781Z,35.50
2022-10-15T19:15:01.980Z,23.67
2022-10-15T19:17:31.297Z,24.53
2022-10-15T19:20:01.893Z,20.47
2022-10-15T19:22:31.189Z,22.03
2022-10-15T19:25:00.698Z,26.20
2022-10-15T19:27:30.206Z,25.80
2022-10-15T19:29:59.888Z,21.77
2022-10-15T19:32:29.203Z,24.63
2022-10-15T19:34:59.109Z,20.50
2022-10-15T19:37:29.631Z,17.93
2022-10-15T19:39:59.136Z,20.07
2022-10-15T19:42:32.827Z,22.20
2022-10-15T19:45:02.398Z,18.47
2022-10-15T19:47:31.967Z,21.90
2022-10-15T19:50:01.896Z,26.47
2022-10-15T19:52:33.124Z,24.70
2022-10-15T19:55:03.735Z,21.93
2022-10-15T19:57:32.829Z,25.17
2022-10-15T20:00:02.393Z,20.80
2022-10-15T20:02:41.743Z,22.03
2022-10-15T20:05:11.029Z,17.67
2022-10-15T20:07:42.852Z,23.93
2022-10-15T20:10:12.772Z,33.53
2022-10-15T20:12:41.991Z,32.23
2022-10-15T20:15:12.027Z,23.20
2022-10-15T20:17:41.536Z,18.43
2022-10-15T20:20:11.401Z,25.43
2022-10-15T20:22:42.016Z,18.53
2022-10-15T20:25:12.255Z,19.90
2022-10-15T20:27:41.495Z,15.00
2022-10-15T20:30:13.530Z,15.33
2022-10-15T20:32:43.774Z,17.53
2022-10-15T20:35:13.169Z,29.90
2022-10-15T20:37:44.066Z,24.83
2022-10-15T20:40:14.034Z,25.93
2022-10-15T20:42:43.483Z,16.77
2022-10-15T20:45:16.786Z,30.17
2022-10-15T20:47:50.312Z,26.50
2022-10-15T20:50:23.569Z,21.27
2022-10-15T20:52:57.160Z,20.30
2022-10-15T20:55:26.990Z,18.83
2022-10-15T20:57:57.048Z,32.27
2022-10-15T21:00:26.314Z,18.63
2022-10-15T21:02:55.901Z,23.27
2022-10-15T21:05:25.015Z,21.00
2022-10-15T21:07:59.353Z,21.10
2022-10-15T21:10:29.128Z,18.47
2022-10-15T21:12:58.304Z,28.03
2022-10-15T21:15:27.684Z,26.60
2022-10-15T21:17:56.964Z,29.67
2022-10-15T21:20:27.771Z,25.90
2022-10-15T21:22:58.883Z,22.60
2022-10-15T21:25:28.585Z,19.60
2022-10-15T21:27:57.846Z,18.83
2022-10-15T21:30:27.302Z,14.40
2022-10-15T21:32:56.310Z,23.77
2022-10-15T21:35:26.662Z,22.00
2022-10-15T21:37:55.978Z,16.80
2022-10-15T21:40:26.968Z,25.23
2022-10-15T21:42:56.627Z,17.27
2022-10-15T21:45:26.156Z,18.73
2022-10-15T21:47:55.638Z,16.30
2022-10-15T21:50:26.770Z,17.23
2022-10-15T21:52:56.953Z,12.93
2022-10-15T21:55:29.894Z,11.67
2022-10-15T21:58:00.297Z,16.93
2022-10-15T22:00:29.643Z,21.50
2022-10-15T22:02:59.252Z,35.77
2022-10-15T22:05:28.347Z,15.70
2022-10-15T22:07:57.797Z,11.57
2022-10-15T22:10:28.711Z,16.30
2022-10-15T22:13:01.186Z,24.20
2022-10-15T22:15:30.813Z,27.33
2022-10-15T22:18:00.795Z,14.17
2022-10-15T22:20:32.333Z,18.80
2022-10-15T22:23:01.546Z,20.60
2022-10-15T22:25:34.465Z,15.67
2022-10-15T22:28:04.043Z,17.47
2022-10-15T22:30:35.971Z,20.80
2022-10-15T22:33:05.630Z,15.40
2022-10-15T22:35:35.570Z,27.17
2022-10-15T22:38:04.759Z,23.27
2022-10-15T22:40:35.153Z,20.43
2022-10-15T22:43:05.356Z,17.33
2022-10-15T22:45:34.641Z,15.80
2022-10-15T22:48:03.794Z,25.37
2022-10-15T22:50:32.875Z,18.57
2022-10-15T22:53:04.453Z,20.23
2022-10-15T22:55:35.619Z,18.83
2022-10-15T22:58:05.199Z,14.87
2022-10-15T23:00:34.447Z,20.97
2022-10-15T23:03:03.964Z,21.37
2022-10-15T23:05:33.818Z,14.97
2022-10-15T23:08:03.166Z,17.60
2022-10-15T23:10:32.455Z,17.57
2022-10-15T23:13:05.148Z,17.03
2022-10-15T23:15:34.587Z,20.40
2022-10-15T23:18:04.477Z,18.43
2022-10-15T23:20:37.037Z,20.20
2022-10-15T23:23:06.940Z,15.00
2022-10-15T23:25:39.854Z,15.23
2022-10-15T23:28:11.487Z,16.80
2022-10-15T23:30:41.220Z,16.87
2022-10-15T23:33:10.765Z,16.70
2022-10-15T23:35:39.934Z,13.20
2022-10-15T23:38:09.115Z,11.40
2022-10-15T23:40:38.350Z,15.20
2022-10-15T23:43:07.177Z,18.47
2022-10-15T23:45:41.522Z,14.07
2022-10-15T23:48:11.091Z,11.80
2022-10-15T23:50:41.103Z,14.07
2022-10-15T23:53:10.638Z,15.30
2022-10-15T23:55:40.907Z,15.00
2022-10-15T23:58:12.819Z,19.67
