createdAt,value
2023-05-06T00:01:26.038Z,20.30
2023-05-06T00:03:57.910Z,20.30
2023-05-06T00:06:27.517Z,20.30
2023-05-06T00:08:57.210Z,20.30
2023-05-06T00:11:27.260Z,20.30
2023-05-06T00:13:56.741Z,20.30
2023-05-06T00:16:24.077Z,20.30
2023-05-06T00:18:51.331Z,20.30
2023-05-06T00:21:18.554Z,20.20
2023-05-06T00:23:45.812Z,20.30
2023-05-06T00:26:16.144Z,20.30
2023-05-06T00:28:43.384Z,20.20
2023-05-06T00:31:13.159Z,20.20
2023-05-06T00:33:41.505Z,20.20
2023-05-06T00:36:09.024Z,20.20
2023-05-06T00:38:38.941Z,20.20
2023-05-06T00:41:08.759Z,20.20
2023-05-06T00:43:38.842Z,20.20
2023-05-06T00:46:10.481Z,20.20
2023-05-06T00:48:38.377Z,20.20
2023-05-06T00:51:05.786Z,20.20
2023-05-06T00:53:36.219Z,20.30
2023-05-06T00:56:06.535Z,20.20
2023-05-06T00:58:35.050Z,20.20
2023-05-06T01:01:03.102Z,20.30
2023-05-06T01:03:31.406Z,20.30
2023-05-06T01:06:12.625Z,20.30
2023-05-06T01:08:53.222Z,20.30
2023-05-06T01:11:32.636Z,20.30
2023-05-06T01:14:08.097Z,20.30
2023-05-06T01:16:40.723Z,20.30
2023-05-06T01:19:15.388Z,20.40
2023-05-06T01:21:46.118Z,20.40
2023-05-06T01:24:13.364Z,20.30
2023-05-06T01:26:42.490Z,20.40
2023-05-06T01:29:12.931Z,20.40
2023-05-06T01:31:47.542Z,20.40
2023-05-06T01:34:22.403Z,20.40
2023-05-06T01:36:49.619Z,20.40
2023-05-06T01:39:26.197Z,20.40
2023-05-06T01:41:59.308Z,20.40
2023-05-06T01:44:29.193Z,20.40
2023-05-06T01:46:56.944Z,20.40
2023-05-06T01:49:26.436Z,20.40
2023-05-06T01:51:56.446Z,20.40
2023-05-06T01:54:26.157Z,20.40
2023-05-06T01:56:54.294Z,20.40
2023-05-06T01:59:23.640Z,20.30
2023-05-06T02:01:50.995Z,20.30
2023-05-06T02:04:20.740Z,20.30
2023-05-06T02:06:47.972Z,20.30
2023-05-06T02:09:15.280Z,20.30
2023-05-06T02:11:45.026Z,20.30
2023-05-06T02:14:14.946Z,20.30
2023-05-06T02:16:42.216Z,20.30
2023-05-06T02:19:09.600Z,20.30
2023-05-06T02:21:39.430Z,20.30
2023-05-06T02:24:07.009Z,20.30
2023-05-06T02:26:34.330Z,20.30
2023-05-06T02:29:03.696Z,20.30
2023-05-06T02:31:31.766Z,20.30
2023-05-06T02:33:59.036Z,20.30
2023-05-06T02:36:27.602Z,20.30
2023-05-06T02:38:54.926Z,20.30
2023-05-06T02:41:22.232Z,20.30
2023-05-06T02:43:51.728Z,20.30
2023-05-06T02:46:19.036Z,20.30
2023-05-06T02:48:46.465Z,20.30
2023-05-06T02:51:18.553Z,20.30
2023-05-06T02:53:47.912Z,20.30
2023-05-06T02:56:15.175Z,20.30
2023-05-06T02:58:44.645Z,20.30
2023-05-06T03:01:11.890Z,20.30
2023-05-06T03:03:43.666Z,20.30
2023-05-06T03:06:13.107Z,20.20
2023-05-06T03:08:43.172Z,20.20
2023-05-06T03:11:12.612Z,20.20
2023-05-06T03:13:39.856Z,20.20
2023-05-06T03:16:12.294Z,20.10
2023-05-06T03:18:41.875Z,20.10
2023-05-06T03:21:09.176Z,20.10
2023-05-06T03:23:36.511Z,20.10
2023-05-06T03:26:03.803Z,20.10
2023-05-06T03:28:33.539Z,20.10
2023-05-06T03:31:00.827Z,20.10
2023-05-06T03:33:28.085Z,20.10
2023-05-06T03:35:55.398Z,20.10
2023-05-06T03:38:22.713Z,20.00
2023-05-06T03:40:49.993Z,20.00
2023-05-06T03:43:17.247Z,20.00
2023-05-06T03:45:45.900Z,20.00
2023-05-06T03:48:15.456Z,20.00
2023-05-06T03:50:42.828Z,20.00
2023-05-06T03:53:12.402Z,20.00
2023-05-06T03:55:42.101Z,20.00
2023-05-06T03:58:09.368Z,20.00
2023-05-06T04:00:36.812Z,20.00
2023-05-06T04:03:04.367Z,20.00
2023-05-06T04:05:31.954Z,20.00
2023-05-06T04:07:59.225Z,20.00
2023-05-06T04:10:26.463Z,20.00
2023-05-06T04:12:53.757Z,20.00
2023-05-06T04:15:21.245Z,20.00
2023-05-06T04:17:49.181Z,20.00
2023-05-06T04:20:16.589Z,20.00
2023-05-06T04:22:46.299Z,20.00
2023-05-06T04:25:13.564Z,20.00
2023-05-06T04:27:40.834Z,20.00
2023-05-06T04:30:08.833Z,20.00
2023-05-06T04:32:38.570Z,20.00
2023-05-06T04:35:06.564Z,20.00
2023-05-06T04:37:33.936Z,20.00
2023-05-06T04:40:02.594Z,20.00
2023-05-06T04:42:29.880Z,20.00
2023-05-06T04:44:59.095Z,20.00
2023-05-06T04:47:28.873Z,20.00
2023-05-06T04:49:58.603Z,20.00
2023-05-06T04:52:26.190Z,20.00
2023-05-06T04:54:53.501Z,20.00
2023-05-06T04:57:20.753Z,20.00
2023-05-06T04:59:47.971Z,20.00
2023-05-06T05:02:15.259Z,20.00
2023-05-06T05:04:42.539Z,20.00
2023-05-06T05:07:12.546Z,20.00
2023-05-06T05:09:39.910Z,20.00
2023-05-06T05:12:07.308Z,20.00
2023-05-06T05:14:39.475Z,20.00
2023-05-06T05:17:06.837Z,20.00
2023-05-06T05:19:34.113Z,20.00
2023-05-06T05:22:01.531Z,20.00
2023-05-06T05:24:30.924Z,20.00
2023-05-06T05:26:58.339Z,20.00
2023-05-06T05:29:25.615Z,20.00
2023-05-06T05:31:52.828Z,20.00
2023-05-06T05:34:22.406Z,20.00
2023-05-06T05:36:52.094Z,20.00
2023-05-06T05:39:19.360Z,20.10
2023-05-06T05:41:49.021Z,20.10
2023-05-06T05:44:18.766Z,20.10
2023-05-06T05:46:48.531Z,20.10
2023-05-06T05:49:15.914Z,20.20
2023-05-06T05:51:45.452Z,20.20
2023-05-06T05:54:12.698Z,20.30
2023-05-06T05:56:40.031Z,20.30
2023-05-06T05:59:09.515Z,20.30
2023-05-06T06:01:36.770Z,20.30
2023-05-06T06:04:04.288Z,20.40
2023-05-06T06:06:36.322Z,20.40
2023-05-06T06:09:04.319Z,20.40
2023-05-06T06:11:31.566Z,20.40
2023-05-06T06:14:01.081Z,20.50
2023-05-06T06:16:28.439Z,20.50
2023-05-06T06:18:57.991Z,20.50
2023-05-06T06:21:25.875Z,20.50
2023-05-06T06:23:53.171Z,20.60
2023-05-06T06:26:22.657Z,20.60
2023-05-06T06:28:49.978Z,20.60
2023-05-06T06:31:17.292Z,20.60
2023-05-06T06:33:44.630Z,20.70
2023-05-06T06:36:14.298Z,20.70
2023-05-06T06:38:41.642Z,20.70
2023-05-06T06:41:09.673Z,20.70
2023-05-06T06:43:36.949Z,20.70
2023-05-06T06:46:04.409Z,20.70
2023-05-06T06:48:31.715Z,20.70
2023-05-06T06:50:59.056Z,20.80
2023-05-06T06:53:26.344Z,20.80
2023-05-06T06:55:53.590Z,20.90
2023-05-06T06:58:20.821Z,20.90
2023-05-06T07:00:48.057Z,21.00
2023-05-06T07:03:19.731Z,21.00
2023-05-06T07:05:51.590Z,21.10
2023-05-06T07:08:21.342Z,21.20
2023-05-06T07:10:48.855Z,21.30
2023-05-06T07:13:16.604Z,21.30
2023-05-06T07:15:46.427Z,21.40
2023-05-06T07:18:13.767Z,21.50
2023-05-06T07:20:41.037Z,21.60
2023-05-06T07:23:08.345Z,21.60
2023-05-06T07:25:35.669Z,21.80
2023-05-06T07:28:02.953Z,21.80
2023-05-06T07:30:30.219Z,21.90
2023-05-06T07:32:59.881Z,21.90
2023-05-06T07:35:29.375Z,22.00
2023-05-06T07:37:56.642Z,22.00
2023-05-06T07:40:26.142Z,22.00
2023-05-06T07:42:53.448Z,22.10
2023-05-06T07:45:23.495Z,22.10
2023-05-06T07:47:51.156Z,22.10
2023-05-06T07:50:18.470Z,22.10
2023-05-06T07:52:45.852Z,22.20
2023-05-06T07:55:13.464Z,22.20
2023-05-06T07:57:40.958Z,22.10
2023-05-06T08:00:10.065Z,22.20
2023-05-06T08:02:38.901Z,22.10
2023-05-06T08:05:08.921Z,22.20
2023-05-06T08:07:38.919Z,22.10
2023-05-06T08:10:07.023Z,22.10
2023-05-06T08:12:35.991Z,22.10
2023-05-06T08:15:03.876Z,22.10
2023-05-06T08:17:31.187Z,22.20
2023-05-06T08:20:00.692Z,22.10
2023-05-06T08:22:30.401Z,22.10
2023-05-06T08:25:01.021Z,22.20
2023-05-06T08:27:30.787Z,22.10
2023-05-06T08:29:58.122Z,22.20
2023-05-06T08:32:25.696Z,22.20
2023-05-06T08:34:56.101Z,22.20
2023-05-06T08:37:23.402Z,22.20
2023-05-06T08:39:50.628Z,22.30
2023-05-06T08:42:17.987Z,22.30
2023-05-06T08:44:45.907Z,22.30
2023-05-06T08:47:13.140Z,22.40
2023-05-06T08:49:40.456Z,22.40
2023-05-06T08:52:08.640Z,22.40
2023-05-06T08:54:38.382Z,22.50
2023-05-06T08:57:12.593Z,22.50
2023-05-06T08:59:41.575Z,22.60
2023-05-06T09:02:11.548Z,22.60
2023-05-06T09:04:39.710Z,22.70
2023-05-06T09:07:08.099Z,22.70
2023-05-06T09:09:36.029Z,22.80
2023-05-06T09:12:03.498Z,22.80
2023-05-06T09:14:30.858Z,22.80
2023-05-06T09:16:58.487Z,22.80
2023-05-06T09:19:26.288Z,22.90
2023-05-06T09:21:57.337Z,22.90
2023-05-06T09:24:24.881Z,22.90
2023-05-06T09:26:56.920Z,22.90
2023-05-06T09:29:26.786Z,23.00
2023-05-06T09:31:54.182Z,23.00
2023-05-06T09:34:22.718Z,23.00
2023-05-06T09:36:52.278Z,23.10
2023-05-06T09:39:22.042Z,23.10
2023-05-06T09:41:49.363Z,23.10
2023-05-06T09:44:17.522Z,23.10
2023-05-06T09:46:47.758Z,23.10
2023-05-06T09:49:17.773Z,23.10
2023-05-06T09:51:48.088Z,23.10
2023-05-06T09:54:16.523Z,23.20
2023-05-06T09:56:46.518Z,23.20
2023-05-06T09:59:15.128Z,23.30
2023-05-06T10:01:45.104Z,23.30
2023-05-06T10:04:15.684Z,23.40
2023-05-06T10:06:44.163Z,23.40
2023-05-06T10:09:11.527Z,23.40
2023-05-06T10:11:39.423Z,23.50
2023-05-06T10:14:09.721Z,23.50
2023-05-06T10:16:37.626Z,23.60
2023-05-06T10:19:09.357Z,23.70
2023-05-06T10:21:44.852Z,23.70
2023-05-06T10:24:16.244Z,23.80
2023-05-06T10:26:47.941Z,23.90
2023-05-06T10:29:15.216Z,23.90
2023-05-06T10:31:53.720Z,24.10
2023-05-06T10:34:24.201Z,24.10
2023-05-06T10:36:57.513Z,24.20
2023-05-06T10:39:26.292Z,24.20
2023-05-06T10:41:53.657Z,24.20
2023-05-06T10:44:56.504Z,24.30
2023-05-06T10:47:23.977Z,24.30
2023-05-06T10:50:28.133Z,24.40
2023-05-06T10:52:57.181Z,24.40
2023-05-06T10:55:33.269Z,24.40
2023-05-06T10:58:12.689Z,24.50
2023-05-06T11:00:40.009Z,24.50
2023-05-06T11:03:12.612Z,24.40
2023-05-06T11:05:50.526Z,24.40
2023-05-06T11:08:26.034Z,24.40
2023-05-06T11:10:56.546Z,24.40
2023-05-06T11:13:28.317Z,24.40
2023-05-06T11:16:00.242Z,24.30
2023-05-06T11:18:37.122Z,24.30
2023-05-06T11:21:07.343Z,24.40
2023-05-06T11:23:47.073Z,24.40
2023-05-06T11:26:14.886Z,24.40
2023-05-06T11:28:51.723Z,24.40
2023-05-06T11:31:21.210Z,24.40
2023-05-06T11:33:49.864Z,24.40
2023-05-06T11:36:18.943Z,24.40
2023-05-06T11:38:56.454Z,24.40
2023-05-06T11:41:26.065Z,24.40
2023-05-06T11:43:56.444Z,24.40
2023-05-06T11:46:25.436Z,24.40
2023-05-06T11:48:52.745Z,24.50
2023-05-06T11:51:23.537Z,24.50
2023-05-06T11:53:54.735Z,24.60
2023-05-06T11:56:22.017Z,24.60
2023-05-06T11:58:52.432Z,24.70
2023-05-06T12:01:19.666Z,24.80
2023-05-06T12:03:47.689Z,24.90
2023-05-06T12:06:15.172Z,25.00
2023-05-06T12:08:45.783Z,25.10
2023-05-06T12:11:15.755Z,25.20
2023-05-06T12:13:43.056Z,25.30
2023-05-06T12:16:12.038Z,25.40
2023-05-06T12:18:39.734Z,25.40
2023-05-06T12:21:09.433Z,25.50
2023-05-06T12:23:36.723Z,25.50
2023-05-06T12:26:06.164Z,25.60
2023-05-06T12:28:35.224Z,25.60
2023-05-06T12:31:21.450Z,25.80
2023-05-06T12:33:50.115Z,25.80
2023-05-06T12:36:20.340Z,25.90
2023-05-06T12:38:52.732Z,25.90
2023-05-06T12:41:21.293Z,25.90
2023-05-06T12:43:52.446Z,25.90
2023-05-06T12:46:19.938Z,26.00
2023-05-06T12:49:16.554Z,26.00
2023-05-06T12:51:45.702Z,26.10
2023-05-06T12:54:30.671Z,26.10
2023-05-06T12:56:57.987Z,26.10
2023-05-06T12:59:26.765Z,26.20
2023-05-06T13:01:56.227Z,26.30
2023-05-06T13:04:26.773Z,26.40
2023-05-06T13:06:57.084Z,26.50
2023-05-06T13:09:27.010Z,26.60
2023-05-06T13:11:55.051Z,26.70
2023-05-06T13:14:23.077Z,26.80
2023-05-06T13:16:52.723Z,26.90
2023-05-06T13:19:33.077Z,27.00
2023-05-06T13:22:01.497Z,27.10
2023-05-06T13:24:29.505Z,27.10
2023-05-06T13:26:57.249Z,27.20
2023-05-06T13:29:24.954Z,27.30
2023-05-06T13:31:52.515Z,27.30
2023-05-06T13:34:19.817Z,27.40
2023-05-06T13:36:51.038Z,27.50
2023-05-06T13:39:18.272Z,27.50
2023-05-06T13:41:50.069Z,27.60
2023-05-06T13:44:18.361Z,27.70
2023-05-06T13:46:48.329Z,27.60
2023-05-06T13:49:15.750Z,27.60
2023-05-06T13:51:43.032Z,27.60
2023-05-06T13:54:10.304Z,27.50
2023-05-06T13:56:40.062Z,27.50
2023-05-06T13:59:08.320Z,27.40
2023-05-06T14:01:38.789Z,27.30
2023-05-06T14:04:08.524Z,27.10
2023-05-06T14:06:35.938Z,26.90
2023-05-06T14:09:05.663Z,26.50
2023-05-06T14:11:33.001Z,26.20
2023-05-06T14:14:00.462Z,25.90
2023-05-06T14:16:27.726Z,25.60
2023-05-06T14:18:57.366Z,25.40
2023-05-06T14:21:24.881Z,25.20
2023-05-06T14:23:52.134Z,25.00
2023-05-06T14:26:22.516Z,24.80
2023-05-06T14:28:49.721Z,24.70
2023-05-06T14:31:17.006Z,24.70
2023-05-06T14:33:44.375Z,24.60
2023-05-06T14:36:18.341Z,24.60
2023-05-06T14:38:50.150Z,24.60
2023-05-06T14:41:19.517Z,24.60
2023-05-06T14:43:46.753Z,24.60
2023-05-06T14:46:14.775Z,24.60
2023-05-06T14:48:42.120Z,24.60
2023-05-06T14:51:09.359Z,24.60
2023-05-06T14:53:38.856Z,24.60
2023-05-06T14:56:11.516Z,24.50
2023-05-06T14:58:41.876Z,24.40
2023-05-06T15:01:11.384Z,24.40
2023-05-06T15:03:40.831Z,24.30
2023-05-06T15:06:08.450Z,24.30
2023-05-06T15:08:35.694Z,24.20
2023-05-06T15:11:05.580Z,24.10
2023-05-06T15:13:35.314Z,24.10
2023-05-06T15:16:02.547Z,24.10
2023-05-06T15:18:29.884Z,24.00
2023-05-06T15:21:01.011Z,24.10
2023-05-06T15:23:28.524Z,24.10
2023-05-06T15:25:59.548Z,24.00
2023-05-06T15:28:26.858Z,24.10
2023-05-06T15:30:54.235Z,24.00
2023-05-06T15:33:23.985Z,24.10
2023-05-06T15:35:51.228Z,24.10
2023-05-06T15:38:20.720Z,24.10
2023-05-06T15:40:52.355Z,24.10
2023-05-06T15:43:23.823Z,24.10
2023-05-06T15:45:51.820Z,24.20
2023-05-06T15:48:23.577Z,24.20
2023-05-06T15:50:53.266Z,24.20
2023-05-06T15:53:20.548Z,24.20
2023-05-06T15:55:56.318Z,24.20
2023-05-06T15:58:27.435Z,24.20
2023-05-06T16:00:54.678Z,24.20
2023-05-06T16:03:22.061Z,24.20
2023-05-06T16:05:49.508Z,24.30
2023-05-06T16:08:16.808Z,24.30
2023-05-06T16:10:44.271Z,24.30
2023-05-06T16:13:16.047Z,24.30
2023-05-06T16:15:45.730Z,24.30
2023-05-06T16:18:15.528Z,24.30
2023-05-06T16:20:45.361Z,24.30
2023-05-06T16:23:13.840Z,24.30
2023-05-06T16:25:41.511Z,24.30
2023-05-06T16:28:11.230Z,24.30
2023-05-06T16:30:44.457Z,24.30
2023-05-06T16:33:13.249Z,24.30
2023-05-06T16:35:41.157Z,24.30
2023-05-06T16:38:10.721Z,24.30
2023-05-06T16:40:44.876Z,24.30
2023-05-06T16:43:12.253Z,24.30
2023-05-06T16:45:45.239Z,24.30
2023-05-06T16:48:15.803Z,24.30
2023-05-06T16:50:46.011Z,24.30
2023-05-06T16:53:13.445Z,24.30
2023-05-06T16:55:40.730Z,24.30
2023-05-06T16:58:07.995Z,24.30
2023-05-06T17:00:35.378Z,24.30
2023-05-06T17:03:02.740Z,24.30
2023-05-06T17:05:31.040Z,24.30
2023-05-06T17:07:58.396Z,24.30
2023-05-06T17:10:29.424Z,24.30
2023-05-06T17:12:57.620Z,24.30
2023-05-06T17:15:29.621Z,24.30
2023-05-06T17:17:57.170Z,24.20
2023-05-06T17:20:25.231Z,24.20
2023-05-06T17:22:55.066Z,24.30
2023-05-06T17:25:23.293Z,24.20
2023-05-06T17:27:50.567Z,24.20
2023-05-06T17:30:17.859Z,24.20
2023-05-06T17:32:47.627Z,24.20
2023-05-06T17:35:15.151Z,24.20
2023-05-06T17:37:42.990Z,24.20
2023-05-06T17:40:10.467Z,24.20
2023-05-06T17:42:40.093Z,24.20
2023-05-06T17:45:10.743Z,24.10
2023-05-06T17:47:38.265Z,24.10
2023-05-06T17:50:08.830Z,24.10
2023-05-06T17:52:36.186Z,24.10
2023-05-06T17:55:15.867Z,24.10
2023-05-06T17:57:44.597Z,24.10
2023-05-06T18:00:14.910Z,24.10
2023-05-06T18:02:42.608Z,24.00
2023-05-06T18:05:13.477Z,24.00
2023-05-06T18:07:41.051Z,23.90
2023-05-06T18:10:09.267Z,24.00
2023-05-06T18:12:38.983Z,23.90
2023-05-06T18:15:09.500Z,23.90
2023-05-06T18:17:37.059Z,23.90
2023-05-06T18:20:08.223Z,23.90
2023-05-06T18:22:38.991Z,23.80
2023-05-06T18:25:07.217Z,23.80
2023-05-06T18:27:36.989Z,23.80
2023-05-06T18:30:04.997Z,23.80
2023-05-06T18:32:32.650Z,23.70
2023-05-06T18:35:00.175Z,23.70
2023-05-06T18:37:32.784Z,23.70
2023-05-06T18:40:00.006Z,23.60
2023-05-06T18:42:29.537Z,23.60
2023-05-06T18:44:57.610Z,23.60
2023-05-06T18:47:25.679Z,23.50
2023-05-06T18:49:53.436Z,23.50
2023-05-06T18:52:22.870Z,23.50
2023-05-06T18:54:55.127Z,23.50
2023-05-06T18:57:23.580Z,23.40
2023-05-06T18:59:50.960Z,23.40
2023-05-06T19:02:18.397Z,23.40
2023-05-06T19:04:45.837Z,23.30
2023-05-06T19:07:16.073Z,23.30
2023-05-06T19:09:43.654Z,23.30
2023-05-06T19:12:11.512Z,23.20
2023-05-06T19:14:43.296Z,23.20
2023-05-06T19:17:11.355Z,23.20
2023-05-06T19:19:38.759Z,23.20
2023-05-06T19:22:10.458Z,23.20
2023-05-06T19:24:40.724Z,23.20
2023-05-06T19:27:08.030Z,23.20
2023-05-06T19:29:37.804Z,23.20
2023-05-06T19:32:05.638Z,23.10
2023-05-06T19:34:35.279Z,23.10
2023-05-06T19:37:04.919Z,23.10
2023-05-06T19:39:32.198Z,23.10
2023-05-06T19:41:59.512Z,23.10
2023-05-06T19:44:29.126Z,23.10
2023-05-06T19:46:56.444Z,23.10
2023-05-06T19:49:23.720Z,23.10
2023-05-06T19:51:51.055Z,23.00
2023-05-06T19:54:19.369Z,23.00
2023-05-06T19:56:46.647Z,23.00
2023-05-06T19:59:13.906Z,23.00
2023-05-06T20:01:41.227Z,23.00
2023-05-06T20:04:09.728Z,23.00
2023-05-06T20:06:37.017Z,23.00
2023-05-06T20:09:04.800Z,23.00
2023-05-06T20:11:32.153Z,22.90
2023-05-06T20:13:59.416Z,22.90
2023-05-06T20:16:26.752Z,22.90
2023-05-06T20:18:56.434Z,22.90
2023-05-06T20:21:23.738Z,22.90
2023-05-06T20:23:53.241Z,22.80
2023-05-06T20:26:24.945Z,22.80
2023-05-06T20:28:53.208Z,22.80
2023-05-06T20:31:20.640Z,22.80
2023-05-06T20:33:50.583Z,22.80
2023-05-06T20:36:17.838Z,22.80
2023-05-06T20:38:49.040Z,22.80
2023-05-06T20:41:16.470Z,22.80
2023-05-06T20:43:43.728Z,22.80
2023-05-06T20:46:13.327Z,22.80
2023-05-06T20:48:41.073Z,22.70
2023-05-06T20:51:08.337Z,22.70
2023-05-06T20:53:35.710Z,22.70
2023-05-06T20:56:02.972Z,22.70
2023-05-06T20:58:30.361Z,22.70
2023-05-06T21:00:57.901Z,22.70
2023-05-06T21:03:26.511Z,22.70
2023-05-06T21:05:53.966Z,22.60
2023-05-06T21:08:21.359Z,22.60
2023-05-06T21:10:50.744Z,22.60
2023-05-06T21:13:20.672Z,22.60
2023-05-06T21:15:47.951Z,22.60
2023-05-06T21:18:17.838Z,22.60
2023-05-06T21:20:45.141Z,22.60
2023-05-06T21:23:12.452Z,22.60
2023-05-06T21:25:39.685Z,22.60
2023-05-06T21:28:07.102Z,22.60
2023-05-06T21:30:36.220Z,22.50
2023-05-06T21:33:08.298Z,22.50
2023-05-06T21:35:35.643Z,22.50
2023-05-06T21:38:05.578Z,22.50
2023-05-06T21:40:33.010Z,22.50
2023-05-06T21:43:00.363Z,22.50
2023-05-06T21:45:32.595Z,22.40
2023-05-06T21:48:04.344Z,22.40
2023-05-06T21:50:31.655Z,22.40
2023-05-06T21:52:58.948Z,22.40
2023-05-06T21:55:27.759Z,22.40
2023-05-06T21:57:57.271Z,22.40
2023-05-06T22:00:24.589Z,22.30
2023-05-06T22:02:53.229Z,22.30
2023-05-06T22:05:22.897Z,22.30
2023-05-06T22:07:52.676Z,22.30
2023-05-06T22:10:19.994Z,22.20
2023-05-06T22:12:47.252Z,22.20
2023-05-06T22:15:15.253Z,22.20
2023-05-06T22:17:42.924Z,22.20
2023-05-06T22:20:11.102Z,22.20
2023-05-06T22:22:38.507Z,22.10
2023-05-06T22:25:06.222Z,22.10
2023-05-06T22:27:35.814Z,22.10
2023-05-06T22:30:05.534Z,22.10
2023-05-06T22:32:35.205Z,22.10
2023-05-06T22:35:02.487Z,22.00
2023-05-06T22:37:31.978Z,22.00
2023-05-06T22:39:59.264Z,22.00
2023-05-06T22:42:26.600Z,22.00
2023-05-06T22:44:53.847Z,21.90
2023-05-06T22:47:21.149Z,21.90
2023-05-06T22:49:50.846Z,21.90
2023-05-06T22:52:19.266Z,21.90
2023-05-06T22:54:46.559Z,21.90
2023-05-06T22:57:14.518Z,21.80
2023-05-06T22:59:41.765Z,21.80
2023-05-06T23:02:11.603Z,21.80
2023-05-06T23:04:40.361Z,21.80
2023-05-06T23:07:07.586Z,21.80
2023-05-06T23:09:34.847Z,21.80
2023-05-06T23:12:02.767Z,21.80
2023-05-06T23:14:30.044Z,21.70
2023-05-06T23:16:57.356Z,21.70
2023-05-06T23:19:26.949Z,21.70
2023-05-06T23:21:54.175Z,21.70
2023-05-06T23:24:23.622Z,21.60
2023-05-06T23:26:51.986Z,21.60
2023-05-06T23:29:19.258Z,21.60
2023-05-06T23:31:48.680Z,21.60
2023-05-06T23:34:18.451Z,21.60
2023-05-06T23:36:48.233Z,21.50
2023-05-06T23:39:15.453Z,21.50
2023-05-06T23:41:42.657Z,21.50
2023-05-06T23:44:09.981Z,21.50
2023-05-06T23:46:37.241Z,21.40
2023-05-06T23:49:05.900Z,21.40
2023-05-06T23:51:33.287Z,21.40
2023-05-06T23:54:00.630Z,21.40
2023-05-06T23:56:30.280Z,21.30
2023-05-06T23:58:57.513Z,21.30
