createdAt,value
2023-01-10T00:00:04.299Z,6.39
2023-01-10T00:01:04.186Z,6.41
2023-01-10T00:02:04.198Z,6.35
2023-01-10T00:03:04.233Z,6.36
2023-01-10T00:04:04.164Z,6.36
2023-01-10T00:05:04.144Z,6.36
2023-01-10T00:06:04.146Z,6.36
2023-01-10T00:07:04.145Z,6.35
2023-01-10T00:08:04.131Z,6.35
2023-01-10T00:09:04.109Z,6.33
2023-01-10T00:10:04.097Z,6.30
2023-01-10T00:11:04.080Z,6.31
2023-01-10T00:12:04.092Z,6.28
2023-01-10T00:13:04.054Z,6.33
2023-01-10T00:14:04.048Z,6.30
2023-01-10T00:15:04.029Z,6.33
2023-01-10T00:16:04.061Z,6.36
2023-01-10T00:17:04.037Z,6.27
2023-01-10T00:18:04.000Z,6.33
2023-01-10T00:19:03.982Z,6.38
2023-01-10T00:20:03.978Z,6.36
2023-01-10T00:21:03.963Z,6.44
2023-01-10T00:22:03.951Z,6.36
2023-01-10T00:23:03.973Z,6.30
2023-01-10T00:24:03.931Z,6.39
2023-01-10T00:25:03.920Z,6.41
2023-01-10T00:26:03.924Z,6.38
2023-01-10T00:27:03.907Z,6.38
2023-01-10T00:28:03.893Z,6.38
2023-01-10T00:29:03.889Z,6.39
2023-01-10T00:30:03.876Z,6.36
2023-01-10T00:31:03.892Z,6.30
2023-01-10T00:32:03.839Z,6.30
2023-01-10T00:33:03.827Z,6.28
2023-01-10T00:34:03.835Z,6.39
2023-01-10T00:35:03.825Z,6.30
2023-01-10T00:36:03.802Z,6.35
2023-01-10T00:37:03.793Z,6.31
2023-01-10T00:38:03.770Z,6.33
2023-01-10T00:39:03.810Z,6.36
2023-01-10T00:40:03.763Z,6.33
2023-01-10T00:41:03.755Z,6.30
2023-01-10T00:42:03.738Z,6.38
2023-01-10T00:43:03.714Z,6.35
2023-01-10T00:44:03.715Z,6.35
2023-01-10T00:45:03.704Z,6.30
2023-01-10T00:46:03.745Z,6.39
2023-01-10T00:47:03.671Z,6.35
2023-01-10T00:48:03.664Z,6.30
2023-01-10T00:49:03.644Z,6.31
2023-01-10T00:50:03.651Z,6.35
2023-01-10T00:51:03.635Z,6.31
2023-01-10T00:52:03.621Z,6.28
2023-01-10T00:53:03.606Z,6.24
2023-01-10T00:54:03.591Z,6.28
2023-01-10T00:55:03.605Z,6.24
2023-01-10T00:56:03.579Z,6.26
2023-01-10T00:57:03.574Z,6.30
2023-01-10T00:58:03.555Z,6.14
2023-01-10T00:59:03.544Z,6.16
2023-01-10T01:00:03.550Z,6.19
2023-01-10T01:01:03.570Z,6.19
2023-01-10T01:02:03.545Z,6.12
2023-01-10T01:03:03.592Z,6.11
2023-01-10T01:04:03.489Z,6.14
2023-01-10T01:05:03.493Z,6.12
2023-01-10T01:06:03.468Z,6.09
2023-01-10T01:07:03.464Z,6.12
2023-01-10T01:08:03.442Z,6.08
2023-01-10T01:09:03.420Z,6.17
2023-01-10T01:10:03.431Z,6.14
2023-01-10T01:11:03.483Z,6.12
2023-01-10T01:12:03.402Z,6.11
2023-01-10T01:13:03.378Z,6.14
2023-01-10T01:14:03.368Z,6.17
2023-01-10T01:15:03.376Z,6.09
2023-01-10T01:16:03.413Z,6.17
2023-01-10T01:17:03.342Z,6.11
2023-01-10T01:18:03.323Z,6.22
2023-01-10T01:19:03.311Z,6.19
2023-01-10T01:20:03.322Z,6.16
2023-01-10T01:21:03.315Z,6.11
2023-01-10T01:22:03.277Z,6.17
2023-01-10T01:23:03.273Z,6.12
2023-01-10T01:24:03.261Z,6.17
2023-01-10T01:25:03.262Z,6.20
2023-01-10T01:26:03.235Z,6.24
2023-01-10T01:27:03.244Z,6.17
2023-01-10T01:28:03.217Z,6.20
2023-01-10T01:29:03.219Z,6.17
2023-01-10T01:30:03.191Z,6.16
2023-01-10T01:31:03.232Z,6.24
2023-01-10T01:32:03.177Z,6.16
2023-01-10T01:33:03.161Z,6.20
2023-01-10T01:34:03.170Z,6.16
2023-01-10T01:35:03.141Z,6.12
2023-01-10T01:36:03.134Z,6.17
2023-01-10T01:37:03.133Z,6.16
2023-01-10T01:38:03.101Z,6.24
2023-01-10T01:39:03.103Z,6.22
2023-01-10T01:40:03.082Z,6.20
2023-01-10T01:41:03.063Z,6.22
2023-01-10T01:42:03.073Z,6.27
2023-01-10T01:43:03.084Z,6.19
2023-01-10T01:44:03.024Z,6.20
2023-01-10T01:45:03.023Z,6.24
2023-01-10T01:46:03.088Z,6.19
2023-01-10T01:47:02.997Z,6.20
2023-01-10T01:48:02.983Z,6.19
2023-01-10T01:49:02.981Z,6.16
2023-01-10T01:50:02.969Z,6.19
2023-01-10T01:51:02.964Z,6.17
2023-01-10T01:52:02.936Z,6.12
2023-01-10T01:53:02.935Z,6.14
2023-01-10T01:54:02.928Z,6.17
2023-01-10T01:55:02.916Z,6.19
2023-01-10T01:56:02.894Z,6.17
2023-01-10T01:57:02.896Z,6.14
2023-01-10T01:58:02.874Z,6.16
2023-01-10T01:59:02.902Z,6.16
2023-01-10T02:00:02.846Z,6.20
2023-01-10T02:01:02.856Z,6.14
2023-01-10T02:02:02.908Z,6.12
2023-01-10T02:03:03.527Z,6.11
2023-01-10T02:04:02.869Z,6.12
2023-01-10T02:05:02.798Z,6.12
2023-01-10T02:06:02.816Z,6.09
2023-01-10T02:07:02.775Z,6.16
2023-01-10T02:08:02.769Z,6.16
2023-01-10T02:09:02.753Z,6.11
2023-01-10T02:10:02.736Z,6.17
2023-01-10T02:11:02.739Z,6.08
2023-01-10T02:12:02.725Z,6.12
2023-01-10T02:13:02.735Z,6.24
2023-01-10T02:14:02.702Z,6.14
2023-01-10T02:15:02.704Z,6.17
2023-01-10T02:16:02.734Z,6.16
2023-01-10T02:17:02.663Z,6.16
2023-01-10T02:18:02.660Z,6.14
2023-01-10T02:19:02.648Z,6.09
2023-01-10T02:20:02.643Z,6.11
2023-01-10T02:21:02.617Z,6.16
2023-01-10T02:22:02.620Z,6.11
2023-01-10T02:23:02.603Z,6.09
2023-01-10T02:24:02.601Z,6.12
2023-01-10T02:25:02.585Z,6.20
2023-01-10T02:26:02.558Z,6.14
2023-01-10T02:27:02.566Z,6.22
2023-01-10T02:28:02.534Z,6.19
2023-01-10T02:29:02.541Z,6.19
2023-01-10T02:30:02.525Z,6.24
2023-01-10T02:31:02.538Z,6.26
2023-01-10T02:32:02.513Z,6.17
2023-01-10T02:33:05.506Z,6.17
2023-01-10T02:34:02.468Z,6.12
2023-01-10T02:35:02.458Z,6.14
2023-01-10T02:36:02.452Z,6.19
2023-01-10T02:37:02.442Z,6.11
2023-01-10T02:38:02.431Z,6.11
2023-01-10T02:39:02.425Z,6.12
2023-01-10T02:40:02.404Z,6.11
2023-01-10T02:41:02.405Z,6.09
2023-01-10T02:42:02.381Z,6.07
2023-01-10T02:43:02.400Z,6.16
2023-01-10T02:44:02.367Z,6.14
2023-01-10T02:45:02.362Z,6.09
2023-01-10T02:46:02.351Z,6.12
2023-01-10T02:47:02.355Z,6.14
2023-01-10T02:48:02.325Z,6.17
2023-01-10T02:49:02.351Z,6.14
2023-01-10T02:50:02.293Z,6.17
2023-01-10T02:51:02.294Z,6.07
2023-01-10T02:52:02.273Z,6.05
2023-01-10T02:53:02.284Z,6.09
2023-01-10T02:54:02.257Z,6.09
2023-01-10T02:55:02.255Z,6.08
2023-01-10T02:56:02.229Z,6.08
2023-01-10T02:57:02.217Z,6.12
2023-01-10T02:58:02.226Z,6.07
2023-01-10T02:59:02.205Z,6.07
2023-01-10T03:00:02.180Z,6.08
2023-01-10T03:01:02.227Z,6.09
2023-01-10T03:02:02.252Z,6.11
2023-01-10T03:03:02.178Z,6.12
2023-01-10T03:04:02.148Z,6.17
2023-01-10T03:05:02.193Z,6.11
2023-01-10T03:06:02.121Z,6.19
2023-01-10T03:07:02.113Z,6.14
2023-01-10T03:08:02.102Z,6.16
2023-01-10T03:09:02.118Z,6.12
2023-01-10T03:10:02.089Z,6.20
2023-01-10T03:11:02.074Z,6.14
2023-01-10T03:12:02.046Z,6.14
2023-01-10T03:13:02.048Z,6.16
2023-01-10T03:14:02.026Z,6.17
2023-01-10T03:15:02.031Z,6.14
2023-01-10T03:16:02.033Z,6.20
2023-01-10T03:17:03.972Z,6.14
2023-01-10T03:18:01.987Z,6.12
2023-01-10T03:19:01.997Z,6.12
2023-01-10T03:20:01.978Z,6.08
2023-01-10T03:21:01.950Z,6.16
2023-01-10T03:22:01.948Z,6.05
2023-01-10T03:23:01.928Z,6.09
2023-01-10T03:24:01.913Z,6.09
2023-01-10T03:25:01.923Z,6.11
2023-01-10T03:26:01.895Z,6.08
2023-01-10T03:27:02.605Z,6.08
2023-01-10T03:28:01.875Z,6.02
2023-01-10T03:29:01.866Z,6.11
2023-01-10T03:30:01.884Z,6.05
2023-01-10T03:31:01.904Z,5.97
2023-01-10T03:32:01.826Z,6.08
2023-01-10T03:33:01.818Z,6.01
2023-01-10T03:34:01.799Z,5.94
2023-01-10T03:35:01.820Z,6.02
2023-01-10T03:36:01.812Z,5.94
2023-01-10T03:37:01.784Z,5.99
2023-01-10T03:38:01.761Z,6.07
2023-01-10T03:39:01.765Z,5.99
2023-01-10T03:40:01.763Z,5.94
2023-01-10T03:41:01.730Z,5.94
2023-01-10T03:42:01.730Z,6.02
2023-01-10T03:43:01.711Z,6.02
2023-01-10T03:44:01.692Z,6.08
2023-01-10T03:45:01.707Z,6.02
2023-01-10T03:46:01.667Z,6.09
2023-01-10T03:47:01.665Z,6.11
2023-01-10T03:48:01.667Z,6.08
2023-01-10T03:49:01.637Z,6.11
2023-01-10T03:50:01.628Z,6.09
2023-01-10T03:51:01.636Z,6.02
2023-01-10T03:52:01.604Z,6.02
2023-01-10T03:53:01.607Z,6.05
2023-01-10T03:54:01.588Z,6.04
2023-01-10T03:55:01.575Z,6.08
2023-01-10T03:56:01.596Z,6.08
2023-01-10T03:57:02.841Z,6.05
2023-01-10T03:58:01.539Z,5.99
2023-01-10T03:59:01.533Z,5.99
2023-01-10T04:00:01.518Z,6.04
2023-01-10T04:01:01.726Z,6.01
2023-01-10T04:02:01.662Z,5.98
2023-01-10T04:03:01.488Z,6.07
2023-01-10T04:04:01.516Z,5.98
2023-01-10T04:05:01.462Z,6.02
2023-01-10T04:06:01.474Z,6.05
2023-01-10T04:07:01.461Z,5.98
2023-01-10T04:08:01.435Z,5.90
2023-01-10T04:09:01.414Z,5.98
2023-01-10T04:10:01.398Z,5.99
2023-01-10T04:11:01.404Z,5.90
2023-01-10T04:12:01.384Z,6.01
2023-01-10T04:13:01.387Z,5.97
2023-01-10T04:14:01.368Z,6.05
2023-01-10T04:15:01.366Z,5.98
2023-01-10T04:16:01.386Z,5.94
2023-01-10T04:17:01.337Z,5.89
2023-01-10T04:18:01.339Z,6.02
2023-01-10T04:19:01.321Z,6.01
2023-01-10T04:20:01.304Z,6.05
2023-01-10T04:21:01.296Z,6.04
2023-01-10T04:22:01.284Z,5.97
2023-01-10T04:23:01.305Z,5.91
2023-01-10T04:24:01.253Z,5.93
2023-01-10T04:25:01.243Z,6.01
2023-01-10T04:26:01.231Z,5.84
2023-01-10T04:27:01.228Z,6.04
2023-01-10T04:28:01.204Z,6.01
2023-01-10T04:29:01.214Z,6.04
2023-01-10T04:30:01.183Z,6.01
2023-01-10T04:31:01.176Z,6.02
2023-01-10T04:32:01.183Z,6.11
2023-01-10T04:33:01.173Z,6.02
2023-01-10T04:34:01.173Z,5.99
2023-01-10T04:35:01.142Z,5.98
2023-01-10T04:36:01.117Z,6.08
2023-01-10T04:37:01.107Z,5.98
2023-01-10T04:38:01.096Z,5.94
2023-01-10T04:39:01.103Z,5.99
2023-01-10T04:40:01.086Z,5.99
2023-01-10T04:41:01.076Z,6.01
2023-01-10T04:42:01.061Z,6.09
2023-01-10T04:43:01.043Z,5.91
2023-01-10T04:44:01.113Z,5.98
2023-01-10T04:45:01.021Z,5.97
2023-01-10T04:46:01.072Z,5.97
2023-01-10T04:47:01.005Z,6.01
2023-01-10T04:48:00.983Z,5.90
2023-01-10T04:49:00.975Z,5.93
2023-01-10T04:50:00.984Z,5.86
2023-01-10T04:51:00.955Z,5.86
2023-01-10T04:52:00.947Z,5.86
2023-01-10T04:53:00.935Z,5.84
2023-01-10T04:54:00.920Z,5.82
2023-01-10T04:55:00.952Z,5.84
2023-01-10T04:56:00.897Z,5.73
2023-01-10T04:57:00.903Z,5.72
2023-01-10T04:58:00.874Z,5.79
2023-01-10T04:59:00.870Z,5.75
2023-01-10T05:00:00.857Z,5.72
2023-01-10T05:01:00.847Z,5.69
2023-01-10T05:02:01.058Z,5.76
2023-01-10T05:03:00.964Z,5.79
2023-01-10T05:04:00.816Z,5.75
2023-01-10T05:05:00.840Z,5.73
2023-01-10T05:06:00.791Z,5.68
2023-01-10T05:07:00.791Z,5.72
2023-01-10T05:08:00.776Z,5.72
2023-01-10T05:09:00.757Z,5.66
2023-01-10T05:10:00.739Z,5.64
2023-01-10T05:11:00.748Z,5.69
2023-01-10T05:12:00.736Z,5.62
2023-01-10T05:13:00.717Z,5.66
2023-01-10T05:14:00.715Z,5.65
2023-01-10T05:15:00.689Z,5.68
2023-01-10T05:16:00.682Z,5.68
2023-01-10T05:17:00.667Z,5.62
2023-01-10T05:18:00.661Z,5.62
2023-01-10T05:19:00.647Z,5.69
2023-01-10T05:20:00.622Z,5.69
2023-01-10T05:21:00.625Z,5.65
2023-01-10T05:22:00.616Z,5.65
2023-01-10T05:23:00.615Z,5.62
2023-01-10T05:24:00.588Z,5.71
2023-01-10T05:25:00.583Z,5.69
2023-01-10T05:26:00.574Z,5.64
2023-01-10T05:27:00.569Z,5.64
2023-01-10T05:28:00.542Z,5.71
2023-01-10T05:29:00.534Z,5.75
2023-01-10T05:30:00.531Z,5.76
2023-01-10T05:31:00.524Z,5.76
2023-01-10T05:32:00.573Z,5.75
2023-01-10T05:33:00.493Z,5.68
2023-01-10T05:34:00.481Z,5.76
2023-01-10T05:35:00.491Z,5.72
2023-01-10T05:36:00.464Z,5.80
2023-01-10T05:37:00.457Z,5.82
2023-01-10T05:38:00.438Z,5.79
2023-01-10T05:39:00.426Z,5.79
2023-01-10T05:40:00.404Z,5.86
2023-01-10T05:41:00.413Z,5.75
2023-01-10T05:42:00.401Z,5.80
2023-01-10T05:43:00.395Z,5.75
2023-01-10T05:44:00.362Z,5.80
2023-01-10T05:45:00.366Z,5.79
2023-01-10T05:46:00.351Z,5.84
2023-01-10T05:47:00.351Z,5.83
2023-01-10T05:48:00.318Z,5.83
2023-01-10T05:49:00.307Z,5.84
2023-01-10T05:50:00.298Z,5.83
2023-01-10T05:51:00.300Z,5.83
2023-01-10T05:52:00.283Z,5.83
2023-01-10T05:53:00.274Z,5.89
2023-01-10T05:54:00.252Z,5.83
2023-01-10T05:55:00.248Z,5.82
2023-01-10T05:56:00.232Z,5.83
2023-01-10T05:57:00.234Z,5.90
2023-01-10T05:58:00.216Z,5.87
2023-01-10T05:59:07.769Z,5.91
2023-01-10T06:00:01.835Z,5.89
2023-01-10T06:01:00.356Z,5.89
2023-01-10T06:02:00.241Z,5.89
2023-01-10T06:03:00.233Z,5.90
2023-01-10T06:04:00.143Z,5.83
2023-01-10T06:05:00.141Z,5.94
2023-01-10T06:06:00.124Z,5.90
2023-01-10T06:07:00.118Z,5.94
2023-01-10T06:08:00.125Z,5.94
2023-01-10T06:09:00.098Z,5.98
2023-01-10T06:10:00.125Z,5.98
2023-01-10T06:11:00.117Z,6.05
2023-01-10T06:12:00.050Z,5.91
2023-01-10T06:13:00.088Z,5.99
2023-01-10T06:14:00.048Z,5.99
2023-01-10T06:15:00.093Z,5.98
2023-01-10T06:16:00.019Z,5.97
2023-01-10T06:16:59.995Z,5.97
2023-01-10T06:17:59.991Z,5.98
2023-01-10T06:18:59.992Z,6.04
2023-01-10T06:19:59.974Z,5.91
2023-01-10T06:20:59.950Z,5.97
2023-01-10T06:21:59.952Z,5.98
2023-01-10T06:22:59.938Z,5.97
2023-01-10T06:23:59.931Z,5.94
2023-01-10T06:25:02.262Z,5.93
2023-01-10T06:25:59.896Z,6.04
2023-01-10T06:26:59.889Z,6.02
2023-01-10T06:27:59.877Z,5.94
2023-01-10T06:28:59.869Z,5.97
2023-01-10T06:29:59.861Z,5.97
2023-01-10T06:30:59.908Z,5.97
2023-01-10T06:31:59.830Z,5.97
2023-01-10T06:32:59.816Z,5.94
2023-01-10T06:33:59.842Z,5.97
2023-01-10T06:34:59.802Z,5.99
2023-01-10T06:35:59.780Z,5.91
2023-01-10T06:36:59.774Z,6.01
2023-01-10T06:37:59.771Z,6.01
2023-01-10T06:38:59.749Z,5.99
2023-01-10T06:39:59.791Z,5.98
2023-01-10T06:40:59.729Z,5.99
2023-01-10T06:41:59.723Z,5.93
2023-01-10T06:42:59.706Z,6.02
2023-01-10T06:43:59.718Z,6.01
2023-01-10T06:44:59.679Z,6.04
2023-01-10T06:45:59.718Z,6.07
2023-01-10T06:46:59.696Z,5.98
2023-01-10T06:47:59.651Z,5.97
2023-01-10T06:48:59.633Z,5.99
2023-01-10T06:49:59.638Z,5.99
2023-01-10T06:50:59.623Z,6.02
2023-01-10T06:51:59.605Z,5.99
2023-01-10T06:52:59.586Z,6.02
2023-01-10T06:53:59.579Z,5.99
2023-01-10T06:54:59.567Z,6.07
2023-01-10T06:55:59.582Z,6.01
2023-01-10T06:56:59.550Z,6.01
2023-01-10T06:57:59.543Z,6.02
2023-01-10T06:58:59.522Z,5.99
2023-01-10T06:59:59.517Z,6.02
2023-01-10T07:00:59.634Z,5.98
2023-01-10T07:01:59.629Z,6.01
2023-01-10T07:02:59.514Z,6.01
2023-01-10T07:03:59.585Z,6.01
2023-01-10T07:04:59.462Z,5.97
2023-01-10T07:05:59.466Z,5.91
2023-01-10T07:06:59.437Z,5.94
2023-01-10T07:07:59.427Z,5.98
2023-01-10T07:08:59.413Z,5.97
2023-01-10T07:09:59.420Z,5.94
2023-01-10T07:10:59.387Z,5.97
2023-01-10T07:11:59.396Z,5.93
2023-01-10T07:12:59.378Z,6.01
2023-01-10T07:13:59.369Z,5.99
2023-01-10T07:14:59.343Z,5.99
2023-01-10T07:15:59.367Z,5.97
2023-01-10T07:16:59.320Z,5.94
2023-01-10T07:17:59.314Z,5.91
2023-01-10T07:18:59.315Z,5.89
2023-01-10T07:19:59.303Z,5.97
2023-01-10T07:20:59.274Z,5.89
2023-01-10T07:21:59.276Z,5.90
2023-01-10T07:22:59.254Z,5.89
2023-01-10T07:24:00.943Z,5.94
2023-01-10T07:24:59.238Z,5.86
2023-01-10T07:25:59.248Z,5.90
2023-01-10T07:26:59.217Z,5.83
2023-01-10T07:27:59.219Z,5.89
2023-01-10T07:28:59.182Z,5.83
2023-01-10T07:29:59.175Z,5.84
2023-01-10T07:30:59.322Z,5.83
2023-01-10T07:31:59.176Z,5.79
2023-01-10T07:32:59.143Z,5.80
2023-01-10T07:33:59.160Z,5.84
2023-01-10T07:34:59.149Z,5.76
2023-01-10T07:35:59.138Z,5.79
2023-01-10T07:36:59.132Z,5.73
2023-01-10T07:37:59.148Z,5.66
2023-01-10T07:38:59.111Z,5.79
2023-01-10T07:39:59.110Z,5.71
2023-01-10T07:40:59.065Z,5.68
2023-01-10T07:41:59.063Z,5.71
2023-01-10T07:42:59.036Z,5.72
2023-01-10T07:43:59.053Z,5.65
2023-01-10T07:44:59.007Z,5.72
2023-01-10T07:45:59.070Z,5.69
2023-01-10T07:46:59.002Z,5.64
2023-01-10T07:47:59.012Z,5.68
2023-01-10T07:48:58.978Z,5.64
2023-01-10T07:49:58.988Z,5.65
2023-01-10T07:50:58.969Z,5.69
2023-01-10T07:51:58.933Z,5.69
2023-01-10T07:52:58.927Z,5.72
2023-01-10T07:53:58.920Z,5.72
2023-01-10T07:54:58.900Z,5.71
2023-01-10T07:55:58.901Z,5.73
2023-01-10T07:56:58.876Z,5.72
2023-01-10T07:57:58.873Z,5.62
2023-01-10T07:58:58.884Z,5.65
2023-01-10T07:59:58.856Z,5.66
2023-01-10T08:00:58.937Z,5.73
2023-01-10T08:01:58.833Z,5.62
2023-01-10T08:02:58.930Z,5.72
2023-01-10T08:03:58.831Z,5.75
2023-01-10T08:04:58.785Z,5.68
2023-01-10T08:05:58.782Z,5.68
2023-01-10T08:06:58.784Z,5.69
2023-01-10T08:07:58.768Z,5.62
2023-01-10T08:08:58.751Z,5.59
2023-01-10T08:09:58.747Z,5.59
2023-01-10T08:10:58.720Z,5.68
2023-01-10T08:11:58.721Z,5.64
2023-01-10T08:13:03.890Z,5.66
2023-01-10T08:13:59.689Z,5.68
2023-01-10T08:14:58.678Z,5.64
2023-01-10T08:15:58.696Z,5.61
2023-01-10T08:16:58.662Z,5.59
2023-01-10T08:17:58.649Z,5.62
2023-01-10T08:18:58.631Z,5.57
2023-01-10T08:19:58.629Z,5.57
2023-01-10T08:20:58.613Z,5.53
2023-01-10T08:21:58.611Z,5.57
2023-01-10T08:22:58.620Z,5.61
2023-01-10T08:23:58.574Z,5.59
2023-01-10T08:24:58.579Z,5.69
2023-01-10T08:25:58.561Z,5.65
2023-01-10T08:26:58.548Z,5.72
2023-01-10T08:27:58.532Z,5.72
2023-01-10T08:28:58.579Z,5.72
2023-01-10T08:29:58.542Z,5.75
2023-01-10T08:30:58.567Z,5.80
2023-01-10T08:31:58.493Z,5.82
2023-01-10T08:32:58.480Z,5.84
2023-01-10T08:33:58.479Z,5.86
2023-01-10T08:34:58.473Z,5.90
2023-01-10T08:35:58.449Z,5.94
2023-01-10T08:36:58.434Z,6.01
2023-01-10T08:37:58.427Z,6.12
2023-01-10T08:38:58.466Z,6.20
2023-01-10T08:39:58.402Z,6.24
2023-01-10T08:40:58.411Z,6.16
2023-01-10T08:41:58.381Z,6.11
2023-01-10T08:42:58.363Z,6.02
2023-01-10T08:43:58.400Z,6.09
2023-01-10T08:45:00.386Z,6.08
2023-01-10T08:45:58.347Z,6.09
2023-01-10T08:46:58.401Z,6.36
2023-01-10T08:47:58.364Z,6.39
2023-01-10T08:48:58.327Z,6.51
2023-01-10T08:49:58.294Z,6.46
2023-01-10T08:50:58.276Z,6.39
2023-01-10T08:51:58.298Z,6.26
2023-01-10T08:52:58.248Z,6.24
2023-01-10T08:53:58.249Z,6.28
2023-01-10T08:54:58.243Z,6.69
2023-01-10T08:55:58.241Z,6.74
2023-01-10T08:56:58.237Z,6.72
2023-01-10T08:57:58.211Z,6.51
2023-01-10T08:58:58.181Z,6.41
2023-01-10T08:59:58.182Z,6.35
2023-01-10T09:00:58.232Z,6.36
2023-01-10T09:01:58.216Z,6.44
2023-01-10T09:02:58.242Z,6.42
2023-01-10T09:03:58.125Z,6.93
2023-01-10T09:04:58.120Z,6.92
2023-01-10T09:05:58.103Z,6.67
2023-01-10T09:06:58.102Z,6.52
2023-01-10T09:07:58.103Z,6.49
2023-01-10T09:08:58.065Z,6.45
2023-01-10T09:09:58.057Z,6.48
2023-01-10T09:10:58.063Z,6.38
2023-01-10T09:11:58.055Z,6.31
2023-01-10T09:12:58.035Z,6.39
2023-01-10T09:13:58.013Z,6.27
2023-01-10T09:14:57.995Z,6.41
2023-01-10T09:15:58.046Z,6.41
2023-01-10T09:16:57.977Z,6.57
2023-01-10T09:17:57.974Z,6.49
2023-01-10T09:18:57.969Z,6.41
2023-01-10T09:19:57.945Z,6.57
2023-01-10T09:20:57.940Z,6.82
2023-01-10T09:21:57.942Z,6.84
2023-01-10T09:22:57.916Z,6.89
2023-01-10T09:23:57.901Z,6.79
2023-01-10T09:24:57.913Z,6.88
2023-01-10T09:25:57.971Z,6.92
2023-01-10T09:26:57.887Z,7.38
2023-01-10T09:27:57.859Z,7.53
2023-01-10T09:28:57.837Z,7.69
2023-01-10T09:29:57.829Z,7.57
2023-01-10T09:30:57.838Z,7.36
2023-01-10T09:31:57.816Z,7.45
2023-01-10T09:32:57.790Z,7.82
2023-01-10T09:33:57.782Z,7.87
2023-01-10T09:34:57.805Z,7.77
2023-01-10T09:35:57.774Z,7.48
2023-01-10T09:36:57.758Z,7.51
2023-01-10T09:37:57.749Z,7.80
2023-01-10T09:38:57.731Z,7.69
2023-01-10T09:39:57.716Z,7.67
2023-01-10T09:40:57.716Z,7.51
2023-01-10T09:41:57.706Z,7.40
2023-01-10T09:42:57.713Z,7.31
2023-01-10T09:43:59.813Z,7.38
2023-01-10T09:44:57.658Z,7.29
2023-01-10T09:45:57.674Z,7.32
2023-01-10T09:46:57.708Z,7.32
2023-01-10T09:47:57.632Z,7.23
2023-01-10T09:48:57.620Z,7.11
2023-01-10T09:49:57.609Z,7.05
2023-01-10T09:50:57.602Z,7.05
2023-01-10T09:51:59.118Z,7.02
2023-01-10T09:52:57.586Z,7.00
2023-01-10T09:54:10.126Z,6.99
2023-01-10T09:54:58.556Z,7.00
2023-01-10T09:55:57.544Z,7.15
2023-01-10T09:56:57.519Z,7.23
2023-01-10T09:57:57.536Z,7.14
2023-01-10T09:58:57.527Z,7.32
2023-01-10T09:59:57.491Z,7.29
2023-01-10T10:00:57.589Z,7.14
2023-01-10T10:01:57.479Z,7.21
2023-01-10T10:02:57.528Z,7.23
2023-01-10T10:03:57.507Z,7.18
2023-01-10T10:04:57.431Z,7.24
2023-01-10T10:06:10.602Z,7.29
2023-01-10T10:06:58.407Z,7.23
2023-01-10T10:07:57.433Z,7.25
2023-01-10T10:08:57.388Z,7.29
2023-01-10T10:09:57.379Z,7.29
2023-01-10T10:10:57.381Z,7.38
2023-01-10T10:11:57.359Z,7.33
2023-01-10T10:12:57.344Z,7.40
2023-01-10T10:13:57.355Z,7.33
2023-01-10T10:14:57.358Z,7.28
2023-01-10T10:15:59.813Z,7.31
2023-01-10T10:16:57.299Z,7.38
2023-01-10T10:17:57.301Z,7.36
2023-01-10T10:18:57.291Z,7.39
2023-01-10T10:19:57.272Z,7.36
2023-01-10T10:20:57.255Z,7.33
2023-01-10T10:21:57.233Z,7.31
2023-01-10T10:22:57.237Z,7.32
2023-01-10T10:23:57.214Z,7.29
2023-01-10T10:24:57.239Z,7.38
2023-01-10T10:25:57.203Z,7.36
2023-01-10T10:26:57.194Z,7.23
2023-01-10T10:27:57.173Z,7.31
2023-01-10T10:28:57.163Z,7.31
2023-01-10T10:29:57.158Z,7.29
2023-01-10T10:30:57.167Z,7.33
2023-01-10T10:31:57.149Z,7.47
2023-01-10T10:32:57.117Z,7.33
2023-01-10T10:33:57.097Z,7.40
2023-01-10T10:34:57.097Z,7.32
2023-01-10T10:35:57.106Z,7.32
2023-01-10T10:36:57.091Z,7.35
2023-01-10T10:37:57.071Z,7.48
2023-01-10T10:38:57.052Z,7.47
2023-01-10T10:39:57.051Z,7.38
2023-01-10T10:40:57.031Z,7.43
2023-01-10T10:41:57.008Z,7.50
2023-01-10T10:42:57.016Z,7.50
2023-01-10T10:43:57.016Z,7.40
2023-01-10T10:44:57.037Z,7.50
2023-01-10T10:45:57.136Z,7.47
2023-01-10T10:46:56.976Z,7.40
2023-01-10T10:47:56.949Z,7.45
2023-01-10T10:48:56.936Z,7.39
2023-01-10T10:49:56.921Z,7.47
2023-01-10T10:50:56.923Z,7.42
2023-01-10T10:51:56.924Z,7.38
2023-01-10T10:52:56.936Z,7.35
2023-01-10T10:53:56.877Z,7.35
2023-01-10T10:54:56.896Z,7.36
2023-01-10T10:55:56.855Z,7.33
2023-01-10T10:56:56.860Z,7.36
2023-01-10T10:58:00.498Z,7.31
2023-01-10T10:58:56.839Z,7.35
2023-01-10T10:59:56.809Z,7.40
2023-01-10T11:00:56.922Z,7.38
2023-01-10T11:01:57.024Z,7.36
2023-01-10T11:02:56.800Z,7.42
2023-01-10T11:03:56.754Z,7.40
2023-01-10T11:04:56.811Z,7.50
2023-01-10T11:05:56.748Z,7.45
2023-01-10T11:06:56.736Z,7.54
2023-01-10T11:07:56.718Z,7.40
2023-01-10T11:08:56.702Z,7.39
2023-01-10T11:09:56.687Z,7.47
2023-01-10T11:10:56.711Z,7.38
2023-01-10T11:11:56.691Z,7.43
2023-01-10T11:12:56.659Z,7.36
2023-01-10T11:13:56.639Z,7.48
2023-01-10T11:14:56.632Z,7.40
2023-01-10T11:15:56.636Z,7.48
2023-01-10T11:16:56.628Z,7.48
2023-01-10T11:17:56.600Z,7.54
2023-01-10T11:18:56.618Z,7.60
2023-01-10T11:19:56.579Z,7.63
2023-01-10T11:20:56.565Z,7.56
2023-01-10T11:21:56.568Z,7.58
2023-01-10T11:22:56.543Z,7.47
2023-01-10T11:23:56.528Z,7.50
2023-01-10T11:24:56.516Z,7.53
2023-01-10T11:25:56.508Z,7.53
2023-01-10T11:26:56.517Z,7.51
2023-01-10T11:27:56.485Z,7.53
2023-01-10T11:28:56.475Z,7.43
2023-01-10T11:29:56.542Z,7.43
2023-01-10T11:30:56.459Z,7.45
2023-01-10T11:31:56.515Z,7.45
2023-01-10T11:32:56.441Z,7.48
2023-01-10T11:33:56.421Z,7.48
2023-01-10T11:34:56.436Z,7.51
2023-01-10T11:35:56.410Z,7.47
2023-01-10T11:36:56.384Z,7.45
2023-01-10T11:37:56.400Z,7.50
2023-01-10T11:38:56.367Z,7.50
2023-01-10T11:39:56.347Z,7.43
2023-01-10T11:40:56.343Z,7.40
2023-01-10T11:41:56.322Z,7.33
2023-01-10T11:42:59.038Z,7.32
2023-01-10T11:43:56.338Z,7.35
2023-01-10T11:44:56.301Z,7.36
2023-01-10T11:45:56.359Z,7.32
2023-01-10T11:46:56.293Z,7.33
2023-01-10T11:47:56.282Z,7.39
2023-01-10T11:49:05.460Z,7.31
2023-01-10T11:49:57.244Z,7.32
2023-01-10T11:50:56.253Z,7.35
2023-01-10T11:51:56.210Z,7.31
2023-01-10T11:52:56.197Z,7.31
2023-01-10T11:53:56.197Z,7.32
2023-01-10T11:54:58.412Z,7.29
2023-01-10T11:55:56.207Z,7.33
2023-01-10T11:56:56.184Z,7.32
2023-01-10T11:57:56.143Z,7.33
2023-01-10T11:58:56.177Z,7.32
2023-01-10T11:59:56.127Z,7.31
2023-01-10T12:00:58.772Z,7.32
2023-01-10T12:01:56.191Z,7.32
2023-01-10T12:02:56.091Z,7.31
2023-01-10T12:03:56.096Z,7.35
2023-01-10T12:04:56.178Z,7.31
2023-01-10T12:05:56.055Z,7.25
2023-01-10T12:06:56.095Z,7.24
2023-01-10T12:07:56.029Z,7.43
2023-01-10T12:08:56.020Z,7.35
2023-01-10T12:09:56.024Z,7.39
2023-01-10T12:10:56.001Z,7.33
2023-01-10T12:11:55.986Z,7.32
2023-01-10T12:12:56.022Z,7.32
2023-01-10T12:13:55.965Z,7.39
2023-01-10T12:14:55.959Z,7.35
2023-01-10T12:15:55.941Z,7.35
2023-01-10T12:16:55.981Z,7.39
2023-01-10T12:17:55.923Z,7.24
2023-01-10T12:18:55.929Z,7.29
2023-01-10T12:19:55.899Z,7.24
2023-01-10T12:20:55.902Z,7.20
2023-01-10T12:21:55.879Z,7.20
2023-01-10T12:22:58.382Z,7.23
2023-01-10T12:23:55.863Z,7.23
2023-01-10T12:24:55.851Z,7.23
2023-01-10T12:26:10.734Z,7.33
2023-01-10T12:26:56.824Z,7.32
2023-01-10T12:27:55.826Z,7.32
2023-01-10T12:28:57.922Z,7.28
2023-01-10T12:29:55.792Z,7.32
2023-01-10T12:30:55.898Z,7.32
2023-01-10T12:31:55.765Z,7.31
2023-01-10T12:32:55.771Z,7.42
2023-01-10T12:33:55.748Z,7.23
2023-01-10T12:34:58.391Z,7.31
2023-01-10T12:35:55.716Z,7.31
2023-01-10T12:36:55.713Z,7.33
2023-01-10T12:37:55.712Z,7.28
2023-01-10T12:38:55.704Z,7.28
2023-01-10T12:39:55.675Z,7.24
2023-01-10T12:40:58.564Z,7.29
2023-01-10T12:41:55.648Z,7.31
2023-01-10T12:42:55.648Z,7.29
2023-01-10T12:43:55.620Z,7.28
2023-01-10T12:44:55.629Z,7.28
2023-01-10T12:45:55.641Z,7.31
2023-01-10T12:47:13.115Z,7.32
2023-01-10T12:47:56.599Z,7.35
2023-01-10T12:48:55.572Z,7.28
2023-01-10T12:49:55.572Z,7.31
2023-01-10T12:50:55.553Z,7.40
2023-01-10T12:51:55.536Z,7.32
2023-01-10T12:52:55.524Z,7.32
2023-01-10T12:53:55.537Z,7.31
2023-01-10T12:54:55.516Z,7.31
2023-01-10T12:55:55.494Z,7.36
2023-01-10T12:56:55.511Z,7.38
2023-01-10T12:57:55.469Z,7.42
2023-01-10T12:58:55.455Z,7.40
2023-01-10T12:59:55.454Z,7.32
2023-01-10T13:00:55.520Z,7.38
2023-01-10T13:01:55.611Z,7.38
2023-01-10T13:02:55.441Z,7.28
2023-01-10T13:03:55.421Z,7.29
2023-01-10T13:04:55.389Z,7.35
2023-01-10T13:05:55.391Z,7.40
2023-01-10T13:06:55.375Z,7.39
2023-01-10T13:07:55.347Z,7.48
2023-01-10T13:08:55.365Z,7.43
2023-01-10T13:09:55.351Z,7.39
2023-01-10T13:10:55.348Z,7.47
2023-01-10T13:11:55.307Z,7.42
2023-01-10T13:12:55.308Z,7.45
2023-01-10T13:13:55.290Z,7.45
2023-01-10T13:14:55.294Z,7.56
2023-01-10T13:15:55.312Z,7.53
2023-01-10T13:16:55.268Z,7.48
2023-01-10T13:17:55.234Z,7.50