createdAt,value
2023-05-14T00:00:31.648Z,55.82
2023-05-14T00:03:01.835Z,55.55
2023-05-14T00:05:32.108Z,55.40
2023-05-14T00:08:02.385Z,55.35
2023-05-14T00:10:32.648Z,55.59
2023-05-14T00:13:04.305Z,55.32
2023-05-14T00:15:34.699Z,55.16
2023-05-14T00:18:05.470Z,54.81
2023-05-14T00:20:35.591Z,54.74
2023-05-14T00:23:05.600Z,54.92
2023-05-14T00:25:36.146Z,54.93
2023-05-14T00:28:06.638Z,55.00
2023-05-14T00:30:38.042Z,54.84
2023-05-14T00:33:08.414Z,54.78
2023-05-14T00:35:39.371Z,54.91
2023-05-14T00:38:09.216Z,55.04
2023-05-14T00:40:39.411Z,54.88
2023-05-14T00:43:09.635Z,54.83
2023-05-14T00:45:39.840Z,54.79
2023-05-14T00:48:10.388Z,54.77
2023-05-14T00:50:40.301Z,54.76
2023-05-14T00:53:11.112Z,54.96
2023-05-14T00:55:42.251Z,54.94
2023-05-14T00:58:13.135Z,54.96
2023-05-14T01:00:43.488Z,54.98
2023-05-14T01:03:13.918Z,55.48
2023-05-14T01:05:47.890Z,55.46
2023-05-14T01:08:21.945Z,55.60
2023-05-14T01:10:53.371Z,55.32
2023-05-14T01:13:26.852Z,55.62
2023-05-14T01:15:58.014Z,56.15
2023-05-14T01:18:28.233Z,56.57
2023-05-14T01:20:58.137Z,56.20
2023-05-14T01:23:28.580Z,55.88
2023-05-14T01:25:58.606Z,56.05
2023-05-14T01:29:58.852Z,56.87
2023-05-14T01:32:50.597Z,56.56
2023-05-14T01:35:39.266Z,57.34
2023-05-14T01:38:31.029Z,56.70
2023-05-14T01:40:59.266Z,56.51
2023-05-14T01:43:27.161Z,56.15
2023-05-14T01:45:55.154Z,56.14
2023-05-14T01:48:23.683Z,56.25
2023-05-14T01:50:52.299Z,56.34
2023-05-14T01:53:20.387Z,56.32
2023-05-14T01:55:48.606Z,56.37
2023-05-14T01:58:16.333Z,56.81
2023-05-14T02:00:44.609Z,57.49
2023-05-14T02:03:12.668Z,57.97
2023-05-14T02:05:40.494Z,57.76
2023-05-14T02:08:08.803Z,57.36
2023-05-14T02:10:36.892Z,57.51
2023-05-14T02:13:05.380Z,57.14
2023-05-14T02:15:33.170Z,57.53
2023-05-14T02:18:00.991Z,57.46
2023-05-14T02:20:29.000Z,57.34
2023-05-14T02:22:56.845Z,57.36
2023-05-14T02:25:25.033Z,57.58
2023-05-14T02:27:52.889Z,57.53
2023-05-14T02:30:21.575Z,57.52
2023-05-14T02:32:50.125Z,57.70
2023-05-14T02:35:18.385Z,58.22
2023-05-14T02:37:46.493Z,58.06
2023-05-14T02:40:15.182Z,58.17
2023-05-14T02:42:43.354Z,58.96
2023-05-14T02:45:11.742Z,59.16
2023-05-14T02:47:41.607Z,59.36
2023-05-14T02:50:10.646Z,59.60
2023-05-14T02:52:38.969Z,59.92
2023-05-14T02:55:08.612Z,59.68
2023-05-14T02:57:36.493Z,60.02
2023-05-14T03:00:06.866Z,59.81
2023-05-14T03:02:35.760Z,59.65
2023-05-14T03:05:05.201Z,60.05
2023-05-14T03:07:33.263Z,59.80
2023-05-14T03:10:01.172Z,60.30
2023-05-14T03:12:29.146Z,60.74
2023-05-14T03:14:57.054Z,60.77
2023-05-14T03:17:25.067Z,60.31
2023-05-14T03:19:52.862Z,60.30
2023-05-14T03:22:21.315Z,60.32
2023-05-14T03:24:49.284Z,60.80
2023-05-14T03:27:17.168Z,60.64
2023-05-14T03:29:45.182Z,60.53
2023-05-14T03:32:13.410Z,60.58
2023-05-14T03:34:41.164Z,61.44
2023-05-14T03:37:08.984Z,61.40
2023-05-14T03:39:37.209Z,61.35
2023-05-14T03:42:06.299Z,61.92
2023-05-14T03:44:34.147Z,61.55
2023-05-14T03:47:02.026Z,60.94
2023-05-14T03:49:29.896Z,60.70
2023-05-14T03:51:58.740Z,60.50
2023-05-14T03:54:26.575Z,60.27
2023-05-14T03:56:54.483Z,60.21
2023-05-14T03:59:22.328Z,60.27
2023-05-14T04:01:50.471Z,60.45
2023-05-14T04:04:18.696Z,60.77
2023-05-14T04:06:46.585Z,60.98
2023-05-14T04:09:14.615Z,60.42
2023-05-14T04:11:43.092Z,59.27
2023-05-14T04:14:11.191Z,59.42
2023-05-14T04:16:39.108Z,59.32
2023-05-14T04:19:07.248Z,59.23
2023-05-14T04:21:35.115Z,59.31
2023-05-14T04:24:03.428Z,59.40
2023-05-14T04:26:31.731Z,59.52
2023-05-14T04:29:02.274Z,59.33
2023-05-14T04:31:31.030Z,59.69
2023-05-14T04:33:59.133Z,59.06
2023-05-14T04:36:27.298Z,58.58
2023-05-14T04:38:55.396Z,58.82
2023-05-14T04:41:23.253Z,58.75
2023-05-14T04:43:51.103Z,58.65
2023-05-14T04:46:19.412Z,58.87
2023-05-14T04:48:47.638Z,58.51
2023-05-14T04:51:15.405Z,58.37
2023-05-14T04:53:43.640Z,58.39
2023-05-14T04:56:11.954Z,58.75
2023-05-14T04:58:39.772Z,57.37
2023-05-14T05:01:07.680Z,56.99
2023-05-14T05:03:35.736Z,56.74
2023-05-14T05:06:04.643Z,56.70
2023-05-14T05:08:32.642Z,56.91
2023-05-14T05:11:00.856Z,57.01
2023-05-14T05:13:29.048Z,56.81
2023-05-14T05:15:57.277Z,56.77
2023-05-14T05:18:25.285Z,56.45
2023-05-14T05:20:55.978Z,56.61
2023-05-14T05:23:24.715Z,57.15
2023-05-14T05:25:52.729Z,57.29
2023-05-14T05:28:20.506Z,57.29
2023-05-14T05:30:48.430Z,56.74
2023-05-14T05:33:16.401Z,56.76
2023-05-14T05:35:44.476Z,56.70
2023-05-14T05:38:14.844Z,56.82
2023-05-14T05:40:42.911Z,56.66
2023-05-14T05:43:11.013Z,56.46
2023-05-14T05:45:38.915Z,56.52
2023-05-14T05:48:07.101Z,55.81
2023-05-14T05:50:35.059Z,55.36
2023-05-14T05:53:03.288Z,55.63
2023-05-14T05:55:31.536Z,55.15
2023-05-14T05:57:59.429Z,55.05
2023-05-14T06:00:27.405Z,54.37
2023-05-14T06:02:55.793Z,52.23
2023-05-14T06:05:24.264Z,51.06
2023-05-14T06:07:54.634Z,51.56
2023-05-14T06:10:22.829Z,50.77
2023-05-14T06:12:51.099Z,50.31
2023-05-14T06:15:19.153Z,49.68
2023-05-14T06:17:47.173Z,50.61
2023-05-14T06:20:15.520Z,49.70
2023-05-14T06:22:43.691Z,49.80
2023-05-14T06:25:12.023Z,49.69
2023-05-14T06:27:40.958Z,49.60
2023-05-14T06:30:11.575Z,48.11
2023-05-14T06:32:39.741Z,47.69
2023-05-14T06:35:09.331Z,48.16
2023-05-14T06:37:37.587Z,47.82
2023-05-14T06:40:08.031Z,47.38
2023-05-14T06:42:35.833Z,47.29
2023-05-14T06:45:07.384Z,46.85
2023-05-14T06:47:35.450Z,45.33
2023-05-14T06:50:03.943Z,45.65
2023-05-14T06:52:32.282Z,43.83
2023-05-14T06:55:00.456Z,44.21
2023-05-14T06:57:28.286Z,44.50
2023-05-14T06:59:56.854Z,43.85
2023-05-14T07:02:24.843Z,42.77
2023-05-14T07:04:52.841Z,43.00
2023-05-14T07:07:20.733Z,43.66
2023-05-14T07:09:49.180Z,43.33
2023-05-14T07:12:17.425Z,43.91
2023-05-14T07:14:45.958Z,40.43
2023-05-14T07:17:14.503Z,41.70
2023-05-14T07:19:42.294Z,40.72
2023-05-14T07:22:10.303Z,41.09
2023-05-14T07:24:38.302Z,40.45
2023-05-14T07:27:07.834Z,40.08
2023-05-14T07:29:36.162Z,39.61
2023-05-14T07:32:04.904Z,40.12
2023-05-14T07:34:33.098Z,39.55
2023-05-14T07:37:01.326Z,38.86
2023-05-14T07:39:29.253Z,37.25
2023-05-14T07:41:57.641Z,37.58
2023-05-14T07:44:25.416Z,37.83
2023-05-14T07:46:53.854Z,37.67
2023-05-14T07:49:22.126Z,37.41
2023-05-14T07:51:50.178Z,37.20
2023-05-14T07:54:18.178Z,36.13
2023-05-14T07:56:46.374Z,34.17
2023-05-14T07:59:14.422Z,35.07
2023-05-14T08:01:42.226Z,34.72
2023-05-14T08:04:15.488Z,33.60
2023-05-14T08:06:43.528Z,32.89
2023-05-14T08:09:11.586Z,31.59
2023-05-14T08:11:39.591Z,31.56
2023-05-14T08:14:08.285Z,32.56
2023-05-14T08:16:36.650Z,33.14
2023-05-14T08:19:04.766Z,33.04
2023-05-14T08:21:32.618Z,32.06
2023-05-14T08:24:00.820Z,31.48
2023-05-14T08:26:28.833Z,31.13
2023-05-14T08:28:56.741Z,30.06
2023-05-14T08:31:25.230Z,30.12
2023-05-14T08:33:53.758Z,29.59
2023-05-14T08:36:21.824Z,30.48
2023-05-14T08:38:50.369Z,30.68
2023-05-14T08:41:18.442Z,30.38
2023-05-14T08:43:52.618Z,30.54
2023-05-14T08:46:21.587Z,30.38
2023-05-14T08:48:51.623Z,31.13
2023-05-14T08:51:19.707Z,30.72
2023-05-14T08:53:48.479Z,31.02
2023-05-14T08:56:17.465Z,31.10
2023-05-14T08:58:45.458Z,31.00
2023-05-14T09:01:13.877Z,30.88
2023-05-14T09:03:41.760Z,30.31
2023-05-14T09:06:09.835Z,30.27
2023-05-14T09:08:38.739Z,29.30
2023-05-14T09:11:06.819Z,29.56
2023-05-14T09:13:37.264Z,29.86
2023-05-14T09:16:06.430Z,28.89
2023-05-14T09:18:36.247Z,28.70
2023-05-14T09:21:04.445Z,29.15
2023-05-14T09:23:33.887Z,28.23
2023-05-14T09:26:05.483Z,28.27
2023-05-14T09:28:33.801Z,27.98
2023-05-14T09:31:02.176Z,28.37
2023-05-14T09:33:30.428Z,27.88
2023-05-14T09:36:04.053Z,27.82
2023-05-14T09:38:32.489Z,28.38
2023-05-14T09:41:00.631Z,28.27
2023-05-14T09:43:28.421Z,27.71
2023-05-14T09:45:56.310Z,27.72
2023-05-14T09:48:24.283Z,27.65
2023-05-14T09:50:52.280Z,26.82
2023-05-14T09:53:20.728Z,26.91
2023-05-14T09:55:48.709Z,27.00
2023-05-14T09:58:17.232Z,27.38
2023-05-14T10:00:45.941Z,27.73
2023-05-14T10:03:18.764Z,27.61
2023-05-14T10:05:48.342Z,26.82
2023-05-14T10:08:21.526Z,27.00
2023-05-14T10:10:49.860Z,27.19
2023-05-14T10:13:19.644Z,26.72
2023-05-14T10:15:48.603Z,26.32
2023-05-14T10:18:18.569Z,26.27
2023-05-14T10:20:48.344Z,25.52
2023-05-14T10:23:16.504Z,25.49
2023-05-14T10:25:44.454Z,26.20
2023-05-14T10:28:12.258Z,25.35
2023-05-14T10:30:44.368Z,25.70
2023-05-14T10:33:13.805Z,25.75
2023-05-14T10:35:52.120Z,25.63
2023-05-14T10:38:23.298Z,25.22
2023-05-14T10:40:53.528Z,25.32
2023-05-14T10:43:22.012Z,25.20
2023-05-14T10:45:50.053Z,25.00
2023-05-14T10:48:18.941Z,25.11
2023-05-14T10:50:48.579Z,24.98
2023-05-14T10:53:17.160Z,24.35
2023-05-14T10:55:46.595Z,23.90
2023-05-14T10:58:14.938Z,23.96
2023-05-14T11:00:42.817Z,23.82
2023-05-14T11:03:12.689Z,24.08
2023-05-14T11:05:40.592Z,24.55
2023-05-14T11:08:08.607Z,24.14
2023-05-14T11:10:38.234Z,24.36
2023-05-14T11:13:06.104Z,23.57
2023-05-14T11:15:35.441Z,23.62
2023-05-14T11:18:03.712Z,23.43
2023-05-14T11:20:32.151Z,23.36
2023-05-14T11:23:00.056Z,23.66
2023-05-14T11:25:28.300Z,23.48
2023-05-14T11:27:58.015Z,23.48
2023-05-14T11:30:26.113Z,23.14
2023-05-14T11:32:55.127Z,23.63
2023-05-14T11:35:23.387Z,24.02
2023-05-14T11:37:51.800Z,23.80
2023-05-14T11:40:20.215Z,22.90
2023-05-14T11:42:50.094Z,22.67
2023-05-14T11:45:25.754Z,22.24
2023-05-14T11:47:54.259Z,22.46
2023-05-14T11:50:23.109Z,23.12
2023-05-14T11:52:51.187Z,22.49
2023-05-14T11:55:20.181Z,22.83
2023-05-14T11:57:48.191Z,22.87
2023-05-14T12:00:20.707Z,22.51
2023-05-14T12:02:49.115Z,22.55
2023-05-14T12:05:17.637Z,23.14
2023-05-14T12:07:45.696Z,23.55
2023-05-14T12:10:14.523Z,23.86
2023-05-14T12:12:45.412Z,23.57
2023-05-14T12:15:14.353Z,23.74
2023-05-14T12:17:43.124Z,24.10
2023-05-14T12:20:12.474Z,24.07
2023-05-14T12:22:42.568Z,23.22
2023-05-14T12:25:12.723Z,22.57
2023-05-14T12:27:40.774Z,22.81
2023-05-14T12:30:34.226Z,23.10
2023-05-14T12:32:58.889Z,22.93
2023-05-14T12:35:27.513Z,23.30
2023-05-14T12:37:55.485Z,23.23
2023-05-14T12:40:23.790Z,23.12
2023-05-14T12:42:52.083Z,23.28
2023-05-14T12:45:22.056Z,22.84
2023-05-14T12:47:50.631Z,23.50
2023-05-14T12:50:19.830Z,23.58
2023-05-14T12:52:48.094Z,23.71
2023-05-14T12:55:17.708Z,23.75
2023-05-14T12:57:45.774Z,24.03
2023-05-14T13:00:15.669Z,23.87
2023-05-14T13:02:44.244Z,24.56
2023-05-14T13:05:12.400Z,24.57
2023-05-14T13:07:43.329Z,24.83
2023-05-14T13:10:11.675Z,24.94
2023-05-14T13:12:39.937Z,24.73
2023-05-14T13:15:10.514Z,24.45
2023-05-14T13:17:38.475Z,24.46
2023-05-14T13:20:08.684Z,24.43
2023-05-14T13:22:36.767Z,24.29
2023-05-14T13:25:06.437Z,24.22
2023-05-14T13:27:35.455Z,24.31
2023-05-14T13:30:04.853Z,24.79
2023-05-14T13:32:33.487Z,24.73
2023-05-14T13:35:01.689Z,25.02
2023-05-14T13:37:29.729Z,24.54
2023-05-14T13:39:57.519Z,24.62
2023-05-14T13:42:26.452Z,24.67
2023-05-14T13:44:55.671Z,25.03
2023-05-14T13:47:24.113Z,25.16
2023-05-14T13:49:52.326Z,25.26
2023-05-14T13:52:20.941Z,25.30
2023-05-14T13:54:49.258Z,24.92
2023-05-14T13:57:17.273Z,25.06
2023-05-14T13:59:45.899Z,25.35
2023-05-14T14:02:14.129Z,25.10
2023-05-14T14:04:42.083Z,25.32
2023-05-14T14:07:10.079Z,24.71
2023-05-14T14:09:38.654Z,24.70
2023-05-14T14:12:08.536Z,24.93
2023-05-14T14:14:36.434Z,24.76
2023-05-14T14:17:05.151Z,24.68
2023-05-14T14:19:33.076Z,24.43
2023-05-14T14:22:01.166Z,23.27
2023-05-14T14:24:28.930Z,23.42
2023-05-14T14:26:56.934Z,22.63
2023-05-14T14:29:24.691Z,22.53
2023-05-14T14:31:52.569Z,22.67
2023-05-14T14:34:20.743Z,22.38
2023-05-14T14:36:48.793Z,22.00
2023-05-14T14:39:16.576Z,22.00
2023-05-14T14:41:44.446Z,21.78
2023-05-14T14:44:12.243Z,21.81
2023-05-14T14:46:42.190Z,21.69
2023-05-14T14:49:09.978Z,21.80
2023-05-14T14:51:38.107Z,22.07
2023-05-14T14:54:05.985Z,22.59
2023-05-14T14:56:34.481Z,22.78
2023-05-14T14:59:02.744Z,22.91
2023-05-14T15:01:30.989Z,22.80
2023-05-14T15:03:59.389Z,22.83
2023-05-14T15:06:27.771Z,22.83
2023-05-14T15:08:55.584Z,23.04
2023-05-14T15:11:23.543Z,22.76
2023-05-14T15:13:51.669Z,22.81
2023-05-14T15:16:19.500Z,22.53
2023-05-14T15:18:47.318Z,22.81
2023-05-14T15:21:15.240Z,22.92
2023-05-14T15:23:43.067Z,22.90
2023-05-14T15:29:18.009Z,23.33
2023-05-14T15:31:47.924Z,23.42
2023-05-14T15:34:17.848Z,23.27
2023-05-14T15:36:47.928Z,23.41
2023-05-14T15:39:20.303Z,23.46
2023-05-14T15:41:50.119Z,23.13
2023-05-14T15:44:19.991Z,23.46
2023-05-14T15:46:50.202Z,23.47
2023-05-14T15:49:20.236Z,23.36
2023-05-14T15:51:50.195Z,23.26
2023-05-14T15:54:20.116Z,22.84
2023-05-14T15:56:50.139Z,22.40
2023-05-14T15:59:20.333Z,22.50
2023-05-14T16:01:50.606Z,22.24
2023-05-14T16:04:20.516Z,22.09
2023-05-14T16:06:50.761Z,22.23
2023-05-14T16:09:20.939Z,22.51
2023-05-14T16:11:51.190Z,22.36
2023-05-14T16:14:20.977Z,22.36
2023-05-14T16:16:51.329Z,22.29
2023-05-14T16:19:21.797Z,22.43
2023-05-14T16:21:51.759Z,22.43
2023-05-14T16:24:21.923Z,22.47
2023-05-14T16:26:51.860Z,22.81
2023-05-14T16:29:22.349Z,22.70
2023-05-14T16:31:52.252Z,23.01
2023-05-14T16:34:22.218Z,23.19
2023-05-14T16:36:52.307Z,23.45
2023-05-14T16:39:22.123Z,23.62
2023-05-14T16:41:51.958Z,23.84
2023-05-14T16:44:21.766Z,24.03
2023-05-14T16:46:52.436Z,24.17
2023-05-14T16:49:22.892Z,24.37
2023-05-14T16:51:53.089Z,24.58
2023-05-14T16:54:22.993Z,24.84
2023-05-14T16:56:53.238Z,25.04
2023-05-14T16:59:23.078Z,24.82
2023-05-14T17:01:53.388Z,25.49
2023-05-14T17:04:25.260Z,25.77
2023-05-14T17:06:55.373Z,26.21
2023-05-14T17:09:25.211Z,26.50
2023-05-14T17:11:55.234Z,26.86
2023-05-14T17:14:25.084Z,26.84
2023-05-14T17:16:55.509Z,27.03
2023-05-14T17:19:25.396Z,27.77
2023-05-14T17:21:55.413Z,28.12
2023-05-14T17:24:25.434Z,28.37
2023-05-14T17:26:55.414Z,28.80
2023-05-14T17:29:26.351Z,29.39
2023-05-14T17:31:58.906Z,29.52
2023-05-14T17:34:28.815Z,29.75
2023-05-14T17:36:58.837Z,30.15
2023-05-14T17:39:29.144Z,30.39
2023-05-14T17:41:59.298Z,30.83
2023-05-14T17:44:29.204Z,31.10
2023-05-14T17:47:00.393Z,31.32
2023-05-14T17:49:30.682Z,31.60
2023-05-14T17:52:00.510Z,31.80
2023-05-14T17:54:30.350Z,31.93
2023-05-14T17:57:00.471Z,32.21
2023-05-14T17:59:30.327Z,32.20
2023-05-14T18:02:00.966Z,32.54
2023-05-14T18:04:30.836Z,32.72
2023-05-14T18:07:01.886Z,32.80
2023-05-14T18:09:32.104Z,32.79
2023-05-14T18:12:02.258Z,32.96
2023-05-14T18:14:33.059Z,33.34
2023-05-14T18:17:03.294Z,33.47
2023-05-14T18:19:38.415Z,33.80
2023-05-14T18:22:08.788Z,34.23
2023-05-14T18:24:38.853Z,34.61
2023-05-14T18:27:09.145Z,34.73
2023-05-14T18:29:39.137Z,34.89
2023-05-14T18:32:09.876Z,35.28
2023-05-14T18:34:39.738Z,35.29
2023-05-14T18:37:09.915Z,35.41
2023-05-14T18:39:40.339Z,35.35
2023-05-14T18:42:10.833Z,35.76
2023-05-14T18:44:44.198Z,36.14
2023-05-14T18:47:14.339Z,36.23
2023-05-14T18:49:44.188Z,36.39
2023-05-14T18:52:14.132Z,36.85
2023-05-14T18:54:44.072Z,36.93
2023-05-14T18:57:14.077Z,37.28
2023-05-14T18:59:43.980Z,37.44
2023-05-14T19:02:14.001Z,37.31
2023-05-14T19:04:52.421Z,36.58
2023-05-14T19:07:23.175Z,36.80
2023-05-14T19:09:53.153Z,37.06
2023-05-14T19:12:22.996Z,37.34
2023-05-14T19:14:52.800Z,37.65
2023-05-14T19:17:22.832Z,38.12
2023-05-14T19:19:54.933Z,38.75
2023-05-14T19:22:29.772Z,39.10
2023-05-14T19:25:02.051Z,39.52
2023-05-14T19:27:33.576Z,39.80
2023-05-14T19:30:03.850Z,40.32
2023-05-14T19:32:39.418Z,40.48
2023-05-14T19:35:11.548Z,40.51
2023-05-14T19:37:44.414Z,40.66
2023-05-14T19:40:14.832Z,40.87
2023-05-14T19:42:49.303Z,41.04
2023-05-14T19:45:19.418Z,41.38
2023-05-14T19:47:49.455Z,41.52
2023-05-14T19:50:19.770Z,41.38
2023-05-14T19:52:51.387Z,41.54
2023-05-14T19:55:22.399Z,42.01
2023-05-14T19:57:53.039Z,41.38
2023-05-14T20:00:23.867Z,42.02
2023-05-14T20:02:55.351Z,42.15
2023-05-14T20:05:25.915Z,42.45
2023-05-14T20:07:55.833Z,43.45
2023-05-14T20:10:26.154Z,43.59
2023-05-14T20:12:56.324Z,43.67
2023-05-14T20:15:26.243Z,43.63
2023-05-14T20:17:56.673Z,43.37
2023-05-14T20:20:27.918Z,43.33
2023-05-14T20:22:59.920Z,43.53
2023-05-14T20:25:30.428Z,43.09
2023-05-14T20:28:00.705Z,43.07
2023-05-14T20:30:31.113Z,43.63
2023-05-14T20:33:01.369Z,43.66
2023-05-14T20:35:31.560Z,43.97
2023-05-14T20:38:03.519Z,44.16
2023-05-14T20:40:33.685Z,44.37
2023-05-14T20:43:04.003Z,44.73
2023-05-14T20:45:33.968Z,44.78
2023-05-14T20:48:09.843Z,44.96
2023-05-14T20:50:40.354Z,45.38
2023-05-14T20:53:10.208Z,45.43
2023-05-14T20:55:41.396Z,45.35
2023-05-14T20:58:11.642Z,45.56
2023-05-14T21:00:41.667Z,45.85
2023-05-14T21:03:12.171Z,46.75
2023-05-14T21:05:43.751Z,46.45
2023-05-14T21:08:13.908Z,47.39
2023-05-14T21:10:43.973Z,47.53
2023-05-14T21:13:13.950Z,47.99
2023-05-14T21:15:43.788Z,47.25
2023-05-14T21:18:14.154Z,48.05
2023-05-14T21:20:44.028Z,47.47
2023-05-14T21:23:14.725Z,47.68
2023-05-14T21:25:44.839Z,47.81
2023-05-14T21:28:15.066Z,48.47
2023-05-14T21:30:44.917Z,48.18
2023-05-14T21:33:15.982Z,49.14
2023-05-14T21:35:46.033Z,49.59
2023-05-14T21:38:16.047Z,48.71
2023-05-14T21:40:46.246Z,48.79
2023-05-14T21:43:16.321Z,48.86
2023-05-14T21:45:47.316Z,48.66
2023-05-14T21:48:17.401Z,48.72
2023-05-14T21:50:47.623Z,48.95
2023-05-14T21:53:17.880Z,48.82
2023-05-14T21:55:47.987Z,48.77
2023-05-14T21:58:18.825Z,48.73
2023-05-14T22:00:48.656Z,48.80
2023-05-14T22:03:18.782Z,48.98
2023-05-14T22:05:49.364Z,48.98
2023-05-14T22:08:19.836Z,48.27
2023-05-14T22:10:49.700Z,48.75
2023-05-14T22:13:19.553Z,49.28
2023-05-14T22:15:55.424Z,49.71
2023-05-14T22:18:32.225Z,49.45
2023-05-14T22:21:02.279Z,49.39
2023-05-14T22:23:32.645Z,49.51
2023-05-14T22:26:02.574Z,49.99
2023-05-14T22:28:32.553Z,49.86
2023-05-14T22:31:04.197Z,49.86
2023-05-14T22:33:34.470Z,49.87
2023-05-14T22:36:06.963Z,49.66
2023-05-14T22:38:37.347Z,49.91
2023-05-14T22:41:07.181Z,50.25
2023-05-14T22:43:37.187Z,49.75
2023-05-14T22:46:07.476Z,49.99
2023-05-14T22:48:37.430Z,50.41
2023-05-14T22:51:07.631Z,50.61
2023-05-14T22:53:37.846Z,51.53
2023-05-14T22:56:08.336Z,51.30
2023-05-14T22:58:38.300Z,51.11
2023-05-14T23:01:08.230Z,51.03
2023-05-14T23:03:38.731Z,51.05
2023-05-14T23:06:09.076Z,51.05
2023-05-14T23:08:39.220Z,51.20
2023-05-14T23:11:09.117Z,51.32
2023-05-14T23:13:39.191Z,51.16
2023-05-14T23:16:09.127Z,51.39
2023-05-14T23:18:39.495Z,51.43
2023-05-14T23:21:09.965Z,51.58
2023-05-14T23:23:39.850Z,52.21
2023-05-14T23:26:09.852Z,53.04
2023-05-14T23:28:39.747Z,53.09
2023-05-14T23:31:09.961Z,52.75
2023-05-14T23:33:40.241Z,53.10
2023-05-14T23:36:11.073Z,52.82
2023-05-14T23:38:41.426Z,53.32
2023-05-14T23:41:11.427Z,53.60
2023-05-14T23:43:41.389Z,53.42
2023-05-14T23:46:11.427Z,53.11
2023-05-14T23:48:41.325Z,53.40
2023-05-14T23:51:11.158Z,53.38
2023-05-14T23:53:41.040Z,53.37
2023-05-14T23:56:11.018Z,53.33
2023-05-14T23:58:40.879Z,53.33
