createdAt,value
2022-09-07T00:01:24.192Z,13.73
2022-09-07T00:03:28.419Z,12.03
2022-09-07T00:05:31.400Z,16.90
2022-09-07T00:07:34.139Z,14.80
2022-09-07T00:09:37.216Z,13.70
2022-09-07T00:11:39.971Z,13.83
2022-09-07T00:13:43.314Z,18.67
2022-09-07T00:15:46.133Z,21.33
2022-09-07T00:17:48.875Z,14.20
2022-09-07T00:19:52.943Z,15.00
2022-09-07T00:21:55.688Z,18.47
2022-09-07T00:23:58.525Z,14.80
2022-09-07T00:26:01.693Z,13.07
2022-09-07T00:28:04.432Z,15.70
2022-09-07T00:30:07.859Z,11.87
2022-09-07T00:32:10.598Z,13.83
2022-09-07T00:34:13.350Z,26.43
2022-09-07T00:36:17.730Z,17.53
2022-09-07T00:38:20.552Z,14.77
2022-09-07T00:40:23.319Z,13.80
2022-09-07T00:42:26.059Z,16.37
2022-09-07T00:44:59.812Z,21.83
2022-09-07T00:47:02.548Z,17.17
2022-09-07T00:49:08.226Z,14.20
2022-09-07T00:51:12.858Z,15.30
2022-09-07T00:53:18.572Z,21.13
2022-09-07T00:55:21.819Z,17.63
2022-09-07T00:57:24.556Z,15.70
2022-09-07T00:59:29.875Z,15.73
2022-09-07T01:01:33.491Z,17.57
2022-09-07T01:03:39.213Z,18.73
2022-09-07T01:05:44.315Z,21.80
2022-09-07T01:07:47.036Z,14.93
2022-09-07T01:09:51.096Z,15.90
2022-09-07T01:11:54.731Z,22.80
2022-09-07T01:13:58.408Z,14.90
2022-09-07T01:16:04.853Z,13.93
2022-09-07T01:18:10.352Z,13.87
2022-09-07T01:20:41.514Z,14.03
2022-09-07T01:23:06.288Z,19.40
2022-09-07T01:25:11.509Z,16.57
2022-09-07T01:27:39.721Z,12.33
2022-09-07T01:29:43.293Z,17.50
2022-09-07T01:31:49.873Z,18.63
2022-09-07T01:33:54.950Z,17.33
2022-09-07T01:36:01.445Z,25.50
2022-09-07T01:38:06.779Z,20.70
2022-09-07T01:40:11.910Z,22.47
2022-09-07T01:42:15.704Z,19.53
2022-09-07T01:44:21.696Z,22.00
2022-09-07T01:46:26.398Z,18.03
2022-09-07T01:48:29.202Z,19.07
2022-09-07T01:50:34.184Z,17.23
2022-09-07T01:52:39.049Z,17.53
2022-09-07T01:54:43.068Z,16.33
2022-09-07T01:56:46.712Z,26.87
2022-09-07T01:58:51.661Z,20.90
2022-09-07T02:00:56.478Z,15.73
2022-09-07T02:03:01.558Z,20.90
2022-09-07T02:05:05.702Z,19.87
2022-09-07T02:07:11.341Z,15.70
2022-09-07T02:09:15.359Z,17.07
2022-09-07T02:11:19.319Z,18.40
2022-09-07T02:13:23.496Z,15.30
2022-09-07T02:15:28.781Z,14.23
2022-09-07T02:17:34.768Z,16.47
2022-09-07T02:19:38.769Z,14.83
2022-09-07T02:21:43.319Z,16.90
2022-09-07T02:23:49.349Z,13.97
2022-09-07T02:25:55.322Z,17.03
2022-09-07T02:28:00.116Z,18.80
2022-09-07T02:30:02.851Z,20.53
2022-09-07T02:32:05.696Z,13.20
2022-09-07T02:34:09.757Z,18.10
2022-09-07T02:36:12.522Z,19.43
2022-09-07T02:38:15.236Z,16.67
2022-09-07T02:40:18.116Z,14.80
2022-09-07T02:42:20.869Z,15.30
2022-09-07T02:44:25.795Z,22.10
2022-09-07T02:46:36.248Z,11.33
2022-09-07T02:48:42.883Z,16.80
2022-09-07T02:50:58.637Z,13.77
2022-09-07T02:53:11.171Z,13.93
2022-09-07T02:55:20.057Z,14.97
2022-09-07T02:57:26.635Z,14.20
2022-09-07T02:59:38.160Z,14.37
2022-09-07T03:01:44.503Z,17.80
2022-09-07T03:03:48.739Z,18.23
2022-09-07T03:05:53.393Z,13.50
2022-09-07T03:08:01.093Z,17.10
2022-09-07T03:10:04.253Z,13.13
2022-09-07T03:12:08.420Z,21.73
2022-09-07T03:14:15.376Z,14.93
2022-09-07T03:16:18.213Z,13.97
2022-09-07T03:18:21.029Z,18.03
2022-09-07T03:20:23.893Z,20.73
2022-09-07T03:22:26.621Z,17.60
2022-09-07T03:24:30.667Z,16.20
2022-09-07T03:26:33.409Z,15.43
2022-09-07T03:28:36.130Z,18.10
2022-09-07T03:30:43.329Z,15.20
2022-09-07T03:32:46.127Z,18.23
2022-09-07T03:34:49.383Z,14.37
2022-09-07T03:36:52.110Z,10.93
2022-09-07T03:38:54.815Z,15.10
2022-09-07T03:41:02.575Z,15.10
2022-09-07T03:43:05.323Z,11.47
2022-09-07T03:45:09.246Z,15.80
2022-09-07T03:47:11.959Z,13.67
2022-09-07T03:49:15.787Z,13.50
2022-09-07T03:51:19.037Z,13.50
2022-09-07T03:53:21.761Z,15.00
2022-09-07T03:55:24.488Z,14.07
2022-09-07T03:57:28.519Z,11.93
2022-09-07T03:59:31.237Z,12.60
2022-09-07T04:01:34.049Z,21.67
2022-09-07T04:03:36.811Z,13.90
2022-09-07T04:05:39.597Z,13.10
2022-09-07T04:07:42.652Z,17.40
2022-09-07T04:09:45.394Z,19.70
2022-09-07T04:11:48.097Z,15.33
2022-09-07T04:13:52.139Z,19.80
2022-09-07T04:15:54.931Z,14.10
2022-09-07T04:17:57.950Z,16.63
2022-09-07T04:20:00.718Z,12.63
2022-09-07T04:22:03.434Z,15.47
2022-09-07T04:24:06.714Z,19.43
2022-09-07T04:26:14.388Z,12.20
2022-09-07T04:28:17.566Z,14.50
2022-09-07T04:30:21.614Z,13.40
2022-09-07T04:32:24.368Z,11.20
2022-09-07T04:34:27.097Z,12.63
2022-09-07T04:36:29.853Z,23.70
2022-09-07T04:38:32.694Z,11.93
2022-09-07T04:40:36.005Z,15.53
2022-09-07T04:42:38.761Z,13.80
2022-09-07T04:44:41.501Z,17.50
2022-09-07T04:46:45.567Z,20.40
2022-09-07T04:48:49.012Z,13.27
2022-09-07T04:50:52.095Z,14.30
2022-09-07T04:52:55.145Z,14.73
2022-09-07T04:54:57.900Z,13.80
2022-09-07T04:57:00.637Z,13.47
2022-09-07T04:59:03.591Z,13.67
2022-09-07T05:01:07.096Z,17.20
2022-09-07T05:03:11.199Z,12.30
2022-09-07T05:05:14.171Z,14.33
2022-09-07T05:07:17.222Z,16.30
2022-09-07T05:09:19.963Z,15.27
2022-09-07T05:11:28.335Z,18.40
2022-09-07T05:13:32.645Z,15.80
2022-09-07T05:15:35.385Z,22.03
2022-09-07T05:17:38.101Z,18.90
2022-09-07T05:19:42.167Z,16.50
2022-09-07T05:21:44.883Z,21.30
2022-09-07T05:23:50.144Z,20.80
2022-09-07T05:25:52.852Z,24.17
2022-09-07T05:27:55.622Z,19.83
2022-09-07T05:32:06.321Z,16.17
2022-09-07T05:36:33.392Z,22.73
2022-09-07T05:38:36.190Z,28.93
2022-09-07T05:40:40.780Z,23.30
2022-09-07T05:42:43.706Z,20.20
2022-09-07T05:44:46.580Z,21.07
2022-09-07T05:46:49.334Z,28.10
2022-09-07T05:48:52.097Z,19.07
2022-09-07T05:50:54.812Z,28.13
2022-09-07T05:52:59.372Z,23.20
2022-09-07T05:55:13.399Z,19.10
2022-09-07T05:57:24.829Z,15.83
2022-09-07T05:59:27.560Z,17.37
2022-09-07T06:01:30.267Z,20.03
2022-09-07T06:03:33.047Z,19.73
2022-09-07T06:05:35.817Z,17.87
2022-09-07T06:07:38.853Z,22.50
2022-09-07T06:12:06.048Z,24.07
2022-09-07T06:14:08.781Z,20.13
2022-09-07T06:16:12.552Z,19.27
2022-09-07T06:18:15.296Z,21.57
2022-09-07T06:20:18.151Z,27.17
2022-09-07T06:22:20.869Z,20.83
2022-09-07T06:24:23.599Z,19.90
2022-09-07T06:26:27.654Z,19.83
2022-09-07T06:28:30.438Z,19.90
2022-09-07T06:30:33.798Z,24.40
2022-09-07T06:32:45.234Z,22.93
2022-09-07T06:34:48.233Z,19.70
2022-09-07T06:36:50.985Z,19.73
2022-09-07T06:38:55.027Z,16.00
2022-09-07T06:43:25.798Z,22.30
2022-09-07T06:45:28.602Z,20.80
2022-09-07T06:47:31.391Z,19.63
2022-09-07T06:49:34.136Z,19.27
2022-09-07T06:51:37.130Z,20.90
2022-09-07T06:53:41.788Z,19.47
2022-09-07T06:55:47.317Z,16.37
2022-09-07T06:57:52.933Z,17.37
2022-09-07T06:59:57.009Z,16.20
2022-09-07T07:01:59.752Z,17.07
2022-09-07T07:04:02.740Z,16.30
2022-09-07T07:06:05.658Z,15.50
2022-09-07T07:08:08.391Z,14.83
2022-09-07T07:10:11.129Z,16.00
2022-09-07T07:12:13.835Z,16.50
2022-09-07T07:14:16.796Z,14.17
2022-09-07T07:16:20.936Z,15.93
2022-09-07T07:18:23.684Z,17.83
2022-09-07T07:20:26.518Z,16.40
2022-09-07T07:22:45.996Z,20.10
2022-09-07T07:24:49.861Z,12.13
2022-09-07T07:26:52.640Z,14.23
2022-09-07T07:31:06.081Z,18.53
2022-09-07T07:33:13.132Z,17.40
2022-09-07T07:35:15.992Z,13.07
2022-09-07T07:37:18.713Z,12.30
2022-09-07T07:43:56.981Z,18.73
2022-09-07T07:46:01.227Z,11.87
2022-09-07T07:48:06.899Z,19.90
2022-09-07T07:52:50.576Z,12.30
2022-09-07T07:54:53.500Z,16.10
2022-09-07T07:56:56.216Z,14.30
2022-09-07T07:58:58.941Z,9.80
2022-09-07T08:01:02.664Z,14.33
2022-09-07T08:03:05.468Z,13.07
2022-09-07T08:05:08.967Z,13.03
2022-09-07T08:07:13.061Z,14.20
2022-09-07T08:09:15.879Z,12.53
2022-09-07T08:11:19.561Z,13.30
2022-09-07T08:13:22.263Z,15.83
2022-09-07T08:15:24.957Z,25.03
2022-09-07T08:17:27.638Z,16.77
2022-09-07T08:19:30.341Z,13.40
2022-09-07T08:21:33.011Z,14.77
2022-09-07T08:23:37.145Z,20.33
2022-09-07T08:25:39.950Z,15.00
2022-09-07T08:27:42.615Z,15.30
2022-09-07T08:29:45.425Z,13.40
2022-09-07T08:31:48.370Z,14.23
2022-09-07T08:33:51.133Z,20.37
2022-09-07T08:35:57.987Z,20.03
2022-09-07T08:38:00.989Z,24.97
2022-09-07T08:40:05.654Z,17.30
2022-09-07T08:42:32.125Z,15.83
2022-09-07T08:44:35.795Z,18.00
2022-09-07T08:46:41.167Z,13.60
2022-09-07T08:48:44.242Z,13.73
2022-09-07T08:50:51.101Z,12.43
2022-09-07T08:52:55.542Z,15.40
2022-09-07T08:55:01.435Z,16.37
2022-09-07T08:57:21.395Z,12.43
2022-09-07T08:59:25.435Z,12.80
2022-09-07T09:01:31.336Z,10.90
2022-09-07T09:03:35.011Z,11.83
2022-09-07T09:06:01.541Z,15.17
2022-09-07T09:08:11.912Z,23.93
2022-09-07T09:10:19.551Z,13.90
2022-09-07T09:12:27.242Z,12.73
2022-09-07T09:14:37.415Z,12.57
2022-09-07T09:16:43.212Z,10.77
2022-09-07T09:18:52.629Z,12.67
2022-09-07T09:20:56.032Z,15.87
2022-09-07T09:23:02.892Z,10.57
2022-09-07T09:25:07.985Z,13.57
2022-09-07T09:27:10.730Z,13.53
2022-09-07T09:29:15.401Z,10.60
2022-09-07T09:31:19.286Z,44.93
2022-09-07T09:33:23.232Z,13.90
2022-09-07T09:35:29.898Z,14.07
2022-09-07T09:37:36.740Z,11.03
2022-09-07T09:39:39.970Z,8.27
2022-09-07T09:41:42.670Z,17.93
2022-09-07T09:43:46.688Z,11.80
2022-09-07T09:48:18.977Z,11.30
2022-09-07T09:52:51.575Z,11.80
2022-09-07T09:55:03.433Z,7.93
2022-09-07T09:57:16.147Z,17.40
2022-09-07T10:04:27.493Z,13.57
2022-09-07T10:06:30.187Z,25.30
2022-09-07T10:08:33.996Z,11.17
2022-09-07T10:10:36.689Z,12.30
2022-09-07T10:12:39.379Z,11.67
2022-09-07T10:14:44.208Z,14.50
2022-09-07T10:16:48.224Z,8.87
2022-09-07T10:18:56.217Z,7.90
2022-09-07T10:21:24.908Z,10.83
2022-09-07T10:23:27.578Z,8.97
2022-09-07T10:25:32.173Z,8.73
2022-09-07T10:27:36.245Z,11.63
2022-09-07T10:29:38.942Z,10.00
2022-09-07T10:31:49.540Z,9.83
2022-09-07T10:36:20.469Z,12.90
2022-09-07T10:38:25.027Z,9.10
2022-09-07T10:40:34.187Z,11.25
2022-09-07T10:42:37.475Z,8.47
2022-09-07T10:44:46.562Z,11.83
2022-09-07T10:46:59.413Z,19.53
2022-09-07T10:49:12.875Z,11.80
2022-09-07T10:51:17.849Z,10.87
2022-09-07T10:53:45.194Z,9.67
2022-09-07T10:55:52.627Z,6.70
2022-09-07T10:58:01.835Z,17.73
2022-09-07T11:00:09.701Z,16.93
2022-09-07T11:02:17.224Z,8.30
2022-09-07T11:04:33.363Z,9.13
2022-09-07T11:06:38.674Z,9.07
2022-09-07T11:12:00.651Z,10.23
2022-09-07T11:14:09.371Z,8.87
2022-09-07T11:16:50.621Z,20.90
2022-09-07T11:18:39.821Z,7.17
2022-09-07T11:20:45.273Z,7.23
2022-09-07T11:22:50.347Z,14.37
2022-09-07T11:27:21.546Z,10.47
2022-09-07T11:29:29.739Z,6.00
2022-09-07T11:31:36.901Z,8.80
2022-09-07T11:36:18.246Z,5.07
2022-09-07T11:38:28.979Z,8.37
2022-09-07T11:40:32.343Z,7.07
2022-09-07T11:42:46.038Z,4.93
2022-09-07T11:44:51.238Z,6.33
2022-09-07T11:46:55.715Z,4.30
2022-09-07T11:48:59.730Z,5.33
2022-09-07T11:51:04.127Z,3.33
2022-09-07T11:53:08.695Z,4.00
2022-09-07T11:55:12.009Z,4.10
2022-09-07T11:57:48.446Z,2.90
2022-09-07T11:59:58.321Z,3.10
2022-09-07T12:02:11.382Z,4.20
2022-09-07T12:04:36.185Z,20.70
2022-09-07T12:06:54.499Z,10.23
2022-09-07T12:09:06.608Z,4.00
2022-09-07T12:11:26.229Z,6.07
2022-09-07T12:13:56.232Z,3.80
2022-09-07T12:16:01.062Z,2.50
2022-09-07T12:18:15.126Z,3.27
2022-09-07T12:20:20.043Z,2.47
2022-09-07T12:22:23.063Z,2.97
2022-09-07T12:24:34.109Z,7.63
2022-09-07T12:26:52.161Z,5.13
2022-09-07T12:29:22.583Z,4.20
2022-09-07T12:31:57.330Z,4.63
2022-09-07T12:34:34.519Z,3.10
2022-09-07T12:36:50.419Z,5.40
2022-09-07T12:39:21.720Z,5.43
2022-09-07T12:41:25.839Z,3.47
2022-09-07T12:43:52.717Z,4.83
2022-09-07T12:45:56.657Z,4.20
2022-09-07T12:48:00.117Z,8.13
2022-09-07T12:50:22.537Z,7.10
2022-09-07T12:52:48.641Z,4.47
2022-09-07T12:55:16.307Z,6.23
2022-09-07T12:57:31.612Z,2.80
2022-09-07T12:59:51.323Z,4.27
2022-09-07T13:01:57.328Z,4.50
2022-09-07T13:04:14.356Z,7.10
2022-09-07T13:09:10.390Z,6.57
2022-09-07T13:11:27.266Z,5.07
2022-09-07T13:15:53.594Z,8.90
2022-09-07T13:17:57.228Z,2.40
2022-09-07T13:20:17.928Z,4.33
2022-09-07T13:22:55.064Z,3.53
2022-09-07T13:24:59.721Z,5.90
2022-09-07T13:27:02.989Z,2.47
2022-09-07T13:29:05.734Z,3.07
2022-09-07T13:31:18.374Z,3.83
2022-09-07T13:33:44.297Z,6.33
2022-09-07T13:35:46.996Z,4.40
2022-09-07T13:37:52.402Z,2.20
2022-09-07T13:39:56.115Z,2.80
2022-09-07T13:42:00.317Z,5.73
2022-09-07T13:44:03.743Z,9.33
2022-09-07T13:46:09.181Z,1.90
2022-09-07T13:48:15.164Z,3.30
2022-09-07T13:50:23.268Z,3.77
2022-09-07T13:52:29.749Z,7.23
2022-09-07T13:54:42.400Z,7.90
2022-09-07T13:56:46.628Z,2.30
2022-09-07T13:58:52.177Z,3.33
2022-09-07T14:00:55.724Z,3.57
2022-09-07T14:02:58.548Z,4.20
2022-09-07T14:05:01.342Z,3.27
2022-09-07T14:07:04.279Z,5.00
2022-09-07T14:09:13.135Z,6.10
2022-09-07T14:11:19.622Z,3.43
2022-09-07T14:13:22.316Z,6.90
2022-09-07T14:15:28.913Z,3.28
2022-09-07T14:17:31.598Z,5.60
2022-09-07T14:19:37.691Z,6.10
2022-09-07T14:21:40.637Z,4.67
2022-09-07T14:23:43.299Z,3.17
2022-09-07T14:28:30.331Z,6.30
2022-09-07T14:30:34.506Z,4.83
2022-09-07T14:32:37.214Z,5.77
2022-09-07T14:34:39.892Z,3.50
2022-09-07T14:36:45.682Z,3.97
2022-09-07T14:39:04.522Z,2.80
2022-09-07T14:41:09.795Z,3.20
2022-09-07T14:43:27.588Z,4.60
2022-09-07T14:45:37.520Z,7.10
2022-09-07T14:47:40.675Z,3.50
2022-09-07T14:49:43.753Z,2.90
2022-09-07T14:51:48.460Z,3.97
2022-09-07T14:53:52.243Z,7.60
2022-09-07T14:56:01.863Z,6.47
2022-09-07T14:58:22.045Z,5.40
2022-09-07T15:00:30.698Z,4.30
2022-09-07T15:02:36.694Z,3.43
2022-09-07T15:04:39.581Z,5.73
2022-09-07T15:09:07.144Z,4.70
2022-09-07T15:13:35.031Z,3.20
2022-09-07T15:15:39.479Z,5.40
2022-09-07T15:17:43.976Z,6.30
2022-09-07T15:19:47.060Z,4.43
2022-09-07T15:21:49.939Z,2.93
2022-09-07T15:23:53.095Z,7.03
2022-09-07T15:25:55.790Z,5.37
2022-09-07T15:27:58.516Z,6.23
2022-09-07T15:30:01.189Z,4.30
2022-09-07T15:32:08.150Z,3.63
2022-09-07T15:34:13.296Z,7.93
2022-09-07T15:36:16.756Z,3.97
2022-09-07T15:41:03.790Z,2.40
2022-09-07T15:43:19.621Z,6.83
2022-09-07T15:45:23.212Z,5.10
2022-09-07T15:49:51.523Z,4.17
2022-09-07T15:52:05.071Z,2.67
2022-09-07T15:54:12.356Z,4.57
2022-09-07T15:56:16.290Z,8.03
2022-09-07T15:58:18.965Z,7.07
2022-09-07T16:00:21.786Z,5.37
2022-09-07T16:04:47.299Z,3.13
2022-09-07T16:06:51.414Z,4.03
2022-09-07T16:08:54.165Z,4.77
2022-09-07T16:11:05.451Z,4.57
2022-09-07T16:13:11.920Z,4.80
2022-09-07T16:15:19.184Z,4.10
2022-09-07T16:17:28.055Z,7.53
2022-09-07T16:19:41.014Z,8.30
2022-09-07T16:21:44.081Z,3.50
2022-09-07T16:23:49.855Z,5.80
2022-09-07T16:25:56.167Z,6.43
2022-09-07T16:27:58.843Z,3.20
2022-09-07T16:30:01.518Z,7.13
2022-09-07T16:34:27.763Z,3.97
2022-09-07T16:36:30.782Z,7.30
2022-09-07T16:38:48.853Z,3.90
2022-09-07T16:40:52.947Z,3.57
2022-09-07T16:42:55.619Z,5.97
2022-09-07T16:46:02.548Z,5.60
2022-09-07T16:47:20.967Z,4.40
2022-09-07T16:49:23.709Z,6.60
2022-09-07T16:51:26.422Z,3.20
2022-09-07T16:53:29.231Z,14.10
2022-09-07T16:55:32.021Z,10.17
2022-09-07T16:59:58.715Z,5.37
2022-09-07T17:02:01.609Z,4.73
2022-09-07T17:04:10.443Z,4.53
2022-09-07T17:06:14.560Z,9.80
2022-09-07T17:08:17.231Z,4.97
2022-09-07T17:10:19.905Z,12.20
2022-09-07T17:12:22.616Z,3.60
2022-09-07T17:14:28.213Z,10.30
2022-09-07T17:16:31.979Z,4.73
2022-09-07T17:20:58.645Z,7.53
2022-09-07T17:23:01.520Z,7.77
2022-09-07T17:25:04.919Z,8.83
2022-09-07T17:27:07.614Z,5.45
2022-09-07T17:29:10.458Z,5.83
2022-09-07T17:32:23.738Z,8.73
2022-09-07T17:33:38.289Z,8.00
2022-09-07T17:35:40.965Z,9.20
2022-09-07T17:37:43.650Z,5.10
2022-09-07T17:39:46.362Z,10.30
2022-09-07T17:41:52.451Z,7.77
2022-09-07T17:43:56.937Z,14.90
2022-09-07T17:46:03.023Z,7.67
2022-09-07T17:48:07.079Z,7.57
2022-09-07T17:50:10.607Z,7.77
2022-09-07T17:52:13.369Z,7.30
2022-09-07T17:54:19.075Z,8.60
2022-09-07T17:56:21.755Z,10.77
2022-09-07T17:58:24.419Z,7.70
2022-09-07T18:00:27.092Z,8.67
2022-09-07T18:02:29.771Z,17.67
2022-09-07T18:04:35.634Z,10.13
2022-09-07T18:06:38.465Z,10.67
2022-09-07T18:08:41.470Z,8.70
2022-09-07T18:13:06.883Z,13.20
2022-09-07T18:15:10.492Z,8.73
2022-09-07T18:17:13.193Z,11.23
2022-09-07T18:19:15.865Z,10.30
2022-09-07T18:21:21.264Z,9.80
2022-09-07T18:23:23.976Z,10.60
2022-09-07T18:25:26.866Z,12.63
2022-09-07T18:27:31.009Z,8.53
2022-09-07T18:29:34.544Z,14.53
2022-09-07T18:31:37.448Z,12.20
2022-09-07T18:33:40.143Z,14.30
2022-09-07T18:35:45.925Z,8.67
2022-09-07T18:37:50.074Z,8.50
2022-09-07T18:39:54.405Z,9.87
2022-09-07T18:41:57.219Z,8.30
2022-09-07T18:44:00.213Z,13.30
2022-09-07T18:46:08.375Z,14.03
2022-09-07T18:48:13.129Z,15.73
2022-09-07T18:50:16.878Z,15.23
2022-09-07T18:54:43.759Z,13.73
2022-09-07T18:56:46.443Z,9.20
2022-09-07T18:58:49.195Z,16.10
2022-09-07T19:00:57.522Z,10.67
2022-09-07T19:03:00.416Z,10.50
2022-09-07T19:07:29.654Z,11.30
2022-09-07T19:09:32.791Z,9.40
2022-09-07T19:11:36.821Z,16.20
2022-09-07T19:13:39.669Z,11.97
2022-09-07T19:15:42.324Z,10.87
2022-09-07T19:17:45.011Z,10.20
2022-09-07T19:19:48.271Z,16.73
2022-09-07T19:21:51.020Z,12.83
2022-09-07T19:23:54.729Z,18.03
2022-09-07T19:25:59.189Z,21.10
2022-09-07T19:28:03.454Z,11.50
2022-09-07T19:30:06.825Z,12.40
2022-09-07T19:32:11.715Z,13.47
2022-09-07T19:34:14.437Z,13.43
2022-09-07T19:36:17.102Z,21.63
2022-09-07T19:38:19.817Z,13.33
2022-09-07T19:40:24.684Z,11.47
2022-09-07T19:42:27.422Z,14.30
2022-09-07T19:44:31.455Z,10.90
2022-09-07T19:46:34.196Z,12.00
2022-09-07T19:48:36.947Z,12.17
2022-09-07T19:50:39.612Z,14.33
2022-09-07T19:52:42.499Z,16.00
2022-09-07T19:54:45.593Z,11.93
2022-09-07T19:56:48.321Z,11.23
2022-09-07T19:58:51.010Z,13.17
2022-09-07T20:00:55.077Z,12.90
2022-09-07T20:02:57.865Z,13.07
2022-09-07T20:05:00.635Z,18.30
2022-09-07T20:07:03.839Z,11.83
2022-09-07T20:09:06.848Z,10.53
2022-09-07T20:11:10.281Z,10.67
2022-09-07T20:13:12.963Z,11.67
2022-09-07T20:15:15.834Z,19.87
2022-09-07T20:17:19.860Z,13.73
2022-09-07T20:19:22.531Z,14.93
2022-09-07T20:21:25.965Z,12.20
2022-09-07T20:23:28.876Z,18.10
2022-09-07T20:25:31.556Z,11.77
2022-09-07T20:27:35.740Z,15.00
2022-09-07T20:29:38.411Z,11.60
2022-09-07T20:31:41.155Z,13.60
2022-09-07T20:33:46.046Z,11.40
2022-09-07T20:35:48.843Z,9.90
2022-09-07T20:37:51.528Z,15.83
2022-09-07T20:39:54.241Z,10.70
2022-09-07T20:41:56.992Z,13.80
2022-09-07T20:44:00.716Z,12.40
2022-09-07T20:46:03.379Z,14.53
2022-09-07T20:48:06.236Z,12.93
2022-09-07T20:50:11.067Z,16.77
2022-09-07T20:52:13.751Z,14.10
2022-09-07T20:54:16.431Z,11.13
2022-09-07T20:56:20.229Z,12.47
2022-09-07T20:58:22.921Z,11.97
2022-09-07T21:00:25.837Z,11.97
2022-09-07T21:02:28.583Z,11.37
2022-09-07T21:04:31.615Z,16.17
2022-09-07T21:06:35.721Z,16.10
2022-09-07T21:08:38.984Z,26.13
2022-09-07T21:10:41.732Z,16.60
2022-09-07T21:12:44.411Z,14.70
2022-09-07T21:14:47.069Z,13.00
2022-09-07T21:16:49.736Z,15.87
2022-09-07T21:18:56.285Z,19.13
2022-09-07T21:21:18.817Z,15.27
2022-09-07T21:23:24.001Z,18.90
2022-09-07T21:25:26.760Z,18.00
2022-09-07T21:27:38.097Z,15.33
2022-09-07T21:29:41.159Z,17.30
2022-09-07T21:31:43.882Z,18.53
2022-09-07T21:33:46.669Z,20.10
2022-09-07T21:35:49.339Z,18.93
2022-09-07T21:37:52.015Z,15.70
2022-09-07T21:39:56.092Z,16.43
2022-09-07T21:41:58.845Z,17.67
2022-09-07T21:44:02.563Z,20.10
2022-09-07T21:46:08.350Z,16.30
2022-09-07T21:48:11.079Z,18.73
2022-09-07T21:50:13.745Z,17.20
2022-09-07T21:52:16.428Z,14.87
2022-09-07T21:54:19.087Z,15.40
2022-09-07T21:56:23.100Z,13.87
2022-09-07T21:58:25.863Z,19.17
2022-09-07T22:00:28.533Z,12.70
2022-09-07T22:02:31.203Z,14.60
2022-09-07T22:04:33.881Z,16.90
2022-09-07T22:06:37.589Z,14.93
2022-09-07T22:08:40.961Z,14.43
2022-09-07T22:10:43.673Z,12.70
2022-09-07T22:12:47.715Z,14.80
2022-09-07T22:14:50.409Z,13.43
2022-09-07T22:16:53.113Z,13.10
2022-09-07T22:18:55.811Z,16.87
2022-09-07T22:21:02.607Z,13.23
2022-09-07T22:23:05.980Z,15.10
2022-09-07T22:25:09.312Z,16.63
2022-09-07T22:27:11.991Z,14.13
2022-09-07T22:29:15.991Z,15.80
2022-09-07T22:31:19.740Z,19.20
2022-09-07T22:33:22.467Z,13.57
2022-09-07T22:35:25.292Z,13.57
2022-09-07T22:37:28.356Z,16.77
2022-09-07T22:39:31.056Z,14.83
2022-09-07T22:41:34.875Z,16.73
2022-09-07T22:43:37.757Z,26.80
2022-09-07T22:45:41.751Z,13.13
2022-09-07T22:47:44.441Z,13.40
2022-09-07T22:49:47.111Z,15.07
2022-09-07T22:51:49.785Z,18.13
2022-09-07T22:53:52.464Z,15.63
2022-09-07T22:55:55.195Z,13.83
2022-09-07T22:57:57.880Z,19.10
2022-09-07T23:00:00.543Z,16.20
2022-09-07T23:02:04.696Z,16.77
2022-09-07T23:04:07.614Z,12.80
2022-09-07T23:06:20.017Z,16.80
2022-09-07T23:08:22.709Z,17.13
2022-09-07T23:10:25.397Z,15.30
2022-09-07T23:12:28.072Z,15.83
2022-09-07T23:14:30.881Z,15.30
2022-09-07T23:16:33.596Z,16.40
2022-09-07T23:18:39.413Z,12.87
2022-09-07T23:20:42.105Z,18.07
2022-09-07T23:22:44.924Z,24.53
2022-09-07T23:24:47.603Z,16.00
2022-09-07T23:26:50.336Z,14.43
2022-09-07T23:28:53.532Z,16.63
2022-09-07T23:30:56.421Z,16.93
2022-09-07T23:32:59.334Z,15.00
2022-09-07T23:35:03.724Z,15.63
2022-09-07T23:37:06.428Z,14.00
2022-09-07T23:39:09.465Z,15.67
2022-09-07T23:41:13.815Z,13.73
2022-09-07T23:43:16.509Z,14.20
2022-09-07T23:45:19.172Z,15.03
2022-09-07T23:47:21.853Z,15.53
2022-09-07T23:49:24.563Z,17.07
2022-09-07T23:51:28.573Z,18.57
2022-09-07T23:53:31.768Z,14.77
2022-09-07T23:55:34.504Z,14.13
2022-09-07T23:57:37.353Z,15.23
2022-09-07T23:59:40.024Z,15.07
