createdAt,value
2022-12-31T00:00:21.895Z,98825.09
2022-12-31T00:03:13.608Z,98815.81
2022-12-31T00:05:45.587Z,98812.55
2022-12-31T00:08:17.191Z,98814.40
2022-12-31T00:10:48.831Z,98815.73
2022-12-31T00:13:21.535Z,98821.93
2022-12-31T00:15:53.140Z,98825.31
2022-12-31T00:18:24.802Z,98824.86
2022-12-31T00:20:56.466Z,98830.68
2022-12-31T00:23:28.038Z,98829.55
2022-12-31T00:26:02.728Z,98830.83
2022-12-31T00:28:34.838Z,98842.04
2022-12-31T00:31:12.342Z,98838.45
2022-12-31T00:33:44.545Z,98835.95
2022-12-31T00:36:18.477Z,98831.86
2022-12-31T00:38:51.945Z,98832.39
2022-12-31T00:41:23.002Z,98834.70
2022-12-31T00:43:55.224Z,98838.31
2022-12-31T00:46:27.541Z,98841.70
2022-12-31T00:48:59.346Z,98846.72
2022-12-31T00:51:31.532Z,98848.83
2022-12-31T00:54:03.181Z,98854.83
2022-12-31T00:56:35.324Z,98853.80
2022-12-31T00:59:08.010Z,98854.43
2022-12-31T01:01:41.722Z,98860.64
2022-12-31T01:04:18.442Z,98852.38
2022-12-31T01:06:50.454Z,98849.24
2022-12-31T01:09:22.228Z,98848.95
2022-12-31T01:11:54.174Z,98853.65
2022-12-31T01:14:25.938Z,98853.10
2022-12-31T01:16:57.499Z,98859.29
2022-12-31T01:19:30.571Z,98866.52
2022-12-31T01:22:02.173Z,98868.81
2022-12-31T01:24:33.761Z,98867.14
2022-12-31T01:27:05.376Z,98871.58
2022-12-31T01:29:36.998Z,98880.64
2022-12-31T01:32:08.854Z,98875.48
2022-12-31T01:34:40.442Z,98857.66
2022-12-31T01:37:12.036Z,98845.63
2022-12-31T01:39:43.613Z,98842.42
2022-12-31T01:42:15.257Z,98835.27
2022-12-31T01:45:03.565Z,98836.04
2022-12-31T01:47:40.745Z,98847.55
2022-12-31T01:50:17.235Z,98858.93
2022-12-31T01:52:51.731Z,98856.14
2022-12-31T01:55:27.619Z,98858.98
2022-12-31T01:58:05.682Z,98859.44
2022-12-31T02:00:37.826Z,98862.48
2022-12-31T02:03:10.251Z,98852.66
2022-12-31T02:05:48.960Z,98857.19
2022-12-31T02:08:22.049Z,98853.63
2022-12-31T02:10:53.881Z,98859.38
2022-12-31T02:13:27.099Z,98861.95
2022-12-31T02:16:06.896Z,98863.33
2022-12-31T02:18:44.741Z,98862.52
2022-12-31T02:21:44.926Z,98853.39
2022-12-31T02:24:49.460Z,98842.33
2022-12-31T02:27:32.463Z,98834.11
2022-12-31T02:30:13.804Z,98824.17
2022-12-31T02:33:02.810Z,98825.80
2022-12-31T02:35:42.632Z,98824.80
2022-12-31T02:38:19.020Z,98823.52
2022-12-31T02:40:51.177Z,98822.86
2022-12-31T02:43:23.222Z,98813.13
2022-12-31T02:46:05.395Z,98803.34
2022-12-31T02:48:46.741Z,98803.60
2022-12-31T02:51:35.633Z,98798.48
2022-12-31T02:54:33.041Z,98791.52
2022-12-31T02:57:12.354Z,98778.48
2022-12-31T03:00:09.333Z,98777.13
2022-12-31T03:02:43.989Z,98770.70
2022-12-31T03:05:18.378Z,98781.98
2022-12-31T03:07:50.648Z,98798.05
2022-12-31T03:10:23.022Z,98810.15
2022-12-31T03:12:54.742Z,98811.58
2022-12-31T03:15:30.448Z,98820.61
2022-12-31T03:18:04.679Z,98827.71
2022-12-31T03:20:56.135Z,98834.64
2022-12-31T03:23:30.008Z,98837.48
2022-12-31T03:26:02.692Z,98832.84
2022-12-31T03:28:34.365Z,98830.16
2022-12-31T03:31:07.268Z,98824.83
2022-12-31T03:33:41.861Z,98823.79
2022-12-31T03:36:15.557Z,98818.20
2022-12-31T03:38:49.843Z,98825.91
2022-12-31T03:41:24.398Z,98830.95
2022-12-31T03:43:56.032Z,98833.61
2022-12-31T03:46:27.773Z,98832.39
2022-12-31T03:48:59.780Z,98829.64
2022-12-31T03:51:31.435Z,98826.13
2022-12-31T03:54:03.021Z,98833.53
2022-12-31T03:56:34.830Z,98835.79
2022-12-31T03:59:06.464Z,98838.02
2022-12-31T04:01:38.724Z,98839.42
2022-12-31T04:04:10.465Z,98842.07
2022-12-31T04:06:42.050Z,98841.45
2022-12-31T04:09:13.680Z,98842.46
2022-12-31T04:11:45.323Z,98841.37
2022-12-31T04:14:17.763Z,98834.15
2022-12-31T04:16:49.547Z,98836.67
2022-12-31T04:19:21.520Z,98833.51
2022-12-31T04:21:53.331Z,98832.98
2022-12-31T04:24:25.008Z,98838.38
2022-12-31T04:26:59.666Z,98845.29
2022-12-31T04:29:35.605Z,98843.83
2022-12-31T04:32:08.652Z,98844.13
2022-12-31T04:34:40.699Z,98853.92
2022-12-31T04:37:12.345Z,98855.33
2022-12-31T04:39:44.009Z,98857.77
2022-12-31T04:42:15.780Z,98862.83
2022-12-31T04:44:47.467Z,98862.57
2022-12-31T04:47:23.623Z,98870.73
2022-12-31T04:49:55.768Z,98875.61
2022-12-31T04:52:27.876Z,98871.96
2022-12-31T04:54:59.811Z,98874.02
2022-12-31T04:57:31.522Z,98872.49
2022-12-31T05:00:03.875Z,98870.73
2022-12-31T05:02:35.852Z,98873.55
2022-12-31T05:05:09.190Z,98875.26
2022-12-31T05:07:40.823Z,98874.70
2022-12-31T05:10:12.664Z,98877.35
2022-12-31T05:12:44.334Z,98869.16
2022-12-31T05:15:16.224Z,98876.33
2022-12-31T05:17:47.809Z,98878.11
2022-12-31T05:20:19.494Z,98877.86
2022-12-31T05:22:51.141Z,98871.41
2022-12-31T05:25:22.713Z,98861.64
2022-12-31T05:27:54.506Z,98861.49
2022-12-31T05:30:26.679Z,98853.60
2022-12-31T05:32:58.593Z,98851.50
2022-12-31T05:35:30.262Z,98850.55
2022-12-31T05:38:03.909Z,98857.20
2022-12-31T05:40:34.119Z,98858.75
2022-12-31T05:43:05.699Z,98860.67
2022-12-31T05:45:37.421Z,98860.39
2022-12-31T05:48:09.635Z,98867.36
2022-12-31T05:50:41.309Z,98870.94
2022-12-31T05:53:13.320Z,98877.95
2022-12-31T05:55:45.751Z,98878.88
2022-12-31T05:58:18.008Z,98880.36
2022-12-31T06:00:49.656Z,98874.39
2022-12-31T06:03:21.457Z,98873.82
2022-12-31T06:05:53.400Z,98872.55
2022-12-31T06:08:25.052Z,98875.95
2022-12-31T06:10:56.648Z,98886.33
2022-12-31T06:13:28.780Z,98892.23
2022-12-31T06:16:05.537Z,98901.23
2022-12-31T06:18:37.431Z,98902.70
2022-12-31T06:21:09.836Z,98902.30
2022-12-31T06:23:42.757Z,98896.43
2022-12-31T06:26:14.548Z,98888.79
2022-12-31T06:28:46.334Z,98892.81
2022-12-31T06:31:18.286Z,98890.75
2022-12-31T06:33:49.935Z,98889.09
2022-12-31T06:36:22.302Z,98880.60
2022-12-31T06:38:54.006Z,98876.31
2022-12-31T06:41:25.814Z,98868.41
2022-12-31T06:43:57.693Z,98869.00
2022-12-31T06:46:29.804Z,98863.98
2022-12-31T06:49:01.490Z,98872.19
2022-12-31T06:51:33.213Z,98882.34
2022-12-31T06:54:05.166Z,98891.60
2022-12-31T06:56:38.327Z,98890.16
2022-12-31T06:59:24.334Z,98898.20
2022-12-31T07:02:23.544Z,98893.96
2022-12-31T07:05:23.452Z,98910.88
2022-12-31T07:08:09.604Z,98914.54
2022-12-31T07:10:53.595Z,98904.93
2022-12-31T07:13:37.139Z,98911.16
2022-12-31T07:16:21.485Z,98904.70
2022-12-31T07:19:03.818Z,98907.95
2022-12-31T07:21:38.578Z,98908.16
2022-12-31T07:24:12.666Z,98919.64
2022-12-31T07:26:57.294Z,98930.91
2022-12-31T07:29:41.804Z,98935.02
2022-12-31T07:32:29.690Z,98939.20
2022-12-31T07:35:10.816Z,98932.10
2022-12-31T07:37:52.543Z,98924.24
2022-12-31T07:40:38.779Z,98919.05
2022-12-31T07:43:19.192Z,98923.63
2022-12-31T07:45:59.212Z,98918.52
2022-12-31T07:48:31.929Z,98915.36
2022-12-31T07:51:04.726Z,98927.27
2022-12-31T07:53:37.618Z,98936.52
2022-12-31T07:56:10.822Z,98937.24
2022-12-31T07:59:00.113Z,98934.93
2022-12-31T08:01:43.136Z,98931.51
2022-12-31T08:04:24.867Z,98939.30
2022-12-31T08:07:04.673Z,98940.48
2022-12-31T08:09:47.891Z,98940.67
2022-12-31T08:12:21.972Z,98945.73
2022-12-31T08:14:54.603Z,98953.48
2022-12-31T08:17:27.101Z,98952.65
2022-12-31T08:20:00.232Z,98950.98
2022-12-31T08:23:06.599Z,98953.84
2022-12-31T08:25:54.007Z,98954.45
2022-12-31T08:28:37.779Z,98947.51
2022-12-31T08:31:16.144Z,98927.14
2022-12-31T08:33:59.460Z,98931.27
2022-12-31T08:36:46.325Z,98927.70
2022-12-31T08:39:33.015Z,98928.02
2022-12-31T08:42:13.946Z,98940.92
2022-12-31T08:44:56.021Z,98951.20
2022-12-31T08:47:38.431Z,98958.11
2022-12-31T08:50:16.990Z,98968.91
2022-12-31T08:52:51.285Z,98967.27
2022-12-31T08:55:24.407Z,98962.17
2022-12-31T08:58:09.368Z,98960.69
2022-12-31T09:00:41.944Z,98966.09
2022-12-31T09:03:27.179Z,98971.67
2022-12-31T09:06:09.927Z,98961.19
2022-12-31T09:08:52.301Z,98954.42
2022-12-31T09:11:29.921Z,98953.39
2022-12-31T09:14:18.538Z,98944.15
2022-12-31T09:17:02.180Z,98938.51
2022-12-31T09:19:33.747Z,98929.30
2022-12-31T09:22:06.507Z,98927.95
2022-12-31T09:24:39.208Z,98930.70
2022-12-31T09:27:27.017Z,98929.35
2022-12-31T09:30:06.201Z,98929.77
2022-12-31T09:32:48.069Z,98940.80
2022-12-31T09:35:29.533Z,98941.67
2022-12-31T09:38:11.426Z,98942.70
2022-12-31T09:41:09.357Z,98937.07
2022-12-31T09:44:16.871Z,98943.50
2022-12-31T09:47:20.257Z,98937.30
2022-12-31T09:50:21.760Z,98939.27
2022-12-31T09:53:13.887Z,98943.50
2022-12-31T09:55:50.569Z,98948.81
2022-12-31T09:58:40.444Z,98944.31
2022-12-31T10:01:24.618Z,98936.35
2022-12-31T10:04:24.955Z,98943.81
2022-12-31T10:07:10.437Z,98934.16
2022-12-31T10:09:54.652Z,98934.97
2022-12-31T10:12:42.556Z,98931.69
2022-12-31T10:15:41.394Z,98925.77
2022-12-31T10:18:31.073Z,98916.41
2022-12-31T10:21:16.696Z,98918.34
2022-12-31T10:24:18.543Z,98928.59
2022-12-31T10:27:10.166Z,98926.73
2022-12-31T10:29:48.855Z,98926.08
2022-12-31T10:32:31.416Z,98930.73
2022-12-31T10:35:20.934Z,98936.01
2022-12-31T10:38:03.910Z,98936.50
2022-12-31T10:40:55.424Z,98942.10
2022-12-31T10:43:54.267Z,98956.58
2022-12-31T10:47:12.993Z,98945.96
2022-12-31T10:50:29.018Z,98945.70
2022-12-31T10:53:26.772Z,98956.38
2022-12-31T10:56:44.100Z,98948.59
2022-12-31T10:59:54.214Z,98935.67
2022-12-31T11:03:05.383Z,98939.73
2022-12-31T11:06:12.628Z,98934.11
2022-12-31T11:09:17.877Z,98925.19
2022-12-31T11:11:58.888Z,98925.17
2022-12-31T11:15:12.561Z,98928.95
2022-12-31T11:17:59.318Z,98936.16
2022-12-31T11:20:47.469Z,98936.26
2022-12-31T11:23:33.238Z,98934.17
2022-12-31T11:26:19.370Z,98923.64
2022-12-31T11:29:02.310Z,98918.96
2022-12-31T11:31:53.126Z,98917.23
2022-12-31T11:34:57.719Z,98921.02
2022-12-31T11:37:38.094Z,98912.31
2022-12-31T11:40:28.216Z,98910.11
2022-12-31T11:43:02.001Z,98901.64
2022-12-31T11:45:45.658Z,98904.22
2022-12-31T11:48:31.804Z,98909.03
2022-12-31T11:51:23.728Z,98906.05
2022-12-31T11:54:14.660Z,98908.22
2022-12-31T11:56:52.332Z,98910.54
2022-12-31T11:59:24.414Z,98912.42
2022-12-31T12:02:01.409Z,98906.93
2022-12-31T12:04:33.485Z,98900.23
2022-12-31T12:07:09.795Z,98899.63
2022-12-31T12:09:42.379Z,98904.14
2022-12-31T12:12:15.589Z,98896.65
2022-12-31T12:14:51.551Z,98897.55
2022-12-31T12:17:32.232Z,98893.20
2022-12-31T12:20:08.799Z,98879.20
2022-12-31T12:22:52.024Z,98884.52
2022-12-31T12:25:25.297Z,98886.80
2022-12-31T12:27:56.914Z,98887.79
2022-12-31T12:30:29.859Z,98888.32
2022-12-31T12:33:04.788Z,98889.82
2022-12-31T12:35:39.394Z,98883.85
2022-12-31T12:38:17.198Z,98881.85
2022-12-31T12:40:59.006Z,98882.52
2022-12-31T12:43:32.857Z,98883.25
2022-12-31T12:46:05.229Z,98884.24
2022-12-31T12:48:42.150Z,98880.92
2022-12-31T12:51:27.046Z,98877.69
2022-12-31T12:54:09.810Z,98882.77
2022-12-31T12:56:50.855Z,98873.33
2022-12-31T12:59:42.116Z,98872.73
2022-12-31T13:02:40.696Z,98872.82
2022-12-31T13:05:28.709Z,98866.97
2022-12-31T13:08:12.228Z,98858.09
2022-12-31T13:10:58.410Z,98852.06
2022-12-31T13:13:41.634Z,98855.80
2022-12-31T13:16:19.529Z,98857.07
2022-12-31T13:18:59.749Z,98857.09
2022-12-31T13:21:45.406Z,98853.02
2022-12-31T13:24:33.953Z,98861.91
2022-12-31T13:27:14.104Z,98867.73
2022-12-31T13:29:47.967Z,98870.73
2022-12-31T13:32:19.883Z,98872.53
2022-12-31T13:34:57.492Z,98880.49
2022-12-31T13:37:37.618Z,98889.45
2022-12-31T13:40:22.543Z,98890.41
2022-12-31T13:43:00.752Z,98892.63
2022-12-31T13:45:40.389Z,98891.02
2022-12-31T13:48:20.250Z,98885.64
2022-12-31T13:50:56.039Z,98897.26
2022-12-31T13:53:32.588Z,98902.55
2022-12-31T13:56:11.057Z,98906.66
2022-12-31T13:58:49.930Z,98907.45
2022-12-31T14:01:33.601Z,98919.16
2022-12-31T14:04:08.328Z,98916.72
2022-12-31T14:06:48.114Z,98919.47
2022-12-31T14:09:23.968Z,98921.88
2022-12-31T14:12:07.285Z,98923.17
2022-12-31T14:14:47.478Z,98925.80
2022-12-31T14:17:27.791Z,98926.98
2022-12-31T14:20:10.326Z,98920.63
2022-12-31T14:22:49.429Z,98917.15
2022-12-31T14:25:26.217Z,98928.47
2022-12-31T14:28:00.625Z,98927.38
2022-12-31T14:30:35.566Z,98926.65
2022-12-31T14:33:27.106Z,98927.34
2022-12-31T14:36:22.468Z,98933.66
2022-12-31T14:39:07.319Z,98941.45
2022-12-31T14:41:53.674Z,98929.68
2022-12-31T14:44:43.778Z,98929.42
2022-12-31T14:47:29.126Z,98927.73
2022-12-31T14:50:07.396Z,98926.64
2022-12-31T14:52:51.929Z,98930.78
2022-12-31T14:55:30.139Z,98937.24
2022-12-31T15:00:57.448Z,98935.23
2022-12-31T15:03:43.007Z,98928.98
2022-12-31T15:06:36.828Z,98931.76
2022-12-31T15:09:20.709Z,98927.92
2022-12-31T15:12:08.699Z,98933.14
2022-12-31T15:14:59.696Z,98938.59
2022-12-31T15:17:43.533Z,98939.18
2022-12-31T15:20:43.979Z,98942.10
2022-12-31T15:23:24.569Z,98941.43
2022-12-31T15:26:01.725Z,98945.09
2022-12-31T15:28:37.084Z,98943.13
2022-12-31T15:31:19.440Z,98942.02
2022-12-31T15:34:00.541Z,98947.67
2022-12-31T15:36:35.454Z,98947.06
2022-12-31T15:39:24.303Z,98955.90
2022-12-31T15:44:56.176Z,98958.53
2022-12-31T15:47:31.591Z,98962.05
2022-12-31T15:50:07.749Z,98953.75
2022-12-31T15:52:44.421Z,98957.20
2022-12-31T15:55:26.220Z,98955.35
2022-12-31T15:58:05.050Z,98955.79
2022-12-31T16:00:54.972Z,98963.05
2022-12-31T16:03:29.022Z,98968.42
2022-12-31T16:06:03.682Z,98965.08
2022-12-31T16:08:38.194Z,98966.85
2022-12-31T16:11:11.254Z,98965.76
2022-12-31T16:13:46.696Z,98964.41
2022-12-31T16:16:26.884Z,98965.52
2022-12-31T16:18:59.372Z,98967.59
2022-12-31T16:21:34.350Z,98968.50
2022-12-31T16:24:08.478Z,98969.55
2022-12-31T16:26:46.911Z,98963.55
2022-12-31T16:29:20.872Z,98971.05
2022-12-31T16:31:54.412Z,98970.34
2022-12-31T16:34:27.902Z,98971.70
2022-12-31T16:37:01.849Z,98979.03
2022-12-31T16:39:35.959Z,98977.58
2022-12-31T16:42:20.975Z,98980.20
2022-12-31T16:44:55.635Z,98979.77
2022-12-31T16:47:33.181Z,98985.27
2022-12-31T16:50:11.960Z,98991.73
2022-12-31T16:52:45.636Z,98998.10
2022-12-31T16:55:23.281Z,98996.50
2022-12-31T16:57:59.638Z,99007.17
2022-12-31T17:00:32.944Z,98998.39
2022-12-31T17:03:15.454Z,98995.66
2022-12-31T17:05:59.944Z,98996.61
2022-12-31T17:08:42.601Z,98994.11
2022-12-31T17:11:29.483Z,98996.27
2022-12-31T17:14:08.128Z,98997.21
2022-12-31T17:16:43.734Z,98999.11
2022-12-31T17:19:33.505Z,98996.10
2022-12-31T17:22:06.493Z,99004.42
2022-12-31T17:24:39.599Z,99007.15
2022-12-31T17:27:11.983Z,99005.98
2022-12-31T17:29:44.170Z,98997.48
2022-12-31T17:32:36.584Z,98999.16
2022-12-31T17:35:30.230Z,99004.75
2022-12-31T17:38:32.130Z,99005.32
2022-12-31T17:41:25.991Z,99010.25
2022-12-31T17:43:58.615Z,99009.49
2022-12-31T17:46:30.324Z,99010.52
2022-12-31T17:49:03.854Z,99013.84
2022-12-31T17:51:35.389Z,99011.09
2022-12-31T17:54:13.312Z,99012.08
2022-12-31T17:56:45.430Z,99014.54
2022-12-31T17:59:19.325Z,99018.82
2022-12-31T18:01:51.366Z,99019.23
2022-12-31T18:04:23.218Z,99022.56
2022-12-31T18:06:54.830Z,99026.02
2022-12-31T18:09:26.460Z,99026.27
2022-12-31T18:12:01.478Z,99027.08
2022-12-31T18:14:33.703Z,99029.36
2022-12-31T18:17:07.165Z,99029.30
2022-12-31T18:20:03.591Z,99031.66
2022-12-31T18:22:30.846Z,99031.03
2022-12-31T18:25:03.168Z,99036.35
2022-12-31T18:27:35.081Z,99023.80
2022-12-31T18:30:09.673Z,99027.06
2022-12-31T18:32:42.779Z,99024.80
2022-12-31T18:35:40.782Z,99023.66
2022-12-31T18:38:14.841Z,99024.65
2022-12-31T18:40:51.990Z,99027.48
2022-12-31T18:43:25.015Z,99027.13
2022-12-31T18:45:57.065Z,99026.23
2022-12-31T18:48:29.128Z,99029.89
2022-12-31T18:51:00.715Z,99032.17
2022-12-31T18:53:32.303Z,99028.95
2022-12-31T18:56:03.900Z,99028.38
2022-12-31T18:58:35.496Z,99025.89
2022-12-31T19:01:10.885Z,99034.80
2022-12-31T19:03:42.712Z,99030.70
2022-12-31T19:06:14.334Z,99029.84
2022-12-31T19:08:45.975Z,99030.61
2022-12-31T19:11:17.996Z,99021.91
2022-12-31T19:13:50.337Z,99025.02
2022-12-31T19:16:22.324Z,99026.19
2022-12-31T19:18:54.240Z,99028.94
2022-12-31T19:21:25.798Z,99042.64
2022-12-31T19:23:57.455Z,99038.71
2022-12-31T19:26:29.814Z,99039.81
2022-12-31T19:29:01.463Z,99040.29
2022-12-31T19:31:33.092Z,99047.52
2022-12-31T19:34:04.821Z,99049.45
2022-12-31T19:36:43.552Z,99045.90
2022-12-31T19:39:18.294Z,99039.70
2022-12-31T19:41:58.416Z,99037.36
2022-12-31T19:44:30.545Z,99037.17
2022-12-31T19:47:02.153Z,99028.59
2022-12-31T19:49:33.741Z,99022.70
2022-12-31T19:52:05.576Z,99034.39
2022-12-31T19:54:37.256Z,99045.59
2022-12-31T19:57:08.932Z,99056.42
2022-12-31T19:59:40.898Z,99066.88
2022-12-31T20:02:13.506Z,99061.38
2022-12-31T20:04:45.505Z,99059.75
2022-12-31T20:07:22.144Z,99058.31
2022-12-31T20:09:57.107Z,99055.16
2022-12-31T20:12:29.859Z,99058.75
2022-12-31T20:15:01.505Z,99066.34
2022-12-31T20:17:33.100Z,99068.51
2022-12-31T20:20:05.498Z,99070.29
2022-12-31T20:22:37.141Z,99064.73
2022-12-31T20:25:10.569Z,99059.61
2022-12-31T20:27:42.190Z,99060.88
2022-12-31T20:30:15.563Z,99059.83
2022-12-31T20:32:47.415Z,99057.05
2022-12-31T20:35:19.167Z,99056.30
2022-12-31T20:37:50.817Z,99055.48
2022-12-31T20:40:22.633Z,99051.45
2022-12-31T20:42:54.519Z,99046.58
2022-12-31T20:45:26.154Z,99043.77
2022-12-31T20:47:57.827Z,99041.05
2022-12-31T20:50:29.502Z,99037.05
2022-12-31T20:53:01.131Z,99036.93
2022-12-31T20:55:33.328Z,99035.76
2022-12-31T20:58:06.204Z,99037.60
2022-12-31T21:00:37.819Z,99033.23
2022-12-31T21:03:30.082Z,99032.52
2022-12-31T21:06:01.119Z,99041.34
2022-12-31T21:08:35.251Z,99042.89
2022-12-31T21:11:28.604Z,99048.19
2022-12-31T21:14:02.619Z,99051.05
2022-12-31T21:16:34.310Z,99049.72
2022-12-31T21:19:06.531Z,99047.67
2022-12-31T21:21:39.276Z,99036.02
2022-12-31T21:24:11.760Z,99028.96
2022-12-31T21:26:43.527Z,99034.63
2022-12-31T21:29:15.432Z,99046.70
2022-12-31T21:31:46.996Z,99056.34
2022-12-31T21:34:18.621Z,99058.72
2022-12-31T21:36:50.232Z,99061.55
2022-12-31T21:39:21.885Z,99062.40
2022-12-31T21:41:53.813Z,99060.42
2022-12-31T21:44:28.105Z,99065.52
2022-12-31T21:47:44.026Z,99062.52
2022-12-31T21:50:14.114Z,99066.95
2022-12-31T21:52:45.687Z,99067.77
2022-12-31T21:55:35.620Z,99067.16
2022-12-31T22:01:18.126Z,99074.07
2022-12-31T22:03:50.061Z,99079.00
2022-12-31T22:06:23.665Z,99087.85
2022-12-31T22:08:57.095Z,99092.47
2022-12-31T22:11:29.699Z,99095.48
2022-12-31T22:14:01.455Z,99090.91
2022-12-31T22:16:33.160Z,99090.19
2022-12-31T22:19:04.851Z,99093.02
2022-12-31T22:21:36.399Z,99093.58
2022-12-31T22:24:09.500Z,99091.70
2022-12-31T22:26:46.467Z,99097.30
2022-12-31T22:29:19.707Z,99097.16
2022-12-31T22:31:52.267Z,99096.05
2022-12-31T22:34:26.655Z,99095.64
2022-12-31T22:36:58.853Z,99098.64
2022-12-31T22:39:44.435Z,99098.91
2022-12-31T22:42:16.784Z,99096.88
2022-12-31T22:44:49.526Z,99099.59
2022-12-31T22:47:21.352Z,99098.19
2022-12-31T22:49:52.989Z,99092.98
2022-12-31T22:52:24.628Z,99095.55
2022-12-31T22:54:56.310Z,99094.83
2022-12-31T22:57:27.924Z,99091.94
2022-12-31T22:59:59.673Z,99090.45
2022-12-31T23:02:31.567Z,99091.22
2022-12-31T23:05:14.828Z,99091.27
2022-12-31T23:07:47.536Z,99090.30
2022-12-31T23:10:37.451Z,99091.58
2022-12-31T23:13:27.022Z,99089.44
2022-12-31T23:16:16.396Z,99097.01
2022-12-31T23:19:05.904Z,99092.52
2022-12-31T23:21:55.204Z,99093.91
2022-12-31T23:24:28.940Z,99097.47
2022-12-31T23:26:59.400Z,99094.52
2022-12-31T23:29:31.104Z,99090.20
2022-12-31T23:32:02.861Z,99083.45
2022-12-31T23:34:34.547Z,99090.14
2022-12-31T23:37:06.172Z,99087.84
2022-12-31T23:39:37.862Z,99092.61
2022-12-31T23:42:09.729Z,99094.83
2022-12-31T23:44:41.278Z,99096.33
2022-12-31T23:47:13.014Z,99102.52
2022-12-31T23:49:44.612Z,99104.30
2022-12-31T23:52:16.350Z,99102.49
2022-12-31T23:54:48.090Z,99102.90
2022-12-31T23:57:19.803Z,99101.16
2022-12-31T23:59:51.428Z,99104.54
