createdAt,value
2019-03-28T00:01:59.541Z,26.27
2019-03-28T00:04:29.663Z,29.43
2019-03-28T00:06:59.740Z,29.67
2019-03-28T00:09:29.981Z,29.70
2019-03-28T00:12:00.061Z,22.20
2019-03-28T00:14:30.071Z,29.13
2019-03-28T00:17:00.151Z,28.77
2019-03-28T00:19:30.244Z,24.73
2019-03-28T00:22:00.834Z,24.20
2019-03-28T00:24:45.133Z,24.60
2019-03-28T00:27:21.943Z,30.00
2019-03-28T00:29:52.154Z,25.53
2019-03-28T00:32:22.439Z,29.87
2019-03-28T00:34:52.505Z,27.47
2019-03-28T00:37:22.732Z,30.67
2019-03-28T00:39:53.047Z,29.80
2019-03-28T00:42:23.374Z,29.07
2019-03-28T00:44:53.689Z,27.77
2019-03-28T00:47:23.794Z,33.70
2019-03-28T00:49:53.822Z,28.07
2019-03-28T00:52:23.954Z,29.90
2019-03-28T00:54:54.052Z,28.50
2019-03-28T00:57:24.091Z,30.90
2019-03-28T00:59:54.173Z,32.90
2019-03-28T01:02:24.412Z,28.37
2019-03-28T01:04:54.713Z,30.23
2019-03-28T01:07:24.807Z,32.97
2019-03-28T01:09:55.299Z,29.70
2019-03-28T01:12:27.368Z,32.37
2019-03-28T01:14:58.142Z,29.90
2019-03-28T01:17:28.508Z,28.60
2019-03-28T01:19:58.691Z,31.80
2019-03-28T01:22:29.295Z,32.47
2019-03-28T01:24:59.609Z,31.40
2019-03-28T01:27:30.174Z,34.23
2019-03-28T01:30:00.379Z,34.27
2019-03-28T01:32:30.407Z,36.67
2019-03-28T01:35:00.571Z,28.93
2019-03-28T01:37:30.951Z,31.07
2019-03-28T01:40:01.329Z,35.93
2019-03-28T01:42:31.487Z,32.27
2019-03-28T01:45:01.631Z,35.40
2019-03-28T01:47:31.800Z,33.13
2019-03-28T01:50:01.920Z,33.20
2019-03-28T01:52:32.214Z,31.10
2019-03-28T01:55:02.537Z,34.87
2019-03-28T01:57:32.849Z,30.10
2019-03-28T02:00:03.043Z,33.57
2019-03-28T02:02:33.129Z,30.77
2019-03-28T02:05:03.202Z,33.83
2019-03-28T02:07:33.282Z,35.97
2019-03-28T02:10:03.440Z,32.63
2019-03-28T02:12:33.512Z,31.50
2019-03-28T02:15:04.208Z,30.20
2019-03-28T02:17:34.764Z,32.83
2019-03-28T02:20:05.125Z,34.00
2019-03-28T02:22:35.205Z,31.53
2019-03-28T02:25:05.531Z,35.63
2019-03-28T02:27:35.685Z,36.30
2019-03-28T02:30:08.478Z,31.27
2019-03-28T02:32:38.579Z,34.00
2019-03-28T02:35:09.557Z,34.00
2019-03-28T02:37:39.868Z,36.70
2019-03-28T02:40:09.944Z,36.30
2019-03-28T02:42:40.041Z,32.60
2019-03-28T02:45:10.253Z,35.80
2019-03-28T02:47:40.384Z,39.83
2019-03-28T02:50:11.444Z,35.23
2019-03-28T02:52:41.931Z,35.27
2019-03-28T02:55:12.020Z,34.57
2019-03-28T02:57:43.803Z,30.57
2019-03-28T03:00:14.479Z,37.33
2019-03-28T03:02:44.695Z,35.30
2019-03-28T03:05:15.036Z,37.77
2019-03-28T03:07:45.381Z,36.93
2019-03-28T03:10:15.505Z,35.83
2019-03-28T03:12:45.576Z,37.93
2019-03-28T03:15:15.923Z,38.90
2019-03-28T03:17:46.091Z,34.73
2019-03-28T03:20:16.257Z,36.67
2019-03-28T03:22:46.342Z,40.43
2019-03-28T03:25:16.534Z,37.03
2019-03-28T03:27:57.496Z,36.93
2019-03-28T03:30:18.351Z,35.30
2019-03-28T03:32:48.585Z,37.77
2019-03-28T03:35:18.654Z,39.10
2019-03-28T03:37:48.931Z,33.43
2019-03-28T03:40:19.263Z,42.53
2019-03-28T03:42:49.677Z,43.67
2019-03-28T03:45:20.119Z,39.30
2019-03-28T03:47:50.411Z,35.83
2019-03-28T03:50:28.490Z,34.27
2019-03-28T03:52:58.641Z,39.73
2019-03-28T03:55:28.720Z,37.60
2019-03-28T03:58:14.451Z,34.70
2019-03-28T04:00:35.180Z,40.27
2019-03-28T04:03:05.296Z,40.43
2019-03-28T04:05:35.355Z,38.77
2019-03-28T04:08:05.475Z,38.77
2019-03-28T04:10:35.517Z,37.27
2019-03-28T04:13:05.612Z,38.70
2019-03-28T04:15:35.662Z,40.27
2019-03-28T04:18:05.761Z,39.37
2019-03-28T04:20:36.166Z,37.30
2019-03-28T04:23:08.382Z,40.77
2019-03-28T04:25:39.759Z,38.33
2019-03-28T04:28:10.225Z,35.93
2019-03-28T04:30:40.300Z,37.50
2019-03-28T04:33:10.471Z,40.97
2019-03-28T04:35:40.545Z,41.87
2019-03-28T04:38:10.750Z,35.97
2019-03-28T04:40:40.797Z,39.37
2019-03-28T04:43:11.083Z,40.13
2019-03-28T04:45:41.132Z,33.73
2019-03-28T04:48:11.226Z,40.37
2019-03-28T04:50:41.290Z,37.53
2019-03-28T04:53:11.585Z,38.40
2019-03-28T04:55:42.171Z,36.87
2019-03-28T04:58:12.705Z,40.10
2019-03-28T05:00:42.814Z,40.70
2019-03-28T05:03:13.312Z,41.20
2019-03-28T05:05:43.610Z,43.93
2019-03-28T05:08:13.717Z,41.73
2019-03-28T05:10:44.094Z,43.43
2019-03-28T05:13:14.209Z,40.40
2019-03-28T05:15:44.335Z,38.13
2019-03-28T05:18:14.429Z,44.33
2019-03-28T05:20:44.583Z,38.03
2019-03-28T05:23:14.885Z,37.50
2019-03-28T05:25:45.148Z,40.77
2019-03-28T05:28:15.273Z,40.47
2019-03-28T05:30:45.511Z,40.50
2019-03-28T05:33:15.627Z,38.57
2019-03-28T05:35:45.754Z,35.80
2019-03-28T05:38:15.911Z,39.67
2019-03-28T05:40:46.138Z,38.73
2019-03-28T05:43:16.305Z,39.30
2019-03-28T05:45:47.997Z,41.17
2019-03-28T05:48:18.330Z,37.83
2019-03-28T05:50:48.520Z,39.83
2019-03-28T05:53:18.714Z,37.83
2019-03-28T05:55:48.898Z,44.00
2019-03-28T05:58:19.100Z,38.97
2019-03-28T06:00:51.331Z,36.67
2019-03-28T06:03:21.290Z,35.87
2019-03-28T06:05:52.229Z,38.00
2019-03-28T06:08:22.393Z,37.90
2019-03-28T06:10:52.662Z,35.83
2019-03-28T06:13:22.817Z,37.53
2019-03-28T06:15:53.828Z,37.43
2019-03-28T06:18:23.978Z,36.63
2019-03-28T06:20:54.237Z,44.03
2019-03-28T06:23:24.562Z,41.70
2019-03-28T06:25:54.902Z,42.23
2019-03-28T06:28:25.405Z,38.10
2019-03-28T06:30:56.080Z,39.83
2019-03-28T06:33:26.451Z,42.33
2019-03-28T06:35:56.736Z,39.03
2019-03-28T06:38:27.011Z,39.73
2019-03-28T06:40:57.377Z,38.63
2019-03-28T06:43:27.831Z,39.90
2019-03-28T06:45:58.588Z,37.40
2019-03-28T06:48:28.750Z,37.60
2019-03-28T06:50:58.963Z,37.30
2019-03-28T06:53:29.105Z,35.17
2019-03-28T06:55:59.487Z,43.00
2019-03-28T06:58:29.758Z,38.57
2019-03-28T07:00:59.952Z,38.70
2019-03-28T07:03:30.225Z,34.70
2019-03-28T07:06:00.507Z,37.60
2019-03-28T07:08:30.706Z,37.60
2019-03-28T07:11:00.887Z,35.90
2019-03-28T07:13:31.466Z,41.23
2019-03-28T07:16:01.650Z,38.30
2019-03-28T07:18:31.823Z,37.40
2019-03-28T07:21:02.300Z,35.13
2019-03-28T07:23:33.107Z,39.50
2019-03-28T07:26:06.219Z,43.10
2019-03-28T07:28:36.723Z,34.23
2019-03-28T07:31:07.440Z,35.70
2019-03-28T07:33:38.201Z,37.83
2019-03-28T07:36:09.365Z,36.37
2019-03-28T07:38:40.390Z,37.97
2019-03-28T07:41:11.202Z,37.90
2019-03-28T07:43:42.213Z,36.17
2019-03-28T07:46:13.002Z,36.10
2019-03-28T07:48:44.060Z,39.93
2019-03-28T07:51:14.358Z,38.23
2019-03-28T07:53:44.561Z,40.43
2019-03-28T07:56:14.710Z,37.97
2019-03-28T07:58:45.046Z,35.43
2019-03-28T08:01:17.893Z,38.17
2019-03-28T08:03:47.573Z,33.97
2019-03-28T08:06:17.797Z,36.47
2019-03-28T08:08:48.046Z,37.87
2019-03-28T08:11:18.418Z,39.03
2019-03-28T08:13:48.639Z,38.23
2019-03-28T08:16:18.981Z,37.50
2019-03-28T08:18:49.253Z,35.77
2019-03-28T08:21:19.440Z,35.43
2019-03-28T08:23:49.786Z,37.80
2019-03-28T08:26:20.083Z,36.30
2019-03-28T08:28:50.319Z,37.17
2019-03-28T08:31:20.816Z,34.57
2019-03-28T08:33:51.041Z,35.17
2019-03-28T08:36:22.697Z,36.97
2019-03-28T08:38:54.020Z,37.33
2019-03-28T08:41:24.190Z,39.70
2019-03-28T08:43:54.455Z,37.27
2019-03-28T08:46:24.707Z,36.60
2019-03-28T08:48:54.915Z,35.50
2019-03-28T08:51:27.363Z,36.27
2019-03-28T08:53:57.211Z,36.47
2019-03-28T08:56:27.495Z,34.30
2019-03-28T08:58:57.677Z,40.57
2019-03-28T09:01:28.053Z,37.27
2019-03-28T09:03:58.247Z,32.37
2019-03-28T09:06:28.546Z,37.23
2019-03-28T09:08:58.941Z,40.57
2019-03-28T09:11:29.162Z,38.90
2019-03-28T09:13:59.413Z,35.23
2019-03-28T09:16:29.637Z,39.90
2019-03-28T09:18:59.872Z,39.80
2019-03-28T09:21:30.041Z,34.77
2019-03-28T09:24:00.187Z,38.43
2019-03-28T09:26:30.329Z,38.77
2019-03-28T09:29:00.572Z,39.03
2019-03-28T09:31:30.900Z,39.60
2019-03-28T09:34:01.224Z,43.97
2019-03-28T09:36:31.571Z,36.73
2019-03-28T09:39:01.991Z,40.40
2019-03-28T09:41:32.863Z,39.63
2019-03-28T09:44:03.019Z,40.67
2019-03-28T09:46:33.176Z,44.43
2019-03-28T09:49:03.418Z,43.47
2019-03-28T09:51:35.355Z,43.93
2019-03-28T09:54:05.395Z,44.57
2019-03-28T09:56:35.667Z,44.80
2019-03-28T09:59:05.955Z,43.43
2019-03-28T10:01:36.144Z,40.73
2019-03-28T10:04:06.686Z,43.23
2019-03-28T10:06:40.112Z,47.10
2019-03-28T10:09:10.519Z,47.73
2019-03-28T10:11:41.035Z,42.33
2019-03-28T10:14:13.040Z,46.00
2019-03-28T10:16:43.484Z,51.77
2019-03-28T10:19:13.788Z,50.20
2019-03-28T10:21:44.604Z,49.43
2019-03-28T10:24:16.721Z,48.83
2019-03-28T10:26:46.980Z,50.87
2019-03-28T10:29:17.229Z,48.53
2019-03-28T10:31:47.589Z,48.80
2019-03-28T10:34:18.036Z,50.30
2019-03-28T10:36:48.214Z,53.37
2019-03-28T10:39:18.618Z,52.83
2019-03-28T10:41:48.837Z,46.73
2019-03-28T10:44:19.197Z,44.10
2019-03-28T10:46:55.412Z,50.23
2019-03-28T10:49:25.725Z,48.70
2019-03-28T10:51:55.950Z,50.93
2019-03-28T10:54:26.185Z,44.00
2019-03-28T10:56:58.045Z,45.83
2019-03-28T10:59:28.459Z,50.13
2019-03-28T11:01:58.738Z,49.77
2019-03-28T11:04:29.114Z,46.43
2019-03-28T11:06:59.514Z,36.83
2019-03-28T11:09:29.792Z,39.23
2019-03-28T11:12:00.264Z,36.40
2019-03-28T11:14:30.501Z,33.90
2019-03-28T11:17:00.961Z,30.90
2019-03-28T11:19:31.241Z,32.90
2019-03-28T11:22:02.040Z,36.60
2019-03-28T11:24:32.534Z,40.40
2019-03-28T11:27:02.802Z,38.93
2019-03-28T11:29:33.758Z,31.43
2019-03-28T11:32:04.342Z,27.53
2019-03-28T11:34:34.606Z,26.97
2019-03-28T11:37:05.064Z,25.27
2019-03-28T11:39:35.469Z,22.47
2019-03-28T11:42:05.718Z,27.17
2019-03-28T11:44:35.842Z,27.60
2019-03-28T11:47:06.148Z,17.90
2019-03-28T11:49:36.389Z,11.97
2019-03-28T11:52:06.806Z,12.07
2019-03-28T11:54:38.104Z,12.00
2019-03-28T11:57:08.538Z,14.67
2019-03-28T11:59:38.767Z,15.70
2019-03-28T12:02:19.817Z,15.53
2019-03-28T12:04:42.721Z,6.97
2019-03-28T12:07:12.946Z,9.37
2019-03-28T12:09:43.279Z,13.00
2019-03-28T12:12:13.566Z,10.93
2019-03-28T12:14:43.944Z,14.17
2019-03-28T12:17:14.204Z,16.60
2019-03-28T12:19:44.706Z,15.03
2019-03-28T12:22:15.360Z,17.33
2019-03-28T12:24:45.914Z,19.10
2019-03-28T12:27:16.126Z,17.80
2019-03-28T12:29:46.366Z,18.33
2019-03-28T12:32:16.762Z,22.90
2019-03-28T12:34:47.214Z,17.70
2019-03-28T12:37:17.714Z,17.50
2019-03-28T12:39:47.978Z,18.70
2019-03-28T12:42:18.502Z,18.50
2019-03-28T12:44:56.969Z,18.33
2019-03-28T12:47:20.840Z,16.47
2019-03-28T12:49:51.180Z,17.50
2019-03-28T12:52:21.653Z,19.57
2019-03-28T12:54:52.020Z,21.70
2019-03-28T12:57:22.297Z,19.27
2019-03-28T12:59:53.733Z,25.63
2019-03-28T13:02:30.200Z,22.93
2019-03-28T13:04:56.931Z,21.10
2019-03-28T13:07:27.580Z,20.90
2019-03-28T13:09:58.251Z,22.83
2019-03-28T13:12:28.968Z,20.83
2019-03-28T13:14:59.478Z,22.07
2019-03-28T13:17:30.519Z,22.47
2019-03-28T13:20:01.680Z,22.20
2019-03-28T13:22:35.530Z,24.00
2019-03-28T13:25:08.017Z,25.73
2019-03-28T13:27:38.959Z,23.93
2019-03-28T13:30:11.088Z,27.10
2019-03-28T13:32:42.654Z,24.40
2019-03-28T13:35:14.177Z,26.53
2019-03-28T13:37:44.451Z,24.40
2019-03-28T13:40:14.961Z,25.90
2019-03-28T13:42:45.186Z,26.77
2019-03-28T13:45:16.512Z,26.43
2019-03-28T13:47:46.731Z,25.67
2019-03-28T13:50:17.661Z,25.17
2019-03-28T13:52:47.871Z,26.40
2019-03-28T13:55:18.642Z,25.27
2019-03-28T13:57:52.088Z,27.77
2019-03-28T14:00:31.231Z,26.70
2019-03-28T14:03:01.918Z,32.10
2019-03-28T14:05:32.261Z,28.53
2019-03-28T14:08:02.594Z,27.73
2019-03-28T14:10:32.970Z,24.93
2019-03-28T14:13:03.241Z,28.53
2019-03-28T14:15:33.499Z,29.60
2019-03-28T14:18:03.732Z,30.40
2019-03-28T14:20:34.236Z,29.13
2019-03-28T14:23:04.450Z,29.13
2019-03-28T14:25:34.699Z,28.33
2019-03-28T14:28:04.964Z,28.73
2019-03-28T14:30:35.427Z,31.87
2019-03-28T14:33:11.487Z,29.67
2019-03-28T14:35:37.826Z,28.77
2019-03-28T14:38:08.203Z,29.53
2019-03-28T14:40:38.569Z,29.97
2019-03-28T14:43:10.672Z,29.13
2019-03-28T14:45:41.235Z,30.50
2019-03-28T14:48:11.536Z,33.33
2019-03-28T14:50:42.155Z,31.20
2019-03-28T14:53:13.224Z,30.50
2019-03-28T14:55:43.969Z,29.53
2019-03-28T14:58:14.319Z,31.83
2019-03-28T15:00:49.139Z,30.57
2019-03-28T15:03:26.446Z,31.53
2019-03-28T15:05:52.222Z,32.43
2019-03-28T15:08:22.706Z,29.10
2019-03-28T15:10:53.227Z,32.23
2019-03-28T15:13:23.688Z,35.07
2019-03-28T15:15:54.257Z,34.70
2019-03-28T15:18:24.618Z,32.77
2019-03-28T15:20:55.063Z,35.50
2019-03-28T15:23:25.666Z,29.37
2019-03-28T15:25:55.958Z,31.17
2019-03-28T15:28:26.245Z,32.83
2019-03-28T15:30:56.758Z,28.47
2019-03-28T15:33:38.672Z,31.00
2019-03-28T15:35:59.403Z,34.23
2019-03-28T15:38:31.429Z,31.93
2019-03-28T15:41:03.457Z,32.33
2019-03-28T15:43:34.083Z,27.47
2019-03-28T15:46:04.549Z,29.07
2019-03-28T15:48:35.577Z,27.63
2019-03-28T15:51:07.852Z,29.70
2019-03-28T15:53:38.186Z,31.73
2019-03-28T15:56:08.852Z,29.13
2019-03-28T15:58:39.460Z,28.20
2019-03-28T16:01:10.522Z,29.53
2019-03-28T16:03:52.373Z,25.73
2019-03-28T16:06:13.090Z,30.83
2019-03-28T16:08:43.494Z,28.60
2019-03-28T16:11:14.622Z,26.47
2019-03-28T16:13:45.433Z,30.10
2019-03-28T16:16:16.012Z,25.17
2019-03-28T16:18:46.747Z,27.47
2019-03-28T16:21:17.253Z,27.97
2019-03-28T16:23:47.652Z,27.13
2019-03-28T16:26:18.390Z,28.20
2019-03-28T16:28:49.132Z,29.97
2019-03-28T16:31:19.671Z,27.87
2019-03-28T16:33:50.311Z,28.33
2019-03-28T16:36:22.979Z,28.70
2019-03-28T16:38:56.133Z,27.67
2019-03-28T16:41:26.844Z,23.73
2019-03-28T16:43:57.421Z,27.07
2019-03-28T16:46:28.153Z,26.27
2019-03-28T16:48:58.895Z,24.83
2019-03-28T16:51:29.622Z,27.57
2019-03-28T16:54:00.258Z,24.97
2019-03-28T16:56:31.564Z,23.07
2019-03-28T16:59:02.213Z,30.73
2019-03-28T17:01:33.087Z,24.20
2019-03-28T17:04:03.732Z,26.03
2019-03-28T17:06:34.527Z,22.63
2019-03-28T17:09:06.855Z,22.90
2019-03-28T17:11:37.578Z,23.60
2019-03-28T17:14:08.390Z,24.20
2019-03-28T17:16:38.981Z,21.70
2019-03-28T17:19:09.481Z,25.30
2019-03-28T17:21:40.055Z,25.47
2019-03-28T17:24:10.779Z,25.83
2019-03-28T17:26:41.515Z,29.57
2019-03-28T17:29:12.100Z,23.67
2019-03-28T17:31:42.823Z,27.20
2019-03-28T17:34:13.636Z,27.97
2019-03-28T17:36:44.217Z,28.87
2019-03-28T17:39:15.494Z,27.30
2019-03-28T17:41:46.164Z,29.93
2019-03-28T17:44:17.120Z,24.70
2019-03-28T17:46:47.772Z,25.73
2019-03-28T17:49:18.466Z,31.17
2019-03-28T17:51:50.417Z,26.07
2019-03-28T17:54:23.047Z,29.37
2019-03-28T17:56:53.609Z,26.93
2019-03-28T17:59:24.373Z,25.97
2019-03-28T18:01:55.116Z,26.20
2019-03-28T18:04:25.811Z,27.53
2019-03-28T18:06:56.622Z,25.03
2019-03-28T18:09:27.536Z,25.30
2019-03-28T18:11:58.266Z,26.20
2019-03-28T18:14:28.910Z,24.37
2019-03-28T18:16:59.836Z,26.30
2019-03-28T18:19:30.650Z,31.53
2019-03-28T18:22:03.823Z,25.90
2019-03-28T18:24:33.722Z,26.23
2019-03-28T18:27:04.447Z,24.90
2019-03-28T18:29:36.013Z,28.70
2019-03-28T18:32:07.540Z,27.53
2019-03-28T18:34:38.126Z,27.73
2019-03-28T18:37:08.819Z,26.90
2019-03-28T18:39:42.804Z,26.57
2019-03-28T18:42:15.182Z,30.13
2019-03-28T18:44:54.169Z,29.53
2019-03-28T18:47:29.578Z,30.27
2019-03-28T18:50:06.348Z,29.97
2019-03-28T18:52:37.101Z,29.17
2019-03-28T18:55:09.731Z,27.23
2019-03-28T18:57:42.151Z,32.60
2019-03-28T19:00:13.426Z,30.17
2019-03-28T19:02:44.002Z,29.93
2019-03-28T19:05:19.993Z,27.57
2019-03-28T19:07:47.348Z,31.90
2019-03-28T19:10:17.973Z,30.20
2019-03-28T19:12:48.542Z,29.00
2019-03-28T19:15:19.206Z,27.97
2019-03-28T19:17:49.883Z,26.67
2019-03-28T19:20:20.656Z,31.07
2019-03-28T19:22:51.264Z,28.90
2019-03-28T19:25:22.400Z,27.93
2019-03-28T19:27:52.952Z,29.87
2019-03-28T19:30:32.677Z,29.77
2019-03-28T19:33:06.610Z,32.33
2019-03-28T19:35:36.948Z,29.90
2019-03-28T19:38:09.066Z,29.83
2019-03-28T19:40:39.907Z,33.47
2019-03-28T19:43:20.458Z,28.70
2019-03-28T19:45:44.199Z,29.43
2019-03-28T19:48:15.240Z,32.47
2019-03-28T19:50:45.982Z,35.07
2019-03-28T19:53:17.803Z,32.50
2019-03-28T19:55:48.870Z,30.83
2019-03-28T19:58:19.424Z,33.20
2019-03-28T20:00:50.232Z,31.83
2019-03-28T20:03:23.239Z,30.43
2019-03-28T20:05:53.375Z,31.47
2019-03-28T20:08:26.151Z,37.73
2019-03-28T20:10:56.283Z,29.90
2019-03-28T20:13:26.708Z,30.30
2019-03-28T20:15:57.698Z,31.10
2019-03-28T20:18:28.518Z,32.37
2019-03-28T20:20:59.080Z,33.67
2019-03-28T20:23:29.726Z,31.73
2019-03-28T20:26:02.063Z,30.57
2019-03-28T20:28:34.027Z,30.83
2019-03-28T20:31:05.305Z,33.73
2019-03-28T20:33:36.089Z,31.93
2019-03-28T20:36:35.558Z,30.20
2019-03-28T20:38:39.068Z,31.97
2019-03-28T20:41:09.611Z,36.00
2019-03-28T20:43:42.783Z,30.70
2019-03-28T20:46:13.236Z,31.37
2019-03-28T20:48:43.809Z,32.00
2019-03-28T20:51:15.134Z,36.40
2019-03-28T20:53:45.569Z,33.73
2019-03-28T20:56:16.204Z,34.30
2019-03-28T20:58:46.735Z,36.30
2019-03-28T21:01:17.326Z,34.27
2019-03-28T21:03:49.597Z,42.23
2019-03-28T21:06:21.256Z,37.30
2019-03-28T21:08:51.728Z,31.57
2019-03-28T21:11:22.235Z,35.07
2019-03-28T21:13:52.732Z,33.73
2019-03-28T21:16:23.380Z,34.43
2019-03-28T21:18:53.787Z,33.27
2019-03-28T21:21:24.350Z,34.87
2019-03-28T21:23:55.469Z,33.90
2019-03-28T21:26:25.980Z,35.93
2019-03-28T21:28:56.410Z,38.03
2019-03-28T21:31:26.965Z,36.90
2019-03-28T21:33:57.325Z,37.07
2019-03-28T21:36:30.165Z,38.50
2019-03-28T21:39:00.073Z,40.27
2019-03-28T21:41:30.507Z,38.77
2019-03-28T21:44:01.069Z,35.93
2019-03-28T21:46:32.789Z,36.23
2019-03-28T21:49:03.277Z,41.30
2019-03-28T21:51:33.662Z,36.37
2019-03-28T21:54:05.154Z,41.87
2019-03-28T21:56:35.835Z,41.03
2019-03-28T21:59:06.105Z,36.13
2019-03-28T22:01:36.559Z,38.90
2019-03-28T22:04:06.822Z,39.50
2019-03-28T22:06:42.984Z,36.60
2019-03-28T22:09:09.001Z,41.10
2019-03-28T22:11:39.031Z,44.40
2019-03-28T22:14:09.128Z,42.27
2019-03-28T22:16:39.188Z,38.63
2019-03-28T22:19:09.446Z,36.60
2019-03-28T22:21:39.549Z,36.30
2019-03-28T22:24:09.617Z,40.43
2019-03-28T22:26:39.767Z,37.07
2019-03-28T22:29:09.841Z,39.30
2019-03-28T22:31:39.919Z,39.20
2019-03-28T22:34:10.952Z,41.67
2019-03-28T22:36:57.064Z,44.80
2019-03-28T22:39:24.728Z,38.77
2019-03-28T22:41:54.788Z,43.10
2019-03-28T22:44:25.228Z,40.03
2019-03-28T22:46:55.341Z,40.67
2019-03-28T22:49:25.448Z,38.10
2019-03-28T22:51:55.707Z,37.23
2019-03-28T22:54:25.847Z,41.27
2019-03-28T22:56:55.907Z,37.53
2019-03-28T22:59:26.915Z,41.30
2019-03-28T23:01:57.236Z,40.13
2019-03-28T23:04:27.541Z,39.53
2019-03-28T23:07:10.413Z,37.37
2019-03-28T23:09:29.585Z,36.47
2019-03-28T23:11:59.862Z,38.50
2019-03-28T23:14:29.976Z,37.30
2019-03-28T23:17:00.055Z,34.93
2019-03-28T23:19:30.224Z,37.80
2019-03-28T23:22:00.345Z,41.53
2019-03-28T23:24:30.423Z,38.80
2019-03-28T23:27:00.992Z,39.37
2019-03-28T23:29:31.311Z,43.10
2019-03-28T23:32:01.387Z,43.87
2019-03-28T23:34:31.475Z,45.50
2019-03-28T23:37:01.630Z,43.00
2019-03-28T23:39:31.659Z,41.90
2019-03-28T23:42:01.929Z,41.67
2019-03-28T23:44:33.465Z,43.87
2019-03-28T23:47:03.878Z,41.23
2019-03-28T23:49:34.284Z,45.83
2019-03-28T23:52:04.331Z,41.70
2019-03-28T23:54:34.474Z,46.33
2019-03-28T23:57:04.590Z,40.57
2019-03-28T23:59:34.914Z,42.13
