createdAt,value
2018-11-13T00:00:33.453Z,101133.33
2018-11-13T00:03:03.398Z,101141.59
2018-11-13T00:05:33.006Z,101151.14
2018-11-13T00:08:02.898Z,101157.23
2018-11-13T00:10:32.583Z,101151.10
2018-11-13T00:13:02.194Z,101148.06
2018-11-13T00:15:31.787Z,101153.72
2018-11-13T00:18:01.355Z,101155.39
2018-11-13T00:20:30.996Z,101163.99
2018-11-13T00:23:00.654Z,101163.05
2018-11-13T00:25:30.266Z,101168.64
2018-11-13T00:27:59.895Z,101172.89
2018-11-13T00:30:29.502Z,101172.80
2018-11-13T00:32:59.091Z,101174.92
2018-11-13T00:35:28.809Z,101177.50
2018-11-13T00:37:58.429Z,101175.77
2018-11-13T00:40:28.032Z,101174.80
2018-11-13T00:42:57.621Z,101182.98
2018-11-13T00:45:27.316Z,101184.62
2018-11-13T00:47:56.859Z,101183.22
2018-11-13T00:50:26.484Z,101184.84
2018-11-13T00:52:56.093Z,101180.50
2018-11-13T00:55:25.662Z,101181.42
2018-11-13T00:57:55.275Z,101172.73
2018-11-13T01:00:24.995Z,101166.31
2018-11-13T01:02:54.502Z,101168.17
2018-11-13T01:05:24.165Z,101162.20
2018-11-13T01:07:53.895Z,101156.64
2018-11-13T01:10:23.514Z,101156.28
2018-11-13T01:12:53.087Z,101145.34
2018-11-13T01:15:22.726Z,101151.39
2018-11-13T01:17:52.283Z,101153.02
2018-11-13T01:20:22.047Z,101153.34
2018-11-13T01:22:51.753Z,101161.55
2018-11-13T01:25:21.356Z,101176.72
2018-11-13T01:27:50.959Z,101179.27
2018-11-13T01:30:20.789Z,101179.23
2018-11-13T01:32:50.356Z,101180.89
2018-11-13T01:35:20.166Z,101181.70
2018-11-13T01:37:49.763Z,101189.08
2018-11-13T01:40:20.946Z,101210.35
2018-11-13T01:42:50.568Z,101205.55
2018-11-13T01:45:20.851Z,101211.69
2018-11-13T01:47:50.467Z,101209.97
2018-11-13T01:50:20.067Z,101210.81
2018-11-13T01:52:49.664Z,101204.22
2018-11-13T01:55:19.294Z,101210.31
2018-11-13T01:57:48.868Z,101210.77
2018-11-13T02:00:24.904Z,101212.53
2018-11-13T02:02:55.860Z,101209.54
2018-11-13T02:05:26.393Z,101216.09
2018-11-13T02:07:56.470Z,101207.35
2018-11-13T02:10:26.163Z,101202.17
2018-11-13T02:12:55.600Z,101210.00
2018-11-13T02:15:25.063Z,101199.52
2018-11-13T02:17:54.475Z,101203.44
2018-11-13T02:20:23.946Z,101206.50
2018-11-13T02:22:53.438Z,101211.77
2018-11-13T02:25:22.881Z,101212.25
2018-11-13T02:27:52.329Z,101228.45
2018-11-13T02:30:22.903Z,101223.75
2018-11-13T02:32:52.524Z,101217.75
2018-11-13T02:35:22.018Z,101206.84
2018-11-13T02:37:51.434Z,101211.22
2018-11-13T02:40:20.873Z,101209.06
2018-11-13T02:42:50.369Z,101206.06
2018-11-13T02:45:20.461Z,101218.31
2018-11-13T02:47:49.915Z,101232.28
2018-11-13T02:50:20.617Z,101229.28
2018-11-13T02:52:50.215Z,101208.84
2018-11-13T02:55:19.653Z,101184.98
2018-11-13T02:57:49.098Z,101191.54
2018-11-13T03:00:20.178Z,101198.43
2018-11-13T03:02:49.774Z,101204.05
2018-11-13T03:05:20.489Z,101221.02
2018-11-13T03:07:49.920Z,101224.94
2018-11-13T03:10:20.136Z,101227.13
2018-11-13T03:12:49.726Z,101231.05
2018-11-13T03:15:20.260Z,101243.22
2018-11-13T03:17:49.716Z,101241.48
2018-11-13T03:20:20.114Z,101225.39
2018-11-13T03:22:50.150Z,101211.06
2018-11-13T03:25:20.917Z,101214.16
2018-11-13T03:27:50.379Z,101207.66
2018-11-13T03:30:26.066Z,101204.66
2018-11-13T03:32:55.579Z,101222.03
2018-11-13T03:35:25.033Z,101230.23
2018-11-13T03:37:54.454Z,101236.27
2018-11-13T03:40:23.932Z,101226.63
2018-11-13T03:42:53.463Z,101231.82
2018-11-13T03:45:29.505Z,101241.35
2018-11-13T03:47:59.045Z,101256.59
2018-11-13T03:50:28.471Z,101245.70
2018-11-13T03:52:58.086Z,101234.41
2018-11-13T03:55:27.536Z,101230.94
2018-11-13T03:57:56.961Z,101225.16
2018-11-13T04:00:26.431Z,101221.14
2018-11-13T04:02:55.918Z,101229.72
2018-11-13T04:05:25.374Z,101238.33
2018-11-13T04:07:55.436Z,101235.67
2018-11-13T04:10:25.322Z,101233.91
2018-11-13T04:12:54.768Z,101226.50
2018-11-13T04:15:25.347Z,101216.06
2018-11-13T04:17:55.042Z,101200.44
2018-11-13T04:20:24.695Z,101195.53
2018-11-13T04:22:54.113Z,101204.50
2018-11-13T04:25:23.563Z,101204.84
2018-11-13T04:27:53.028Z,101202.63
2018-11-13T04:30:22.454Z,101203.47
2018-11-13T04:32:51.909Z,101213.45
2018-11-13T04:35:21.346Z,101220.86
2018-11-13T04:37:50.775Z,101222.62
2018-11-13T04:40:21.062Z,101226.95
2018-11-13T04:42:51.678Z,101237.39
2018-11-13T04:45:22.446Z,101237.78
2018-11-13T04:47:52.040Z,101240.39
2018-11-13T04:50:22.367Z,101239.08
2018-11-13T04:52:51.781Z,101228.64
2018-11-13T04:55:21.239Z,101219.97
2018-11-13T04:57:50.990Z,101225.23
2018-11-13T05:00:21.792Z,101229.53
2018-11-13T05:02:51.318Z,101241.23
2018-11-13T05:05:24.706Z,101239.05
2018-11-13T05:07:54.990Z,101232.98
2018-11-13T05:10:25.361Z,101232.14
2018-11-13T05:12:54.817Z,101232.56
2018-11-13T05:15:24.430Z,101234.71
2018-11-13T05:17:53.881Z,101239.89
2018-11-13T05:20:23.673Z,101243.77
2018-11-13T05:22:53.116Z,101241.58
2018-11-13T05:25:22.548Z,101242.89
2018-11-13T05:27:51.971Z,101240.28
2018-11-13T05:30:22.521Z,101247.64
2018-11-13T05:32:52.251Z,101249.38
2018-11-13T05:35:22.346Z,101241.97
2018-11-13T05:37:51.798Z,101251.56
2018-11-13T05:40:22.591Z,101256.36
2018-11-13T05:42:52.102Z,101266.38
2018-11-13T05:45:25.769Z,101265.95
2018-11-13T05:47:55.262Z,101253.75
2018-11-13T05:50:24.681Z,101248.07
2018-11-13T05:52:54.855Z,101247.69
2018-11-13T05:55:24.277Z,101252.94
2018-11-13T05:57:53.701Z,101245.99
2018-11-13T06:00:33.374Z,101259.54
2018-11-13T06:03:03.625Z,101260.80
2018-11-13T06:05:33.451Z,101267.37
2018-11-13T06:08:02.898Z,101265.18
2018-11-13T06:10:32.334Z,101249.10
2018-11-13T06:13:01.819Z,101247.37
2018-11-13T06:15:31.268Z,101256.93
2018-11-13T06:18:00.731Z,101271.28
2018-11-13T06:20:30.130Z,101275.66
2018-11-13T06:22:59.605Z,101269.17
2018-11-13T06:25:29.029Z,101257.89
2018-11-13T06:27:58.509Z,101267.06
2018-11-13T06:30:27.933Z,101276.23
2018-11-13T06:32:57.453Z,101287.52
2018-11-13T06:35:26.917Z,101305.32
2018-11-13T06:37:56.373Z,101299.60
2018-11-13T06:40:25.830Z,101294.77
2018-11-13T06:42:55.309Z,101279.53
2018-11-13T06:45:24.850Z,101281.30
2018-11-13T06:47:54.293Z,101293.50
2018-11-13T06:50:23.750Z,101309.16
2018-11-13T06:52:53.183Z,101312.61
2018-11-13T06:55:30.897Z,101309.55
2018-11-13T06:58:00.492Z,101318.22
2018-11-13T07:00:29.914Z,101315.19
2018-11-13T07:02:59.362Z,101321.25
2018-11-13T07:05:28.809Z,101312.95
2018-11-13T07:07:58.263Z,101307.35
2018-11-13T07:10:28.594Z,101305.20
2018-11-13T07:12:58.454Z,101317.45
2018-11-13T07:15:31.017Z,101313.19
2018-11-13T07:18:02.955Z,101313.69
2018-11-13T07:20:33.654Z,101323.41
2018-11-13T07:23:03.166Z,101322.17
2018-11-13T07:25:32.805Z,101321.78
2018-11-13T07:28:02.226Z,101326.20
2018-11-13T07:30:31.707Z,101328.89
2018-11-13T07:33:01.206Z,101328.96
2018-11-13T07:35:30.750Z,101331.19
2018-11-13T07:38:00.789Z,101345.59
2018-11-13T07:40:30.234Z,101347.31
2018-11-13T07:42:59.684Z,101353.42
2018-11-13T07:45:29.168Z,101362.56
2018-11-13T07:47:58.675Z,101363.44
2018-11-13T07:50:28.058Z,101357.30
2018-11-13T07:52:57.482Z,101358.14
2018-11-13T07:55:26.948Z,101348.93
2018-11-13T07:57:56.368Z,101347.20
2018-11-13T08:00:25.926Z,101357.26
2018-11-13T08:02:56.250Z,101356.03
2018-11-13T08:05:25.708Z,101360.45
2018-11-13T08:07:55.213Z,101359.14
2018-11-13T08:10:24.663Z,101349.16
2018-11-13T08:12:54.226Z,101353.99
2018-11-13T08:15:23.542Z,101360.10
2018-11-13T08:17:53.026Z,101369.70
2018-11-13T08:20:22.546Z,101371.01
2018-11-13T08:22:51.990Z,101377.53
2018-11-13T08:25:21.510Z,101381.95
2018-11-13T08:27:50.879Z,101387.20
2018-11-13T08:30:20.327Z,101384.60
2018-11-13T08:32:49.782Z,101378.14
2018-11-13T08:35:19.225Z,101378.61
2018-11-13T08:37:48.698Z,101378.69
2018-11-13T08:40:18.919Z,101364.42
2018-11-13T08:42:48.407Z,101364.88
2018-11-13T08:45:18.162Z,101361.00
2018-11-13T08:47:47.617Z,101365.00
2018-11-13T08:50:17.338Z,101365.98
2018-11-13T08:52:47.572Z,101369.52
2018-11-13T08:55:17.329Z,101376.50
2018-11-13T08:57:46.843Z,101383.92
2018-11-13T09:00:18.450Z,101383.89
2018-11-13T09:02:48.689Z,101379.89
2018-11-13T09:05:18.618Z,101372.97
2018-11-13T09:07:47.984Z,101387.34
2018-11-13T09:10:18.418Z,101387.45
2018-11-13T09:12:48.300Z,101391.45
2018-11-13T09:15:19.910Z,101402.04
2018-11-13T09:17:49.434Z,101406.91
2018-11-13T09:20:19.942Z,101400.45
2018-11-13T09:22:49.455Z,101414.08
2018-11-13T09:25:19.983Z,101414.12
2018-11-13T09:27:49.468Z,101421.61
2018-11-13T09:30:20.385Z,101427.33
2018-11-13T09:32:50.116Z,101415.59
2018-11-13T09:35:20.032Z,101423.09
2018-11-13T09:37:49.478Z,101419.27
2018-11-13T09:40:20.682Z,101419.30
2018-11-13T09:42:51.411Z,101421.56
2018-11-13T09:45:20.864Z,101427.67
2018-11-13T09:47:50.555Z,101433.81
2018-11-13T09:50:20.940Z,101432.94
2018-11-13T09:52:51.885Z,101427.28
2018-11-13T09:55:22.401Z,101436.50
2018-11-13T09:57:52.057Z,101441.34
2018-11-13T10:00:22.941Z,101440.48
2018-11-13T10:02:56.297Z,101450.95
2018-11-13T10:05:25.368Z,101438.72
2018-11-13T10:07:55.181Z,101441.34
2018-11-13T10:10:25.287Z,101439.18
2018-11-13T10:12:54.703Z,101442.71
2018-11-13T10:15:26.580Z,101441.44
2018-11-13T10:17:56.140Z,101448.86
2018-11-13T10:20:25.553Z,101446.70
2018-11-13T10:22:56.389Z,101449.84
2018-11-13T10:25:26.070Z,101453.83
2018-11-13T10:27:55.610Z,101450.76
2018-11-13T10:30:25.646Z,101454.71
2018-11-13T10:32:55.456Z,101440.36
2018-11-13T10:35:26.287Z,101448.70
2018-11-13T10:37:55.782Z,101451.34
2018-11-13T10:40:25.599Z,101458.25
2018-11-13T10:42:55.102Z,101452.09
2018-11-13T10:45:25.871Z,101452.88
2018-11-13T10:47:55.323Z,101453.30
2018-11-13T10:50:25.995Z,101458.61
2018-11-13T10:52:55.694Z,101449.91
2018-11-13T10:55:25.158Z,101453.96
2018-11-13T10:57:54.598Z,101455.73
2018-11-13T11:01:32.187Z,101465.77
2018-11-13T11:04:07.630Z,101469.23
2018-11-13T11:06:37.195Z,101466.19
2018-11-13T11:09:09.635Z,101467.99
2018-11-13T11:11:40.463Z,101462.89
2018-11-13T11:14:10.166Z,101458.59
2018-11-13T11:16:39.663Z,101454.77
2018-11-13T11:19:09.439Z,101459.70
2018-11-13T11:21:38.911Z,101457.59
2018-11-13T11:24:08.403Z,101461.16
2018-11-13T11:26:38.010Z,101467.67
2018-11-13T11:29:07.519Z,101472.02
2018-11-13T11:31:37.050Z,101471.56
2018-11-13T11:34:07.163Z,101476.80
2018-11-13T11:36:36.650Z,101469.38
2018-11-13T11:39:10.286Z,101464.11
2018-11-13T11:41:39.866Z,101460.19
2018-11-13T11:44:11.142Z,101456.29
2018-11-13T11:46:40.577Z,101452.42
2018-11-13T11:49:10.018Z,101448.13
2018-11-13T11:51:39.478Z,101453.40
2018-11-13T11:54:08.983Z,101447.28
2018-11-13T11:56:38.515Z,101451.63
2018-11-13T11:59:08.117Z,101468.16
2018-11-13T12:01:37.689Z,101491.63
2018-11-13T12:04:07.306Z,101471.51
2018-11-13T12:06:36.815Z,101469.31
2018-11-13T12:09:10.176Z,101465.81
2018-11-13T12:11:40.937Z,101472.36
2018-11-13T12:14:10.667Z,101465.84
2018-11-13T12:16:45.815Z,101463.26
2018-11-13T12:19:15.500Z,101458.55
2018-11-13T12:21:45.010Z,101456.50
2018-11-13T12:24:14.550Z,101452.27
2018-11-13T12:26:43.976Z,101465.61
2018-11-13T12:29:13.671Z,101465.97
2018-11-13T12:31:43.254Z,101469.00
2018-11-13T12:34:12.735Z,101468.86
2018-11-13T12:36:42.182Z,101462.00
2018-11-13T12:39:12.221Z,101466.34
2018-11-13T12:41:41.890Z,101460.98
2018-11-13T12:44:11.412Z,101462.99
2018-11-13T12:46:41.051Z,101465.78
2018-11-13T12:49:10.515Z,101466.44
2018-11-13T12:51:47.001Z,101468.78
2018-11-13T12:54:16.449Z,101476.32
2018-11-13T12:56:45.890Z,101474.29
2018-11-13T12:59:15.363Z,101482.25
2018-11-13T13:01:44.817Z,101482.70
2018-11-13T13:04:14.290Z,101488.75
2018-11-13T13:06:43.749Z,101482.06
2018-11-13T13:09:13.198Z,101486.75
2018-11-13T13:11:42.622Z,101488.06
2018-11-13T13:14:14.067Z,101487.20
2018-11-13T13:16:43.520Z,101485.48
2018-11-13T13:19:13.098Z,101486.88
2018-11-13T13:21:43.017Z,101482.09
2018-11-13T13:24:12.444Z,101488.48
2018-11-13T13:26:41.988Z,101498.77
2018-11-13T13:29:11.604Z,101501.23
2018-11-13T13:31:41.302Z,101502.52
2018-11-13T13:34:10.835Z,101503.50
2018-11-13T13:36:40.547Z,101498.04
2018-11-13T13:39:10.379Z,101502.17
2018-11-13T13:41:39.868Z,101512.69
2018-11-13T13:44:09.503Z,101510.92
2018-11-13T13:46:39.148Z,101518.67
2018-11-13T13:49:08.544Z,101512.84
2018-11-13T13:51:38.026Z,101520.55
2018-11-13T13:54:07.732Z,101517.33
2018-11-13T13:56:37.169Z,101520.16
2018-11-13T13:59:06.726Z,101524.30
2018-11-13T14:01:36.159Z,101530.23
2018-11-13T14:04:06.098Z,101529.25
2018-11-13T14:06:35.601Z,101532.27
2018-11-13T14:09:08.521Z,101523.95
2018-11-13T14:11:38.147Z,101529.61
2018-11-13T14:14:07.860Z,101517.80
2018-11-13T14:16:37.321Z,101525.09
2018-11-13T14:19:07.146Z,101523.59
2018-11-13T14:21:36.615Z,101521.31
2018-11-13T14:24:06.645Z,101522.98
2018-11-13T14:26:36.110Z,101523.35
2018-11-13T14:29:05.651Z,101531.14
2018-11-13T14:31:35.026Z,101530.14
2018-11-13T14:34:04.806Z,101526.48
2018-11-13T14:36:34.297Z,101542.41
2018-11-13T14:39:04.454Z,101536.91
2018-11-13T14:41:33.956Z,101538.39
2018-11-13T14:44:04.152Z,101533.30
2018-11-13T14:46:33.644Z,101539.16
2018-11-13T14:49:03.097Z,101545.02
2018-11-13T14:51:32.574Z,101543.05
2018-11-13T14:54:02.036Z,101548.59
2018-11-13T14:56:31.494Z,101552.05
2018-11-13T14:59:01.078Z,101555.08
2018-11-13T15:01:30.556Z,101549.85
2018-11-13T15:04:00.005Z,101558.66
2018-11-13T15:06:29.444Z,101556.97
2018-11-13T15:08:59.778Z,101558.23
2018-11-13T15:11:28.366Z,101565.20
2018-11-13T15:13:57.881Z,101565.16
2018-11-13T15:16:27.325Z,101566.42
2018-11-13T15:18:56.825Z,101571.53
2018-11-13T15:21:26.314Z,101575.38
2018-11-13T15:23:55.774Z,101580.59
2018-11-13T15:26:25.255Z,101585.86
2018-11-13T15:28:54.690Z,101592.05
2018-11-13T15:31:24.141Z,101597.41
2018-11-13T15:33:53.623Z,101606.21
2018-11-13T15:36:23.103Z,101577.53
2018-11-13T15:38:52.557Z,101577.61
2018-11-13T15:41:22.019Z,101587.07
2018-11-13T15:43:51.466Z,101598.25
2018-11-13T15:46:20.921Z,101607.28
2018-11-13T15:48:50.373Z,101610.57
2018-11-13T15:51:19.849Z,101611.28
2018-11-13T15:53:49.303Z,101614.07
2018-11-13T15:56:18.721Z,101605.55
2018-11-13T15:58:48.147Z,101612.32
2018-11-13T16:01:17.569Z,101623.06
2018-11-13T16:03:47.062Z,101628.95
2018-11-13T16:06:16.597Z,101623.95
2018-11-13T16:08:46.117Z,101624.66
2018-11-13T16:11:15.492Z,101631.88
2018-11-13T16:13:44.950Z,101632.95
2018-11-13T16:16:14.378Z,101629.55
2018-11-13T16:18:43.828Z,101635.33
2018-11-13T16:21:13.266Z,101633.41
2018-11-13T16:23:42.744Z,101629.03
2018-11-13T16:26:12.216Z,101633.72
2018-11-13T16:28:41.747Z,101632.73
2018-11-13T16:31:11.169Z,101635.20
2018-11-13T16:33:40.746Z,101631.19
2018-11-13T16:36:10.190Z,101632.43
2018-11-13T16:38:41.278Z,101634.57
2018-11-13T16:41:09.220Z,101634.94
2018-11-13T16:43:38.667Z,101637.97
2018-11-13T16:46:08.109Z,101645.42
2018-11-13T16:48:37.522Z,101642.81
2018-11-13T16:51:07.048Z,101649.38
2018-11-13T16:53:41.809Z,101645.94
2018-11-13T16:56:11.287Z,101649.03
2018-11-13T16:58:40.702Z,101657.78
2018-11-13T17:01:10.303Z,101661.80
2018-11-13T17:03:39.810Z,101653.66
2018-11-13T17:06:09.298Z,101627.71
2018-11-13T17:08:38.733Z,101645.66
2018-11-13T17:11:08.310Z,101662.30
2018-11-13T17:13:37.705Z,101672.50
2018-11-13T17:16:07.239Z,101681.74
2018-11-13T17:18:36.704Z,101673.49
2018-11-13T17:21:06.222Z,101677.36
2018-11-13T17:23:35.656Z,101676.42
2018-11-13T17:26:05.649Z,101689.36
2018-11-13T17:28:35.006Z,101691.79
2018-11-13T17:31:04.879Z,101698.58
2018-11-13T17:33:34.339Z,101699.41
2018-11-13T17:36:03.834Z,101701.13
2018-11-13T17:38:33.423Z,101709.32
2018-11-13T17:41:02.936Z,101709.17
2018-11-13T17:43:32.493Z,101713.45
2018-11-13T17:46:01.988Z,101722.53
2018-11-13T17:48:31.568Z,101719.80
2018-11-13T17:51:01.084Z,101727.42
2018-11-13T17:53:30.529Z,101718.02
2018-11-13T17:56:00.075Z,101722.45
2018-11-13T17:58:29.505Z,101727.38
2018-11-13T18:00:59.037Z,101718.37
2018-11-13T18:03:28.501Z,101730.36
2018-11-13T18:05:57.959Z,101738.80
2018-11-13T18:08:27.460Z,101738.08
2018-11-13T18:10:56.907Z,101745.95
2018-11-13T18:13:26.330Z,101743.40
2018-11-13T18:15:55.841Z,101754.77
2018-11-13T18:18:25.253Z,101759.67
2018-11-13T18:20:54.713Z,101764.94
2018-11-13T18:23:24.161Z,101766.68
2018-11-13T18:25:53.688Z,101773.74
2018-11-13T18:28:23.295Z,101768.64
2018-11-13T18:30:52.569Z,101783.16
2018-11-13T18:33:22.116Z,101785.39
2018-11-13T18:35:51.594Z,101788.50
2018-11-13T18:38:21.143Z,101795.98
2018-11-13T18:40:50.606Z,101804.52
2018-11-13T18:43:20.073Z,101801.31
2018-11-13T18:45:49.518Z,101803.72
2018-11-13T18:48:18.930Z,101813.06
2018-11-13T18:50:48.409Z,101810.62
2018-11-13T18:53:17.990Z,101810.80
2018-11-13T18:55:47.552Z,101814.91
2018-11-13T18:58:17.018Z,101815.66
2018-11-13T19:00:46.548Z,101827.70
2018-11-13T19:03:15.965Z,101832.36
2018-11-13T19:05:45.481Z,101837.48
2018-11-13T19:08:14.889Z,101829.59
2018-11-13T19:10:45.751Z,101838.89
2018-11-13T19:13:18.469Z,101845.19
2018-11-13T19:15:52.027Z,101845.91
2018-11-13T19:18:22.021Z,101844.05
2018-11-13T19:20:51.742Z,101848.30
2018-11-13T19:23:21.663Z,101853.34
2018-11-13T19:25:51.279Z,101856.70
2018-11-13T19:28:20.906Z,101859.30
2018-11-13T19:30:50.432Z,101858.33
2018-11-13T19:33:19.898Z,101862.12
2018-11-13T19:35:49.487Z,101860.20
2018-11-13T19:38:18.855Z,101858.16
2018-11-13T19:40:48.261Z,101858.70
2018-11-13T19:43:17.692Z,101864.34
2018-11-13T19:45:47.122Z,101863.35
2018-11-13T19:48:16.600Z,101868.07
2018-11-13T19:50:46.409Z,101870.19
2018-11-13T19:53:15.983Z,101867.11
2018-11-13T19:55:45.367Z,101867.59
2018-11-13T19:58:14.798Z,101870.59
2018-11-13T20:00:44.257Z,101863.21
2018-11-13T20:03:13.677Z,101871.89
2018-11-13T20:05:43.155Z,101876.54
2018-11-13T20:08:12.621Z,101872.02
2018-11-13T20:10:42.022Z,101878.34
2018-11-13T20:13:11.774Z,101875.19
2018-11-13T20:15:41.494Z,101883.05
2018-11-13T20:18:10.990Z,101872.59
2018-11-13T20:20:40.419Z,101876.48
2018-11-13T20:23:10.562Z,101879.16
2018-11-13T20:25:39.987Z,101883.19
2018-11-13T20:28:09.446Z,101872.64
2018-11-13T20:30:40.495Z,101883.17
2018-11-13T20:33:10.564Z,101882.50
2018-11-13T20:35:40.011Z,101879.83
2018-11-13T20:38:09.446Z,101887.28
2018-11-13T20:40:39.490Z,101886.09
2018-11-13T20:43:10.837Z,101881.30
2018-11-13T20:45:40.363Z,101889.98
2018-11-13T20:48:09.921Z,101895.97
2018-11-13T20:50:39.397Z,101894.45
2018-11-13T20:53:08.880Z,101898.20
2018-11-13T20:55:38.469Z,101893.28
2018-11-13T20:58:08.094Z,101893.58
2018-11-13T21:00:37.993Z,101900.89
2018-11-13T21:03:07.916Z,101898.22
2018-11-13T21:05:37.461Z,101908.13
2018-11-13T21:08:06.922Z,101906.34
2018-11-13T21:10:40.046Z,101903.12
2018-11-13T21:13:10.135Z,101906.05
2018-11-13T21:15:39.601Z,101902.02
2018-11-13T21:18:09.046Z,101907.62
2018-11-13T21:20:38.599Z,101910.66
2018-11-13T21:23:08.117Z,101908.80
2018-11-13T21:25:37.622Z,101907.77
2018-11-13T21:28:07.157Z,101912.00
2018-11-13T21:30:36.646Z,101910.95
2018-11-13T21:33:06.704Z,101916.56
2018-11-13T21:35:36.316Z,101919.04
2018-11-13T21:38:06.118Z,101927.16
2018-11-13T21:40:35.579Z,101927.02
2018-11-13T21:43:05.626Z,101929.86
2018-11-13T21:45:35.134Z,101940.17
2018-11-13T21:48:04.618Z,101933.89
2018-11-13T21:50:34.249Z,101943.64
2018-11-13T21:53:03.705Z,101938.30
2018-11-13T21:55:33.234Z,101942.45
2018-11-13T21:58:02.649Z,101942.30
2018-11-13T22:00:33.985Z,101939.25
2018-11-13T22:03:06.992Z,101937.88
2018-11-13T22:05:37.153Z,101936.83
2018-11-13T22:08:07.104Z,101944.05
2018-11-13T22:10:36.644Z,101950.46
2018-11-13T22:13:06.637Z,101950.80
2018-11-13T22:15:36.265Z,101956.88
2018-11-13T22:18:06.275Z,101958.17
2018-11-13T22:20:35.724Z,101955.17
2018-11-13T22:23:05.215Z,101949.66
2018-11-13T22:25:34.605Z,101960.52
2018-11-13T22:28:04.401Z,101959.70
2018-11-13T22:30:34.105Z,101964.48
2018-11-13T22:33:03.750Z,101972.27
2018-11-13T22:35:33.669Z,101971.53
2018-11-13T22:38:03.208Z,101967.71
2018-11-13T22:40:33.807Z,101972.21
2018-11-13T22:43:03.478Z,101972.44
2018-11-13T22:45:33.246Z,101970.00
2018-11-13T22:48:03.143Z,101980.86
2018-11-13T22:50:34.119Z,101980.45
2018-11-13T22:53:03.634Z,101984.50
2018-11-13T22:55:33.074Z,101982.72
2018-11-13T22:58:02.559Z,101978.67
2018-11-13T23:00:38.685Z,101985.57
2018-11-13T23:03:09.806Z,101991.17
2018-11-13T23:05:39.674Z,101988.57
2018-11-13T23:08:10.102Z,101986.05
2018-11-13T23:10:39.736Z,101996.59
2018-11-13T23:13:09.515Z,101991.40
2018-11-13T23:15:38.981Z,101992.33
2018-11-13T23:18:08.972Z,101990.38
2018-11-13T23:20:38.425Z,101987.93
2018-11-13T23:23:08.142Z,101994.02
2018-11-13T23:25:37.676Z,101991.75
2018-11-13T23:28:07.320Z,101994.27
2018-11-13T23:30:36.757Z,101998.97
2018-11-13T23:33:07.300Z,102004.98
2018-11-13T23:35:36.192Z,102004.47
2018-11-13T23:38:05.648Z,102007.30
2018-11-13T23:40:35.446Z,102005.72
2018-11-13T23:43:04.771Z,102005.12
2018-11-13T23:45:34.235Z,102012.59
2018-11-13T23:48:03.717Z,102010.64
2018-11-13T23:50:33.162Z,102008.75
2018-11-13T23:53:02.607Z,102009.84
2018-11-13T23:55:32.032Z,102010.80
2018-11-13T23:58:01.469Z,102022.11
