createdAt,value
2019-01-21T00:00:34.650Z,182.97
2019-01-21T00:03:04.389Z,185.30
2019-01-21T00:05:33.897Z,186.07
2019-01-21T00:08:03.763Z,181.63
2019-01-21T00:10:33.491Z,177.07
2019-01-21T00:13:03.179Z,180.48
2019-01-21T00:15:32.952Z,169.50
2019-01-21T00:18:02.686Z,162.18
2019-01-21T00:20:32.199Z,157.88
2019-01-21T00:23:02.544Z,158.65
2019-01-21T00:25:31.836Z,166.55
2019-01-21T00:28:01.461Z,166.03
2019-01-21T00:30:31.399Z,155.00
2019-01-21T00:33:01.068Z,165.95
2019-01-21T00:35:31.626Z,164.65
2019-01-21T00:38:01.308Z,165.15
2019-01-21T00:40:31.033Z,161.70
2019-01-21T00:43:00.663Z,149.90
2019-01-21T00:45:30.221Z,152.10
2019-01-21T00:47:59.997Z,155.27
2019-01-21T00:50:29.578Z,141.15
2019-01-21T00:52:59.156Z,131.43
2019-01-21T00:55:28.799Z,124.33
2019-01-21T00:57:58.467Z,123.30
2019-01-21T01:00:28.226Z,120.50
2019-01-21T01:02:57.881Z,114.32
2019-01-21T01:05:27.688Z,113.85
2019-01-21T01:07:57.455Z,112.90
2019-01-21T01:10:27.239Z,110.45
2019-01-21T01:12:56.936Z,110.88
2019-01-21T01:15:26.691Z,111.22
2019-01-21T01:17:56.127Z,110.52
2019-01-21T01:20:25.571Z,109.78
2019-01-21T01:22:55.129Z,108.05
2019-01-21T01:25:24.673Z,106.60
2019-01-21T01:27:54.382Z,108.10
2019-01-21T01:30:24.059Z,112.30
2019-01-21T01:32:53.920Z,108.65
2019-01-21T01:35:23.657Z,115.28
2019-01-21T01:37:53.070Z,115.42
2019-01-21T01:40:22.682Z,116.93
2019-01-21T01:42:52.391Z,117.47
2019-01-21T01:45:23.961Z,116.42
2019-01-21T01:47:58.768Z,128.42
2019-01-21T01:50:28.490Z,123.33
2019-01-21T01:52:58.212Z,118.77
2019-01-21T01:55:29.312Z,114.50
2019-01-21T01:58:05.528Z,116.22
2019-01-21T02:00:35.286Z,109.67
2019-01-21T02:03:05.077Z,112.00
2019-01-21T02:05:34.562Z,111.68
2019-01-21T02:08:04.732Z,114.65
2019-01-21T02:10:34.211Z,113.72
2019-01-21T02:13:03.915Z,114.22
2019-01-21T02:15:33.313Z,111.35
2019-01-21T02:18:03.048Z,108.95
2019-01-21T02:20:32.668Z,105.83
2019-01-21T02:23:04.965Z,112.40
2019-01-21T02:25:44.863Z,114.05
2019-01-21T02:28:24.289Z,115.45
2019-01-21T02:31:40.887Z,112.42
2019-01-21T02:34:16.087Z,115.80
2019-01-21T02:36:56.818Z,117.20
2019-01-21T02:40:05.725Z,114.45
2019-01-21T02:42:53.907Z,107.10
2019-01-21T02:47:39.733Z,113.22
2019-01-21T02:50:22.712Z,114.50
2019-01-21T02:53:09.059Z,113.05
2019-01-21T02:55:49.649Z,105.95
2019-01-21T02:58:30.349Z,104.45
2019-01-21T03:01:14.595Z,92.15
2019-01-21T03:04:00.586Z,79.27
2019-01-21T03:06:50.648Z,75.17
2019-01-21T03:09:36.979Z,69.37
2019-01-21T03:12:27.225Z,66.33
2019-01-21T03:15:09.615Z,66.67
2019-01-21T03:20:30.639Z,65.90
2019-01-21T03:23:23.931Z,65.10
2019-01-21T03:28:11.462Z,64.12
2019-01-21T03:30:59.820Z,62.10
2019-01-21T03:33:45.800Z,64.50
2019-01-21T03:37:25.506Z,60.75
2019-01-21T03:42:08.795Z,58.28
2019-01-21T03:44:52.774Z,55.88
2019-01-21T03:47:35.021Z,55.45
2019-01-21T03:54:23.528Z,53.30
2019-01-21T03:57:11.925Z,50.30
2019-01-21T03:59:53.715Z,51.08
2019-01-21T04:02:36.161Z,51.42
2019-01-21T04:05:20.003Z,48.35
2019-01-21T04:08:00.123Z,47.67
2019-01-21T04:10:45.603Z,48.60
2019-01-21T04:13:36.905Z,47.10
2019-01-21T04:16:18.010Z,49.15
2019-01-21T04:19:25.926Z,46.10
2019-01-21T04:22:21.603Z,46.63
2019-01-21T04:25:01.069Z,48.10
2019-01-21T04:27:43.687Z,52.95
2019-01-21T04:30:29.676Z,53.40
2019-01-21T04:33:40.392Z,53.70
2019-01-21T04:36:28.494Z,51.90
2019-01-21T04:39:05.819Z,50.45
2019-01-21T04:41:44.537Z,50.85
2019-01-21T04:44:28.767Z,45.25
2019-01-21T04:47:54.295Z,48.75
2019-01-21T04:50:44.552Z,45.92
2019-01-21T04:54:01.183Z,47.48
2019-01-21T04:56:42.555Z,49.20
2019-01-21T05:00:37.772Z,49.40
2019-01-21T05:03:16.780Z,49.88
2019-01-21T05:06:14.568Z,49.48
2019-01-21T05:08:56.925Z,51.28
2019-01-21T05:14:12.487Z,49.83
2019-01-21T05:17:07.175Z,50.17
2019-01-21T05:19:53.303Z,62.73
2019-01-21T05:22:34.341Z,54.70
2019-01-21T05:25:51.371Z,52.03
2019-01-21T05:28:46.632Z,53.25
2019-01-21T05:32:30.826Z,54.65
2019-01-21T05:37:20.688Z,53.98
2019-01-21T05:40:05.048Z,54.70
2019-01-21T05:43:46.672Z,55.20
2019-01-21T05:46:25.793Z,55.25
2019-01-21T05:49:12.880Z,53.10
2019-01-21T05:52:06.924Z,52.45
2019-01-21T05:55:04.355Z,50.35
2019-01-21T05:57:44.992Z,51.73
2019-01-21T06:00:56.242Z,51.92
2019-01-21T06:04:25.351Z,50.17
2019-01-21T06:09:10.718Z,51.45
2019-01-21T06:12:03.056Z,52.25
2019-01-21T06:14:45.139Z,47.30
2019-01-21T06:17:27.496Z,42.78
2019-01-21T06:20:12.235Z,39.23
2019-01-21T06:22:54.864Z,53.58
2019-01-21T06:25:38.938Z,42.08
2019-01-21T06:30:29.041Z,90.70
2019-01-21T06:33:17.089Z,37.28
2019-01-21T06:36:01.257Z,34.15
2019-01-21T06:40:47.674Z,39.80
2019-01-21T06:43:57.424Z,44.60
2019-01-21T06:49:04.428Z,44.95
2019-01-21T06:51:42.598Z,36.85
2019-01-21T06:55:13.149Z,35.23
2019-01-21T06:57:58.172Z,35.70
2019-01-21T07:02:48.912Z,36.28
2019-01-21T07:05:52.251Z,33.23
2019-01-21T07:10:06.650Z,30.85
2019-01-21T07:13:50.444Z,34.75
2019-01-21T07:16:45.066Z,29.65
2019-01-21T07:19:31.674Z,28.02
2019-01-21T07:22:19.691Z,30.48
2019-01-21T07:24:59.384Z,27.30
2019-01-21T07:27:47.156Z,27.35
2019-01-21T07:30:39.166Z,25.25
2019-01-21T07:33:49.923Z,28.10
2019-01-21T07:36:40.083Z,28.30
2019-01-21T07:39:23.120Z,28.00
2019-01-21T07:44:42.125Z,26.07
2019-01-21T07:47:22.447Z,27.05
2019-01-21T07:52:18.047Z,25.25
2019-01-21T07:57:03.099Z,27.60
2019-01-21T07:59:46.776Z,27.65
2019-01-21T08:03:03.438Z,29.10
2019-01-21T08:06:51.421Z,28.42
2019-01-21T08:09:37.556Z,23.60
2019-01-21T08:14:21.640Z,27.00
2019-01-21T08:18:59.462Z,26.07
2019-01-21T08:21:50.599Z,24.45
2019-01-21T08:24:35.971Z,24.77
2019-01-21T08:28:17.284Z,23.12
2019-01-21T08:30:57.979Z,23.92
2019-01-21T08:35:42.884Z,26.65
2019-01-21T08:39:08.571Z,25.52
2019-01-21T08:42:46.776Z,29.05
2019-01-21T08:47:47.048Z,30.40
2019-01-21T08:50:24.087Z,26.93
2019-01-21T08:55:07.085Z,26.55
2019-01-21T08:59:55.934Z,25.30
2019-01-21T09:04:41.799Z,22.65
2019-01-21T09:07:42.884Z,21.48
2019-01-21T09:10:25.177Z,23.62
2019-01-21T09:13:15.351Z,21.33
2019-01-21T09:17:59.959Z,21.52
2019-01-21T09:20:47.408Z,21.07
2019-01-21T09:23:28.011Z,23.38
2019-01-21T09:26:06.797Z,25.68
2019-01-21T09:28:51.800Z,29.52
2019-01-21T09:31:33.184Z,25.48
2019-01-21T09:35:11.474Z,34.85
2019-01-21T09:39:03.729Z,34.30
2019-01-21T09:42:30.098Z,28.05
2019-01-21T09:45:10.277Z,29.10
2019-01-21T09:47:38.347Z,26.75
2019-01-21T09:50:08.119Z,24.82
2019-01-21T09:52:38.006Z,26.37
2019-01-21T09:55:07.805Z,29.80
2019-01-21T09:57:37.508Z,28.50
2019-01-21T10:00:13.454Z,27.10
2019-01-21T10:02:44.896Z,27.85
2019-01-21T10:05:16.533Z,28.40
2019-01-21T10:07:54.840Z,27.22
2019-01-21T10:11:46.192Z,31.55
2019-01-21T10:14:47.122Z,30.40
2019-01-21T10:20:27.971Z,27.58
2019-01-21T10:23:14.130Z,25.75
2019-01-21T10:27:59.400Z,25.68
2019-01-21T10:31:51.498Z,21.25
2019-01-21T10:34:35.814Z,23.40
2019-01-21T10:37:15.597Z,23.35
2019-01-21T10:39:56.087Z,24.85
2019-01-21T10:43:56.959Z,23.32
2019-01-21T10:47:47.817Z,23.15
2019-01-21T10:51:27.704Z,22.10
2019-01-21T10:54:09.322Z,21.50
2019-01-21T10:56:59.302Z,23.47
2019-01-21T10:59:40.919Z,22.98
2019-01-21T11:02:22.027Z,25.43
2019-01-21T11:04:57.327Z,25.10
2019-01-21T11:07:51.475Z,23.60
2019-01-21T11:11:07.919Z,24.25
2019-01-21T11:13:55.712Z,21.95
2019-01-21T11:16:37.467Z,25.62
2019-01-21T11:20:23.195Z,25.05
2019-01-21T11:23:04.646Z,25.08
2019-01-21T11:27:48.695Z,27.13
2019-01-21T11:30:25.584Z,23.62
2019-01-21T11:33:11.610Z,25.85
2019-01-21T11:35:59.019Z,22.48
2019-01-21T11:38:51.037Z,24.72
2019-01-21T11:41:34.766Z,24.47
2019-01-21T11:45:18.580Z,24.07
2019-01-21T11:48:00.782Z,26.75
2019-01-21T11:50:49.633Z,23.92
2019-01-21T11:53:48.514Z,24.77
2019-01-21T11:56:34.400Z,23.83
2019-01-21T11:59:14.524Z,25.20
2019-01-21T12:02:12.063Z,22.95
2019-01-21T12:04:56.423Z,24.67
2019-01-21T12:09:41.667Z,23.98
2019-01-21T12:12:22.113Z,23.62
2019-01-21T12:16:07.051Z,23.77
2019-01-21T12:19:42.950Z,23.83
2019-01-21T12:22:30.090Z,24.72
2019-01-21T12:25:06.763Z,23.85
2019-01-21T12:28:54.565Z,23.85
2019-01-21T12:31:41.855Z,25.43
2019-01-21T12:34:21.913Z,25.82
2019-01-21T12:37:06.565Z,27.00
2019-01-21T12:40:50.266Z,25.85
2019-01-21T12:43:44.144Z,28.67
2019-01-21T12:46:21.762Z,27.87
2019-01-21T12:51:16.623Z,25.43
2019-01-21T12:53:55.799Z,26.40
2019-01-21T12:58:49.716Z,30.92
2019-01-21T13:02:03.118Z,27.42
2019-01-21T13:05:24.236Z,28.02
2019-01-21T13:08:04.918Z,27.27
2019-01-21T13:10:50.382Z,30.65
2019-01-21T13:14:07.350Z,28.47
2019-01-21T13:16:48.329Z,30.05
2019-01-21T13:20:30.716Z,30.35
2019-01-21T13:24:08.952Z,34.10
2019-01-21T13:26:55.839Z,53.30
2019-01-21T13:29:31.724Z,44.93
2019-01-21T13:32:44.370Z,50.80
2019-01-21T13:35:28.792Z,30.32
2019-01-21T13:38:10.657Z,29.45
2019-01-21T13:41:11.407Z,26.02
2019-01-21T13:48:02.788Z,29.67
2019-01-21T13:50:42.867Z,25.80
2019-01-21T13:53:48.515Z,32.03
2019-01-21T13:56:26.787Z,29.32
2019-01-21T13:59:06.114Z,30.02
2019-01-21T14:01:47.426Z,28.62
2019-01-21T14:06:37.945Z,30.72
2019-01-21T14:10:24.616Z,30.48
2019-01-21T14:15:42.761Z,31.37
2019-01-21T14:19:26.621Z,31.37
2019-01-21T14:22:13.687Z,31.07
2019-01-21T14:24:54.736Z,31.77
2019-01-21T14:27:51.580Z,32.45
2019-01-21T14:30:31.515Z,30.77
2019-01-21T14:33:27.558Z,30.05
2019-01-21T14:38:16.376Z,30.20
2019-01-21T14:43:08.425Z,31.23
2019-01-21T14:47:48.144Z,29.37
2019-01-21T14:52:38.481Z,32.03
2019-01-21T14:55:27.918Z,32.38
2019-01-21T15:02:20.123Z,34.27
2019-01-21T15:06:01.744Z,36.63
2019-01-21T15:08:39.814Z,38.75
2019-01-21T15:12:34.139Z,40.78
2019-01-21T15:15:14.430Z,43.30
2019-01-21T15:17:53.781Z,43.23
2019-01-21T15:20:48.395Z,43.33
2019-01-21T15:23:43.550Z,40.83
2019-01-21T15:27:34.916Z,38.83
2019-01-21T15:31:02.018Z,42.58
2019-01-21T15:33:47.768Z,41.48
2019-01-21T15:36:47.272Z,44.77
2019-01-21T15:39:23.995Z,45.60
2019-01-21T15:42:07.312Z,41.37
2019-01-21T15:44:52.275Z,39.88
2019-01-21T15:48:08.331Z,39.18
2019-01-21T15:50:48.847Z,40.70
2019-01-21T15:53:38.849Z,38.05
2019-01-21T15:56:19.542Z,40.08
2019-01-21T15:59:05.652Z,38.92
2019-01-21T16:02:22.793Z,40.67
2019-01-21T16:05:05.476Z,39.75
2019-01-21T16:07:50.837Z,40.10
2019-01-21T16:10:49.011Z,41.53
2019-01-21T16:13:29.976Z,44.50
2019-01-21T16:17:20.704Z,46.25
2019-01-21T16:20:01.073Z,42.53
2019-01-21T16:24:43.550Z,42.30
2019-01-21T16:27:20.844Z,39.88
2019-01-21T16:29:56.531Z,44.53
2019-01-21T16:35:42.591Z,41.50
2019-01-21T16:39:22.980Z,41.33
2019-01-21T16:42:11.262Z,43.95
2019-01-21T16:44:40.894Z,48.58
2019-01-21T16:47:10.522Z,49.60
2019-01-21T16:49:40.148Z,68.62
2019-01-21T16:52:10.027Z,53.45
2019-01-21T16:54:39.391Z,55.85
2019-01-21T16:57:08.889Z,51.77
2019-01-21T16:59:38.515Z,52.20
2019-01-21T17:02:08.136Z,53.33
2019-01-21T17:04:37.642Z,51.60
2019-01-21T17:07:07.582Z,50.75
2019-01-21T17:09:37.264Z,48.95
2019-01-21T17:12:06.990Z,50.80
2019-01-21T17:14:36.770Z,49.65
2019-01-21T17:17:06.352Z,50.08
2019-01-21T17:19:36.883Z,47.48
2019-01-21T17:22:06.551Z,48.95
2019-01-21T17:24:36.017Z,47.13
2019-01-21T17:27:05.651Z,48.48
2019-01-21T17:29:35.209Z,46.55
2019-01-21T17:32:04.950Z,47.83
2019-01-21T17:34:34.490Z,47.90
2019-01-21T17:37:04.067Z,46.83
2019-01-21T17:39:33.784Z,46.60
2019-01-21T17:42:03.311Z,47.78
2019-01-21T17:44:32.796Z,46.80
2019-01-21T17:47:02.515Z,49.95
2019-01-21T17:49:31.962Z,49.93
2019-01-21T17:52:01.475Z,51.73
2019-01-21T17:54:34.838Z,53.05
2019-01-21T17:57:00.957Z,56.25
2019-01-21T17:59:30.599Z,57.65
2019-01-21T18:02:00.259Z,53.45
2019-01-21T18:04:29.987Z,52.73
2019-01-21T18:06:59.866Z,51.90
2019-01-21T18:09:29.271Z,53.15
2019-01-21T18:11:58.992Z,50.85
2019-01-21T18:14:28.954Z,51.15
2019-01-21T18:16:58.745Z,50.73
2019-01-21T18:19:28.464Z,65.72
2019-01-21T18:21:58.359Z,50.45
2019-01-21T18:24:28.059Z,127.27
2019-01-21T18:26:57.538Z,47.40
2019-01-21T18:29:27.091Z,43.45
2019-01-21T18:31:56.800Z,44.42
2019-01-21T18:34:26.191Z,43.45
2019-01-21T18:36:55.846Z,41.42
2019-01-21T18:39:25.345Z,41.98
2019-01-21T18:41:55.215Z,41.42
2019-01-21T18:44:24.909Z,41.58
2019-01-21T18:46:54.432Z,42.53
2019-01-21T18:49:24.021Z,42.95
2019-01-21T18:51:53.779Z,41.05
2019-01-21T18:54:23.364Z,43.30
2019-01-21T18:56:52.941Z,40.88
2019-01-21T18:59:22.608Z,39.88
2019-01-21T19:01:52.179Z,40.67
2019-01-21T19:04:21.699Z,39.95
2019-01-21T19:06:51.436Z,41.65
2019-01-21T19:09:21.549Z,42.53
2019-01-21T19:11:51.012Z,44.25
2019-01-21T19:14:20.739Z,80.45
2019-01-21T19:16:50.347Z,74.05
2019-01-21T19:19:20.219Z,56.73
2019-01-21T19:21:53.521Z,47.73
2019-01-21T19:24:19.357Z,46.30
2019-01-21T19:26:48.993Z,43.55
2019-01-21T19:29:18.439Z,43.58
2019-01-21T19:31:48.112Z,43.92
2019-01-21T19:34:17.588Z,42.23
2019-01-21T19:36:47.303Z,42.23
2019-01-21T19:39:17.280Z,42.55
2019-01-21T19:41:46.855Z,41.33
2019-01-21T19:44:16.771Z,40.90
2019-01-21T19:46:46.555Z,40.03
2019-01-21T19:49:16.271Z,40.80
2019-01-21T19:51:46.037Z,39.45
2019-01-21T19:54:15.743Z,45.12
2019-01-21T19:56:45.363Z,53.90
2019-01-21T19:59:14.864Z,54.83
2019-01-21T20:01:44.431Z,46.92
2019-01-21T20:04:14.115Z,50.83
2019-01-21T20:06:43.787Z,44.77
2019-01-21T20:09:13.375Z,45.30
2019-01-21T20:11:43.056Z,42.53
2019-01-21T20:14:12.615Z,42.53
2019-01-21T20:16:42.332Z,41.35
2019-01-21T20:19:11.771Z,41.30
2019-01-21T20:21:41.483Z,42.75
2019-01-21T20:24:11.197Z,41.85
2019-01-21T20:26:41.423Z,39.80
2019-01-21T20:29:10.821Z,48.55
2019-01-21T20:31:40.506Z,47.20
2019-01-21T20:34:10.016Z,42.98
2019-01-21T20:36:39.500Z,41.90
2019-01-21T20:39:09.865Z,46.58
2019-01-21T20:41:39.603Z,46.20
2019-01-21T20:44:09.176Z,44.10
2019-01-21T20:46:38.919Z,43.38
2019-01-21T20:49:08.647Z,42.50
2019-01-21T20:51:38.329Z,44.05
2019-01-21T20:54:07.888Z,43.17
2019-01-21T20:56:37.548Z,42.27
2019-01-21T20:59:07.268Z,47.70
2019-01-21T21:01:37.145Z,43.05
2019-01-21T21:04:06.811Z,43.23
2019-01-21T21:06:36.169Z,41.40
2019-01-21T21:09:08.579Z,42.73
2019-01-21T21:11:38.245Z,44.88
2019-01-21T21:14:07.792Z,45.05
2019-01-21T21:16:37.512Z,103.35
2019-01-21T21:19:07.122Z,44.65
2019-01-21T21:21:36.602Z,44.73
2019-01-21T21:24:06.511Z,41.63
2019-01-21T21:26:36.124Z,41.88
2019-01-21T21:29:05.547Z,39.38
2019-01-21T21:31:35.330Z,39.80
2019-01-21T21:34:04.803Z,39.60
2019-01-21T21:36:34.675Z,38.02
2019-01-21T21:39:04.627Z,37.63
2019-01-21T21:41:33.968Z,38.30
2019-01-21T21:44:03.769Z,37.35
2019-01-21T21:46:33.419Z,38.63
2019-01-21T21:49:02.929Z,40.30
2019-01-21T21:51:32.475Z,39.45
2019-01-21T21:54:02.258Z,41.13
2019-01-21T21:56:31.874Z,43.38
2019-01-21T21:59:01.480Z,41.20
2019-01-21T22:01:31.249Z,44.77
2019-01-21T22:04:00.911Z,42.75
2019-01-21T22:06:30.621Z,41.42
2019-01-21T22:09:00.387Z,40.05
2019-01-21T22:11:29.861Z,43.05
2019-01-21T22:13:59.639Z,39.35
2019-01-21T22:16:29.176Z,42.73
2019-01-21T22:18:58.799Z,42.15
2019-01-21T22:21:28.513Z,42.55
2019-01-21T22:23:59.146Z,40.50
2019-01-21T22:26:28.770Z,41.08
2019-01-21T22:28:58.585Z,41.70
2019-01-21T22:31:28.327Z,40.08
2019-01-21T22:33:57.883Z,41.30
2019-01-21T22:36:27.527Z,41.77
2019-01-21T22:38:57.239Z,41.85
2019-01-21T22:41:27.068Z,47.95
2019-01-21T22:43:56.752Z,46.10
2019-01-21T22:46:26.249Z,45.05
2019-01-21T22:48:55.749Z,42.93
2019-01-21T22:51:25.028Z,43.02
2019-01-21T22:53:54.795Z,43.10
2019-01-21T22:56:24.472Z,43.50
2019-01-21T22:58:54.027Z,42.65
2019-01-21T23:01:29.000Z,40.50
2019-01-21T23:03:58.543Z,40.30
2019-01-21T23:06:28.027Z,36.58
2019-01-21T23:08:57.621Z,37.30
2019-01-21T23:11:27.266Z,35.80
2019-01-21T23:13:56.946Z,34.25
2019-01-21T23:16:26.907Z,35.60
2019-01-21T23:18:56.898Z,34.03
2019-01-21T23:21:26.992Z,37.08
2019-01-21T23:23:56.851Z,36.83
2019-01-21T23:26:26.460Z,34.43
2019-01-21T23:28:55.939Z,31.75
2019-01-21T23:31:25.781Z,33.08
2019-01-21T23:33:55.345Z,31.17
2019-01-21T23:36:25.119Z,30.50
2019-01-21T23:38:54.841Z,26.75
2019-01-21T23:41:24.372Z,27.42
2019-01-21T23:43:53.877Z,27.65
2019-01-21T23:46:23.627Z,27.50
2019-01-21T23:48:53.420Z,25.90
2019-01-21T23:51:23.028Z,26.02
2019-01-21T23:53:52.763Z,27.20
2019-01-21T23:56:22.183Z,27.50
2019-01-21T23:58:51.840Z,26.87
