createdAt,value
2022-08-24T00:02:23.345Z,12
2022-08-24T00:30:53.861Z,12
2022-08-24T00:59:41.676Z,12
2022-08-24T01:28:27.489Z,12
2022-08-24T01:56:54.092Z,12
2022-08-24T02:25:26.604Z,12
2022-08-24T02:54:14.223Z,10
2022-08-24T03:22:54.399Z,9
2022-08-24T03:51:36.209Z,10
2022-08-24T04:20:17.533Z,15
2022-08-24T04:49:03.859Z,12
2022-08-24T05:17:46.756Z,12
2022-08-24T05:46:05.742Z,14
2022-08-24T06:14:48.325Z,15
2022-08-24T06:43:41.573Z,13
2022-08-24T07:42:19.024Z,11
2022-08-24T08:10:12.286Z,12
2022-08-24T08:38:32.760Z,12
2022-08-24T09:06:57.903Z,12
2022-08-24T09:35:29.645Z,11
2022-08-24T10:04:00.789Z,10
2022-08-24T10:32:39.677Z,10
2022-08-24T11:01:12.633Z,10
2022-08-24T11:29:30.599Z,9
2022-08-24T11:57:54.306Z,8
2022-08-24T12:26:19.729Z,9
2022-08-24T12:54:46.314Z,7
2022-08-24T13:23:13.856Z,6
2022-08-24T13:51:48.264Z,6
2022-08-24T14:20:12.027Z,6
2022-08-24T14:48:55.146Z,4
2022-08-24T15:17:27.835Z,4
2022-08-24T15:46:09.239Z,9
2022-08-24T16:15:04.036Z,4
2022-08-24T16:43:35.867Z,5
2022-08-24T17:12:20.842Z,4
2022-08-24T17:41:06.791Z,4
2022-08-24T18:09:30.933Z,3
2022-08-24T18:37:47.106Z,4
2022-08-24T19:06:35.936Z,3
2022-08-24T19:35:33.630Z,6
2022-08-24T20:04:16.672Z,6
2022-08-24T20:32:44.419Z,6
2022-08-24T21:01:13.909Z,7
2022-08-24T21:29:58.205Z,7
2022-08-24T21:58:34.803Z,7
2022-08-24T22:27:09.733Z,7
2022-08-24T22:55:55.728Z,7
2022-08-24T23:24:51.945Z,8
2022-08-24T23:53:34.045Z,8
