createdAt,value
2022-11-29T00:03:38.255Z,7.76
2022-11-29T00:07:41.332Z,7.76
2022-11-29T00:12:01.866Z,7.73
2022-11-29T00:16:06.516Z,7.75
2022-11-29T00:20:12.183Z,7.73
2022-11-29T00:24:15.529Z,7.63
2022-11-29T00:28:18.573Z,7.70
2022-11-29T00:32:21.622Z,7.72
2022-11-29T00:36:27.012Z,7.76
2022-11-29T00:40:30.053Z,7.71
2022-11-29T00:44:33.109Z,7.80
2022-11-29T00:48:36.658Z,7.84
2022-11-29T00:52:41.121Z,7.83
2022-11-29T00:56:44.445Z,7.67
2022-11-29T01:00:47.682Z,7.60
2022-11-29T01:04:50.755Z,7.72
2022-11-29T01:08:55.231Z,7.80
2022-11-29T01:12:58.312Z,7.79
2022-11-29T01:17:01.694Z,7.72
2022-11-29T01:21:07.382Z,7.66
2022-11-29T01:25:13.911Z,7.64
2022-11-29T01:29:16.942Z,7.63
2022-11-29T01:33:20.157Z,7.66
2022-11-29T01:37:23.235Z,7.58
2022-11-29T01:41:29.301Z,7.56
2022-11-29T01:45:39.314Z,7.59
2022-11-29T01:49:45.258Z,7.66
2022-11-29T01:53:48.430Z,7.67
2022-11-29T01:57:53.251Z,7.70
2022-11-29T02:02:01.655Z,7.70
2022-11-29T02:06:07.318Z,7.69
2022-11-29T02:10:11.249Z,7.65
2022-11-29T02:14:34.605Z,7.69
2022-11-29T02:18:51.921Z,7.73
2022-11-29T02:23:00.418Z,7.76
2022-11-29T02:27:25.831Z,7.79
2022-11-29T02:32:01.649Z,7.79
2022-11-29T02:36:35.664Z,7.71
2022-11-29T02:40:58.948Z,7.79
2022-11-29T02:45:11.689Z,7.84
2022-11-29T02:49:21.188Z,7.84
2022-11-29T02:53:31.347Z,7.86
2022-11-29T02:57:41.321Z,7.87
2022-11-29T03:01:53.288Z,7.82
2022-11-29T03:06:06.931Z,7.79
2022-11-29T03:10:23.123Z,7.75
2022-11-29T03:14:28.385Z,7.85
2022-11-29T03:18:44.045Z,7.81
2022-11-29T03:22:56.509Z,7.81
2022-11-29T03:27:07.302Z,7.89
2022-11-29T03:31:15.605Z,7.94
2022-11-29T03:35:25.895Z,7.97
2022-11-29T03:39:34.420Z,7.99
2022-11-29T03:43:44.307Z,7.90
2022-11-29T03:47:55.725Z,7.95
2022-11-29T03:52:08.458Z,8.04
2022-11-29T03:56:29.505Z,8.10
2022-11-29T04:00:46.141Z,8.11
2022-11-29T04:05:20.748Z,7.95
2022-11-29T04:09:49.367Z,7.98
2022-11-29T04:14:15.345Z,8.01
2022-11-29T04:18:59.995Z,8.02
2022-11-29T04:23:28.835Z,8.03
2022-11-29T04:27:41.964Z,8.02
2022-11-29T04:32:04.393Z,7.98
2022-11-29T04:36:39.574Z,8.08
2022-11-29T04:40:57.311Z,8.09
2022-11-29T04:45:25.918Z,8.04
2022-11-29T04:49:47.035Z,8.10
2022-11-29T04:53:57.678Z,8.15
2022-11-29T04:58:07.647Z,8.19
2022-11-29T05:02:21.176Z,8.19
2022-11-29T05:06:31.861Z,8.15
2022-11-29T05:10:47.113Z,8.13
2022-11-29T05:15:12.279Z,8.10
2022-11-29T05:19:43.084Z,8.15
2022-11-29T05:24:01.085Z,8.15
2022-11-29T05:28:13.904Z,8.08
2022-11-29T05:32:33.389Z,8.11
2022-11-29T05:36:44.700Z,8.09
2022-11-29T05:40:59.427Z,8.00
2022-11-29T05:45:09.951Z,8.09
2022-11-29T05:49:23.911Z,8.10
2022-11-29T05:53:33.578Z,8.12
2022-11-29T05:57:44.634Z,8.14
2022-11-29T06:01:56.238Z,8.11
2022-11-29T06:06:06.056Z,8.07
2022-11-29T06:10:13.714Z,8.00
2022-11-29T06:14:31.854Z,8.03
2022-11-29T06:19:13.956Z,8.06
2022-11-29T06:23:49.927Z,8.11
2022-11-29T06:28:28.519Z,8.08
2022-11-29T06:32:40.285Z,8.07
2022-11-29T06:36:50.543Z,8.05
2022-11-29T06:41:01.351Z,8.06
2022-11-29T06:45:06.289Z,7.91
2022-11-29T06:49:14.145Z,7.96
2022-11-29T06:53:30.933Z,8.02
2022-11-29T06:57:47.450Z,7.98
2022-11-29T07:01:57.327Z,7.94
2022-11-29T07:06:14.293Z,7.93
2022-11-29T07:10:23.183Z,7.87
2022-11-29T07:14:26.925Z,7.92
2022-11-29T07:18:35.327Z,7.93
2022-11-29T07:22:56.442Z,7.96
2022-11-29T07:27:08.346Z,7.93
2022-11-29T07:31:18.383Z,8.01
2022-11-29T07:35:29.468Z,8.01
2022-11-29T07:39:44.930Z,7.92
2022-11-29T07:43:57.413Z,7.99
2022-11-29T07:48:00.966Z,8.03
2022-11-29T07:52:04.127Z,8.06
2022-11-29T07:56:07.550Z,8.04
2022-11-29T08:00:14.063Z,8.01
2022-11-29T08:04:17.166Z,8.03
2022-11-29T08:08:20.256Z,7.91
2022-11-29T08:12:23.575Z,8.02
2022-11-29T08:16:28.202Z,7.90
2022-11-29T08:20:31.384Z,7.93
2022-11-29T08:24:34.580Z,7.91
2022-11-29T08:28:37.634Z,7.99
2022-11-29T08:32:44.806Z,7.92
2022-11-29T08:36:50.743Z,7.92
2022-11-29T08:40:53.825Z,7.96
2022-11-29T08:44:56.854Z,7.92
2022-11-29T08:49:01.405Z,7.99
2022-11-29T08:53:22.126Z,8.01
2022-11-29T08:57:39.660Z,7.93
2022-11-29T09:01:43.718Z,8.23
2022-11-29T09:05:48.423Z,8.28
2022-11-29T09:09:51.491Z,8.23
2022-11-29T09:13:56.946Z,8.23
2022-11-29T09:18:00.084Z,8.32
2022-11-29T09:22:04.699Z,8.32
2022-11-29T09:26:08.853Z,8.25
2022-11-29T09:30:12.970Z,8.34
2022-11-29T09:34:16.736Z,8.22
2022-11-29T09:38:24.133Z,8.36
2022-11-29T09:42:38.234Z,8.35
2022-11-29T09:46:55.736Z,8.46
2022-11-29T09:51:15.427Z,8.48
2022-11-29T09:55:37.485Z,8.46
2022-11-29T09:59:44.604Z,8.61
2022-11-29T10:03:52.908Z,8.60
2022-11-29T10:07:59.789Z,8.63
2022-11-29T10:12:14.040Z,8.68
2022-11-29T10:16:23.510Z,8.73
2022-11-29T10:20:30.514Z,8.66
2022-11-29T10:24:34.557Z,8.61
2022-11-29T10:28:44.812Z,8.75
2022-11-29T10:32:51.861Z,8.75
2022-11-29T10:36:59.500Z,8.79
2022-11-29T10:41:08.521Z,8.85
2022-11-29T10:45:18.071Z,8.77
2022-11-29T10:49:26.105Z,9.11
2022-11-29T10:53:35.790Z,8.96
2022-11-29T10:58:36.821Z,8.97
2022-11-29T11:02:46.210Z,9.01
2022-11-29T11:07:02.691Z,9.11
2022-11-29T11:11:15.022Z,8.84
2022-11-29T11:15:29.716Z,8.94
2022-11-29T11:19:35.694Z,8.66
2022-11-29T11:23:46.682Z,8.81
2022-11-29T11:27:50.164Z,8.71
2022-11-29T11:31:56.728Z,8.57
2022-11-29T11:36:11.285Z,8.51
2022-11-29T11:40:27.347Z,8.47
2022-11-29T11:44:53.699Z,8.71
2022-11-29T11:48:57.151Z,8.70
2022-11-29T11:53:05.693Z,8.71
2022-11-29T11:57:18.494Z,8.91
2022-11-29T12:01:28.335Z,9.02
2022-11-29T12:05:32.198Z,8.92
2022-11-29T12:09:43.264Z,8.97
2022-11-29T12:14:14.660Z,8.83
2022-11-29T12:18:31.371Z,8.93
2022-11-29T12:22:45.252Z,8.81
2022-11-29T12:26:58.275Z,8.89
2022-11-29T12:31:15.598Z,9.01
2022-11-29T12:35:37.140Z,9.06
2022-11-29T12:39:58.209Z,9.16
2022-11-29T12:44:15.935Z,9.13
2022-11-29T12:48:30.124Z,8.92
2022-11-29T12:52:42.928Z,8.98
2022-11-29T12:56:54.558Z,9.18
2022-11-29T13:01:10.236Z,8.95
2022-11-29T13:05:21.914Z,8.96
2022-11-29T13:09:48.240Z,8.78
2022-11-29T13:14:50.060Z,8.76
2022-11-29T13:19:00.463Z,8.88
2022-11-29T13:23:13.898Z,8.78
2022-11-29T13:27:22.850Z,8.79
2022-11-29T13:31:27.522Z,8.70
2022-11-29T13:35:57.144Z,8.73
2022-11-29T13:40:12.853Z,8.71
2022-11-29T13:44:22.949Z,8.77
2022-11-29T13:48:37.143Z,8.79
2022-11-29T13:52:44.594Z,8.77
2022-11-29T13:56:48.197Z,8.63
2022-11-29T14:00:53.207Z,8.70
2022-11-29T14:04:57.038Z,8.66
2022-11-29T14:09:25.289Z,8.67
2022-11-29T14:13:34.323Z,8.74
2022-11-29T14:17:49.654Z,8.62
2022-11-29T14:22:19.240Z,8.66
2022-11-29T14:26:29.213Z,8.58
2022-11-29T14:30:51.691Z,8.52
2022-11-29T14:34:59.368Z,8.49
2022-11-29T14:39:23.763Z,8.50
2022-11-29T14:43:33.579Z,8.37
2022-11-29T14:47:39.088Z,8.29
2022-11-29T14:52:10.022Z,8.28
2022-11-29T14:56:43.597Z,8.22
2022-11-29T15:01:11.045Z,8.29
2022-11-29T15:05:19.777Z,8.27
2022-11-29T15:09:25.300Z,8.17
2022-11-29T15:13:31.896Z,8.23
2022-11-29T15:17:48.500Z,8.18
2022-11-29T15:22:00.805Z,8.19
2022-11-29T15:26:04.463Z,8.16
2022-11-29T15:30:20.453Z,8.17
2022-11-29T15:34:32.332Z,8.10
2022-11-29T15:38:45.096Z,8.12
2022-11-29T15:42:52.874Z,8.14
2022-11-29T15:46:56.477Z,8.08
2022-11-29T15:51:10.204Z,8.01
2022-11-29T15:55:15.049Z,7.87
2022-11-29T15:59:33.758Z,7.82
2022-11-29T16:03:41.738Z,7.72
2022-11-29T16:07:49.243Z,7.68
2022-11-29T16:11:52.916Z,7.61
2022-11-29T16:16:07.283Z,7.55
2022-11-29T16:20:24.815Z,7.56
2022-11-29T16:24:29.988Z,7.54
2022-11-29T16:28:35.953Z,7.55
2022-11-29T16:32:44.465Z,7.51
2022-11-29T16:36:47.989Z,7.49
2022-11-29T16:41:09.013Z,7.50
2022-11-29T16:45:35.769Z,7.61
2022-11-29T16:49:39.444Z,7.56
2022-11-29T16:53:47.673Z,7.62
2022-11-29T16:57:53.360Z,7.55
2022-11-29T17:01:57.408Z,7.49
2022-11-29T17:06:01.668Z,7.54
2022-11-29T17:10:07.368Z,7.51
2022-11-29T17:14:12.291Z,7.56
2022-11-29T17:18:15.896Z,7.52
2022-11-29T17:22:19.372Z,7.47
2022-11-29T17:26:23.685Z,7.44
2022-11-29T17:30:30.148Z,7.39
2022-11-29T17:34:33.816Z,7.42
2022-11-29T17:38:37.776Z,7.27
2022-11-29T17:42:41.400Z,7.21
2022-11-29T17:46:46.357Z,7.16
2022-11-29T17:50:49.963Z,7.11
2022-11-29T17:54:53.376Z,6.96
2022-11-29T17:58:58.333Z,6.96
2022-11-29T18:03:03.995Z,6.96
2022-11-29T18:07:07.526Z,7.03
2022-11-29T18:11:13.930Z,7.02
2022-11-29T18:15:17.580Z,6.97
2022-11-29T18:19:23.910Z,6.99
2022-11-29T18:23:29.367Z,7.03
2022-11-29T18:27:32.827Z,7.02
2022-11-29T18:31:38.421Z,6.89
2022-11-29T18:35:43.400Z,6.83
2022-11-29T18:39:47.126Z,6.69
2022-11-29T18:43:56.791Z,6.53
2022-11-29T18:48:02.174Z,6.64
2022-11-29T18:52:07.300Z,6.47
2022-11-29T18:56:15.410Z,6.41
2022-11-29T19:00:19.264Z,6.47
2022-11-29T19:04:31.796Z,6.38
2022-11-29T19:08:37.436Z,6.37
2022-11-29T19:12:41.024Z,6.37
2022-11-29T19:16:47.438Z,6.32
2022-11-29T19:20:53.306Z,6.22
2022-11-29T19:24:58.279Z,6.19
2022-11-29T19:29:02.512Z,6.13
2022-11-29T19:33:05.954Z,5.96
2022-11-29T19:37:09.657Z,5.98
2022-11-29T19:41:16.360Z,5.96
2022-11-29T19:45:19.939Z,5.97
2022-11-29T19:49:24.455Z,5.94
2022-11-29T19:53:28.278Z,5.96
2022-11-29T19:57:33.241Z,5.90
2022-11-29T20:01:41.482Z,5.91
2022-11-29T20:05:55.308Z,5.76
2022-11-29T20:09:58.975Z,5.75
2022-11-29T20:14:06.264Z,5.66
2022-11-29T20:18:09.828Z,5.69
2022-11-29T20:22:13.446Z,5.71
2022-11-29T20:26:19.523Z,5.66
2022-11-29T20:30:25.937Z,5.69
2022-11-29T20:34:29.785Z,5.78
2022-11-29T20:38:42.736Z,5.83
2022-11-29T20:43:04.514Z,5.91
2022-11-29T20:47:19.505Z,6.07
2022-11-29T20:51:28.328Z,6.14
2022-11-29T20:55:31.944Z,6.18
2022-11-29T20:59:35.619Z,6.28
2022-11-29T21:03:40.582Z,6.28
2022-11-29T21:07:45.855Z,6.21
2022-11-29T21:11:49.927Z,6.28
2022-11-29T21:15:53.840Z,6.22
2022-11-29T21:19:59.983Z,6.26
2022-11-29T21:24:09.971Z,6.29
2022-11-29T21:28:16.321Z,6.33
2022-11-29T21:32:23.395Z,6.39
2022-11-29T21:36:28.443Z,6.48
2022-11-29T21:40:31.840Z,6.48
2022-11-29T21:44:35.292Z,6.46
2022-11-29T21:48:39.014Z,6.45
2022-11-29T21:52:44.342Z,6.52
2022-11-29T21:56:47.792Z,6.48
2022-11-29T22:00:51.135Z,6.46
2022-11-29T22:04:54.598Z,6.45
2022-11-29T22:09:00.086Z,6.40
2022-11-29T22:13:03.599Z,6.40
2022-11-29T22:17:07.108Z,6.34
2022-11-29T22:21:10.455Z,6.33
2022-11-29T22:25:15.756Z,6.32
2022-11-29T22:29:19.211Z,6.36
2022-11-29T22:33:22.845Z,6.37
2022-11-29T22:37:26.191Z,6.38
2022-11-29T22:41:31.942Z,6.42
2022-11-29T22:45:35.325Z,6.44
2022-11-29T22:49:38.754Z,6.42
2022-11-29T22:53:44.152Z,6.44
2022-11-29T22:57:49.165Z,6.46
2022-11-29T23:01:52.596Z,6.46
2022-11-29T23:05:55.988Z,6.52
2022-11-29T23:09:59.309Z,6.54
2022-11-29T23:14:04.150Z,6.59
2022-11-29T23:18:07.561Z,6.63
2022-11-29T23:22:10.917Z,6.63
2022-11-29T23:26:20.912Z,6.67
2022-11-29T23:30:25.670Z,6.70
2022-11-29T23:34:29.110Z,6.68
2022-11-29T23:38:32.808Z,6.70
2022-11-29T23:42:36.175Z,6.74
2022-11-29T23:46:40.937Z,6.75
2022-11-29T23:50:44.795Z,6.75
2022-11-29T23:54:48.328Z,6.77
2022-11-29T23:58:51.899Z,6.76
