createdAt,value
2022-11-12T00:01:35.577Z,8.90
2022-11-12T00:05:53.373Z,9.15
2022-11-12T00:10:10.645Z,8.60
2022-11-12T00:14:28.488Z,8.80
2022-11-12T00:18:45.680Z,8.53
2022-11-12T00:23:02.912Z,8.40
2022-11-12T00:27:20.208Z,8.00
2022-11-12T00:31:38.091Z,8.00
2022-11-12T00:35:59.803Z,7.63
2022-11-12T00:40:17.182Z,7.68
2022-11-12T00:44:35.474Z,7.55
2022-11-12T00:48:52.662Z,7.75
2022-11-12T00:53:10.015Z,7.38
2022-11-12T00:57:27.245Z,7.50
2022-11-12T01:01:44.459Z,7.38
2022-11-12T01:06:03.687Z,7.07
2022-11-12T01:10:20.903Z,7.00
2022-11-12T01:14:38.203Z,6.90
2022-11-12T01:18:58.218Z,7.15
2022-11-12T01:23:15.428Z,6.13
2022-11-12T01:27:33.952Z,6.13
2022-11-12T01:36:09.336Z,6.03
2022-11-12T01:40:26.563Z,5.82
2022-11-12T01:44:46.268Z,5.75
2022-11-12T01:49:06.681Z,5.88
2022-11-12T01:53:28.506Z,5.35
2022-11-12T01:57:59.420Z,5.40
2022-11-12T02:02:16.645Z,5.35
2022-11-12T02:06:35.523Z,5.60
2022-11-12T02:10:52.947Z,5.63
2022-11-12T02:15:10.457Z,5.03
2022-11-12T02:19:27.641Z,5.32
2022-11-12T02:23:44.850Z,5.10
2022-11-12T02:28:06.993Z,5.20
2022-11-12T02:32:24.187Z,5.43
2022-11-12T02:36:41.364Z,5.05
2022-11-12T02:40:58.589Z,4.53
2022-11-12T02:45:16.372Z,4.80
2022-11-12T02:49:33.575Z,4.70
2022-11-12T02:53:50.757Z,5.00
2022-11-12T02:58:07.935Z,4.65
2022-11-12T03:02:25.140Z,5.45
2022-11-12T03:06:42.559Z,5.80
2022-11-12T03:11:05.496Z,5.18
2022-11-12T03:15:23.200Z,4.85
2022-11-12T03:19:40.451Z,5.00
2022-11-12T03:23:57.612Z,4.93
2022-11-12T03:28:16.071Z,4.82
2022-11-12T03:32:33.315Z,4.65
2022-11-12T03:36:50.494Z,4.20
2022-11-12T03:41:07.694Z,4.88
2022-11-12T03:45:27.039Z,4.80
2022-11-12T03:49:44.221Z,5.13
2022-11-12T03:54:01.685Z,5.45
2022-11-12T03:58:18.905Z,4.57
2022-11-12T04:02:36.628Z,4.90
2022-11-12T04:07:12.418Z,4.75
2022-11-12T04:11:29.738Z,5.13
2022-11-12T04:16:07.076Z,4.00
2022-11-12T04:20:42.911Z,4.00
2022-11-12T04:25:32.418Z,4.65
2022-11-12T04:30:09.446Z,4.78
2022-11-12T04:34:29.672Z,4.57
2022-11-12T04:38:47.043Z,3.70
2022-11-12T04:43:24.697Z,3.90
2022-11-12T04:47:44.045Z,3.90
2022-11-12T04:52:07.487Z,3.63
2022-11-12T04:56:24.702Z,4.10
2022-11-12T05:00:41.875Z,3.38
2022-11-12T05:04:59.114Z,3.42
2022-11-12T05:09:16.276Z,3.28
2022-11-12T05:13:33.473Z,3.50
2022-11-12T05:17:50.748Z,3.53
2022-11-12T05:22:21.850Z,3.83
2022-11-12T05:26:47.850Z,3.70
2022-11-12T05:31:05.161Z,3.50
2022-11-12T05:35:22.387Z,3.13
2022-11-12T05:39:39.717Z,3.42
2022-11-12T05:43:57.232Z,3.92
2022-11-12T05:48:14.413Z,3.17
2022-11-12T05:52:31.668Z,4.40
2022-11-12T05:56:48.831Z,3.67
2022-11-12T06:01:06.377Z,3.78
2022-11-12T06:05:23.602Z,3.90
2022-11-12T06:09:40.839Z,3.80
2022-11-12T06:13:58.067Z,3.10
2022-11-12T06:18:15.277Z,2.95
2022-11-12T06:22:32.450Z,3.22
2022-11-12T06:26:49.686Z,3.30
2022-11-12T06:31:07.051Z,2.97
2022-11-12T06:35:24.274Z,2.88
2022-11-12T06:39:41.627Z,2.88
2022-11-12T06:43:58.811Z,2.80
2022-11-12T06:48:16.067Z,2.95
2022-11-12T06:52:33.307Z,3.40
2022-11-12T06:56:50.511Z,4.28
2022-11-12T07:01:16.039Z,3.83
2022-11-12T07:05:37.241Z,4.00
2022-11-12T07:09:54.456Z,3.00
2022-11-12T07:14:11.773Z,3.80
2022-11-12T07:18:29.465Z,3.28
2022-11-12T07:22:46.901Z,3.67
2022-11-12T07:27:04.125Z,5.38
2022-11-12T07:31:25.875Z,6.07
2022-11-12T07:35:45.908Z,14.32
2022-11-12T07:40:04.426Z,15.05
2022-11-12T07:48:39.591Z,7.43
2022-11-12T07:52:59.304Z,4.90
2022-11-12T07:57:16.662Z,6.90
2022-11-12T08:01:36.251Z,10.13
2022-11-12T08:05:53.575Z,9.18
2022-11-12T08:10:11.072Z,5.95
2022-11-12T08:14:28.388Z,5.30
2022-11-12T08:18:46.293Z,8.50
2022-11-12T08:23:03.559Z,4.93
2022-11-12T08:27:20.738Z,4.00
2022-11-12T08:31:38.009Z,3.67
2022-11-12T08:35:55.367Z,3.28
2022-11-12T08:40:12.988Z,3.50
2022-11-12T08:44:30.244Z,3.78
2022-11-12T08:48:47.416Z,3.53
2022-11-12T08:53:07.650Z,3.72
2022-11-12T08:57:24.880Z,3.38
2022-11-12T09:01:42.111Z,4.25
2022-11-12T09:06:03.422Z,4.40
2022-11-12T09:10:20.670Z,3.95
2022-11-12T09:14:37.890Z,3.28
2022-11-12T09:18:55.112Z,3.33
2022-11-12T09:23:17.821Z,3.00
2022-11-12T09:27:35.227Z,4.65
2022-11-12T09:31:52.451Z,3.00
2022-11-12T09:36:09.850Z,2.92
2022-11-12T09:40:48.854Z,2.53
2022-11-12T09:45:28.450Z,2.83
2022-11-12T09:49:50.322Z,2.35
2022-11-12T09:54:19.423Z,2.13
2022-11-12T09:58:37.190Z,2.17
2022-11-12T10:03:21.876Z,2.25
2022-11-12T10:07:43.420Z,2.17
2022-11-12T10:12:27.612Z,2.40
2022-11-12T10:17:05.473Z,2.55
2022-11-12T10:21:50.854Z,2.65
2022-11-12T10:26:25.799Z,3.00
2022-11-12T10:30:43.841Z,2.92
2022-11-12T10:35:01.130Z,2.05
2022-11-12T10:39:39.303Z,1.98
2022-11-12T10:44:04.297Z,2.33
2022-11-12T10:48:27.187Z,1.67
2022-11-12T10:53:28.280Z,1.75
2022-11-12T10:57:45.663Z,3.30
2022-11-12T11:02:03.445Z,2.10
2022-11-12T11:06:24.704Z,4.15
2022-11-12T11:10:41.938Z,3.10
2022-11-12T11:15:09.010Z,1.92
2022-11-12T11:19:42.809Z,1.60
2022-11-12T11:24:23.014Z,1.90
2022-11-12T11:29:01.131Z,2.10
2022-11-12T11:33:45.595Z,2.00
2022-11-12T11:38:15.886Z,2.00
2022-11-12T11:42:51.559Z,2.15
2022-11-12T11:47:59.938Z,4.32
2022-11-12T11:52:38.207Z,2.28
2022-11-12T11:57:00.156Z,2.10
2022-11-12T12:01:34.976Z,2.28
2022-11-12T12:06:17.150Z,3.22
2022-11-12T12:11:06.881Z,3.33
2022-11-12T12:15:52.195Z,5.10
2022-11-12T12:20:33.826Z,3.40
2022-11-12T12:24:57.088Z,7.40
2022-11-12T12:29:33.179Z,4.50
2022-11-12T12:33:56.132Z,4.75
2022-11-12T12:38:30.296Z,3.30
2022-11-12T12:43:10.522Z,2.60
2022-11-12T12:47:31.307Z,2.70
2022-11-12T12:51:52.939Z,2.90
2022-11-12T12:56:12.690Z,2.45
2022-11-12T13:00:40.833Z,2.53
2022-11-12T13:04:58.535Z,2.60
2022-11-12T13:09:15.733Z,2.10
2022-11-12T13:13:38.540Z,2.70
2022-11-12T13:17:55.782Z,2.90
2022-11-12T13:22:18.934Z,3.63
2022-11-12T13:26:42.000Z,2.58
2022-11-12T13:31:01.392Z,2.88
2022-11-12T13:35:31.443Z,2.30
2022-11-12T13:39:48.761Z,2.42
2022-11-12T13:44:09.805Z,2.92
2022-11-12T13:48:46.476Z,2.92
2022-11-12T13:53:08.945Z,4.05
2022-11-12T13:57:29.058Z,4.20
2022-11-12T14:01:48.404Z,4.47
2022-11-12T14:06:19.354Z,5.32
2022-11-12T14:11:04.244Z,6.20
2022-11-12T14:16:00.902Z,9.82
2022-11-12T14:20:31.167Z,8.45
2022-11-12T14:24:58.782Z,7.47
2022-11-12T14:29:20.495Z,5.82
2022-11-12T14:33:37.750Z,5.35
2022-11-12T14:38:19.438Z,3.95
2022-11-12T14:42:36.690Z,4.45
2022-11-12T14:46:58.707Z,3.70
2022-11-12T14:51:16.502Z,4.47
2022-11-12T14:55:36.773Z,11.45
2022-11-12T14:59:54.103Z,7.22
2022-11-12T15:04:11.219Z,10.50
2022-11-12T15:08:34.275Z,8.93
2022-11-12T15:12:51.506Z,10.45
2022-11-12T15:17:28.517Z,13.65
2022-11-12T15:21:54.226Z,6.85
2022-11-12T15:26:15.809Z,7.25
2022-11-12T15:30:33.212Z,8.10
2022-11-12T15:34:51.590Z,7.63
2022-11-12T15:39:14.111Z,6.45
2022-11-12T15:43:36.522Z,10.68
2022-11-12T15:47:53.836Z,17.52
2022-11-12T15:52:11.064Z,14.73
2022-11-12T15:56:28.414Z,8.45
2022-11-12T16:00:46.312Z,10.75
2022-11-12T16:05:03.558Z,7.37
2022-11-12T16:09:20.730Z,9.20
2022-11-12T16:13:38.168Z,8.70
2022-11-12T16:17:56.080Z,10.07
2022-11-12T16:22:13.430Z,11.47
2022-11-12T16:26:32.199Z,13.60
2022-11-12T16:30:50.874Z,16.17
2022-11-12T16:39:25.491Z,13.07
2022-11-12T16:43:42.913Z,13.43
2022-11-12T16:48:00.883Z,10.70
2022-11-12T16:52:18.204Z,21.27
2022-11-12T16:56:37.027Z,30.15
2022-11-12T17:00:55.593Z,16.52
2022-11-12T17:09:40.038Z,22.42
2022-11-12T17:13:57.233Z,14.77
2022-11-12T17:18:15.264Z,19.02
2022-11-12T17:22:53.046Z,11.60
2022-11-12T17:27:31.230Z,11.80
2022-11-12T17:32:09.029Z,11.82
2022-11-12T17:36:28.536Z,21.63
2022-11-12T17:40:45.764Z,13.25
2022-11-12T17:45:03.101Z,14.60
2022-11-12T17:49:20.355Z,16.23
2022-11-12T17:53:38.663Z,16.60
2022-11-12T17:57:55.858Z,16.95
2022-11-12T18:02:13.104Z,13.10
2022-11-12T18:06:33.544Z,14.02
2022-11-12T18:10:51.316Z,14.05
2022-11-12T18:15:09.013Z,12.23
2022-11-12T18:19:26.478Z,11.33
2022-11-12T18:23:44.794Z,10.60
2022-11-12T18:28:01.999Z,11.13
2022-11-12T18:32:19.345Z,11.85
2022-11-12T18:36:37.245Z,12.45
2022-11-12T18:41:08.847Z,12.93
2022-11-12T18:45:26.586Z,11.05
2022-11-12T18:49:43.967Z,13.17
2022-11-12T18:54:01.291Z,11.85
2022-11-12T18:58:18.681Z,13.65
2022-11-12T19:02:36.323Z,15.15
2022-11-12T19:06:53.941Z,14.53
2022-11-12T19:11:13.365Z,22.90
2022-11-12T19:15:34.324Z,17.45
2022-11-12T19:19:51.628Z,16.30
2022-11-12T19:24:09.029Z,15.07
2022-11-12T19:28:26.712Z,16.95
2022-11-12T19:32:44.192Z,14.45
2022-11-12T19:41:39.058Z,19.70
2022-11-12T19:45:56.422Z,13.27
2022-11-12T19:50:13.709Z,23.13
2022-11-12T19:54:31.128Z,18.35
2022-11-12T19:58:49.633Z,20.67
2022-11-12T20:07:25.200Z,16.90
2022-11-12T20:15:59.542Z,19.05
2022-11-12T20:20:16.895Z,19.88
2022-11-12T20:24:34.140Z,20.23
2022-11-12T20:28:51.429Z,30.23
2022-11-12T20:33:08.884Z,25.90
2022-11-12T20:37:26.446Z,30.45
2022-11-12T20:41:43.624Z,31.30
2022-11-12T20:46:01.540Z,17.92
2022-11-12T20:50:18.894Z,18.48
2022-11-12T20:54:36.127Z,19.52
2022-11-12T20:58:53.761Z,19.52
2022-11-12T21:03:10.954Z,20.87
2022-11-12T21:07:28.314Z,23.15
2022-11-12T21:11:45.588Z,23.15
2022-11-12T21:16:04.294Z,21.08
2022-11-12T21:20:21.520Z,26.13
2022-11-12T21:24:39.083Z,20.17
2022-11-12T21:28:56.794Z,25.43
2022-11-12T21:33:14.152Z,20.35
2022-11-12T21:37:31.430Z,27.25
2022-11-12T21:41:48.651Z,22.10
2022-11-12T21:46:10.560Z,24.17
2022-11-12T21:50:27.734Z,28.23
2022-11-12T21:54:44.954Z,20.95
2022-11-12T21:59:04.113Z,20.75
2022-11-12T22:03:21.482Z,21.88
2022-11-12T22:07:38.674Z,20.30
2022-11-12T22:11:55.898Z,20.25
2022-11-12T22:16:15.550Z,20.60
2022-11-12T22:20:32.820Z,22.73
2022-11-12T22:24:50.054Z,22.38
2022-11-12T22:29:07.239Z,20.17
2022-11-12T22:33:24.646Z,23.20
2022-11-12T22:37:42.974Z,19.30
2022-11-12T22:42:00.191Z,18.83
2022-11-12T22:46:23.958Z,19.20
2022-11-12T22:50:41.243Z,18.67
2022-11-12T22:54:58.486Z,19.67
2022-11-12T22:59:15.646Z,19.83
2022-11-12T23:03:34.331Z,19.42
2022-11-12T23:07:51.842Z,19.25
2022-11-12T23:12:09.139Z,17.88
2022-11-12T23:16:30.061Z,16.20
2022-11-12T23:20:47.227Z,18.63
2022-11-12T23:25:04.840Z,20.65
2022-11-12T23:29:22.110Z,17.10
2022-11-12T23:33:39.587Z,17.40
2022-11-12T23:37:56.841Z,17.13
2022-11-12T23:42:13.999Z,16.00
2022-11-12T23:46:31.170Z,15.32
2022-11-12T23:50:50.135Z,15.20
2022-11-12T23:55:07.750Z,15.15
2022-11-12T23:59:25.063Z,14.90
