createdAt,value
2023-12-18T00:01:46.448Z,1.80
2023-12-18T00:04:14.601Z,1.70
2023-12-18T00:06:42.708Z,1.60
2023-12-18T00:09:10.749Z,1.70
2023-12-18T00:11:40.370Z,1.70
2023-12-18T00:14:08.603Z,1.70
2023-12-18T00:16:36.872Z,1.60
2023-12-18T00:19:06.207Z,1.70
2023-12-18T00:21:34.484Z,1.60
2023-12-18T00:24:02.646Z,1.60
2023-12-18T00:26:30.896Z,1.70
2023-12-18T00:29:00.303Z,1.70
2023-12-18T00:31:28.847Z,1.80
2023-12-18T00:33:57.042Z,1.80
2023-12-18T00:36:26.014Z,1.70
2023-12-18T00:38:54.065Z,1.70
2023-12-18T00:41:22.758Z,1.60
2023-12-18T00:43:51.970Z,1.50
2023-12-18T00:46:23.063Z,1.40
2023-12-18T00:48:51.690Z,1.40
2023-12-18T00:51:20.061Z,1.40
2023-12-18T00:53:49.029Z,1.40
2023-12-18T00:56:17.217Z,1.40
2023-12-18T00:58:45.745Z,1.50
2023-12-18T01:01:14.157Z,1.40
2023-12-18T01:03:43.697Z,1.40
2023-12-18T01:06:13.592Z,1.40
2023-12-18T01:08:41.688Z,1.40
2023-12-18T01:11:10.158Z,1.50
2023-12-18T01:13:38.280Z,1.60
2023-12-18T01:16:06.670Z,1.60
2023-12-18T01:18:34.951Z,1.60
2023-12-18T01:21:06.442Z,1.60
2023-12-18T01:23:34.763Z,1.60
2023-12-18T01:26:02.963Z,1.70
2023-12-18T01:28:30.982Z,1.60
2023-12-18T01:30:59.110Z,1.60
2023-12-18T01:33:27.692Z,1.60
2023-12-18T01:35:55.793Z,1.60
2023-12-18T01:38:25.197Z,1.60
2023-12-18T01:40:53.639Z,1.50
2023-12-18T01:43:26.240Z,1.40
2023-12-18T01:45:59.831Z,1.40
2023-12-18T01:48:29.915Z,1.30
2023-12-18T01:51:01.291Z,1.40
2023-12-18T01:53:36.495Z,1.40
2023-12-18T01:56:07.367Z,1.50
2023-12-18T01:58:37.044Z,1.40
2023-12-18T02:01:05.844Z,1.50
2023-12-18T02:03:37.042Z,1.40
2023-12-18T02:06:07.528Z,1.30
2023-12-18T02:08:37.807Z,1.30
2023-12-18T02:11:06.915Z,1.30
2023-12-18T02:13:35.015Z,1.20
2023-12-18T02:16:03.772Z,1.20
2023-12-18T02:18:31.986Z,1.20
2023-12-18T02:21:00.156Z,1.20
2023-12-18T02:23:29.966Z,1.20
2023-12-18T02:25:57.981Z,1.20
2023-12-18T02:28:27.150Z,1.10
2023-12-18T02:30:56.220Z,1.10
2023-12-18T02:33:24.487Z,1.00
2023-12-18T02:35:52.591Z,1.00
2023-12-18T02:38:20.657Z,1.00
2023-12-18T02:40:50.676Z,0.90
2023-12-18T02:43:18.769Z,0.90
2023-12-18T02:45:46.856Z,0.90
2023-12-18T02:48:15.289Z,0.90
2023-12-18T02:50:43.840Z,0.80
2023-12-18T02:53:13.106Z,0.80
2023-12-18T02:55:41.178Z,0.80
2023-12-18T02:58:10.845Z,0.70
2023-12-18T03:00:38.929Z,0.60
2023-12-18T03:03:07.089Z,0.60
2023-12-18T03:05:35.761Z,0.60
2023-12-18T03:08:04.004Z,0.60
2023-12-18T03:10:32.583Z,0.60
2023-12-18T03:13:00.744Z,0.60
2023-12-18T03:15:31.255Z,0.70
2023-12-18T03:17:59.895Z,0.70
2023-12-18T03:20:28.108Z,0.70
2023-12-18T03:22:56.526Z,0.70
2023-12-18T03:25:24.931Z,0.80
2023-12-18T03:27:53.310Z,0.90
2023-12-18T03:30:21.419Z,0.90
2023-12-18T03:32:50.876Z,0.90
2023-12-18T03:35:19.410Z,0.80
2023-12-18T03:37:47.405Z,0.80
2023-12-18T03:40:16.396Z,0.80
2023-12-18T03:42:44.906Z,0.80
2023-12-18T03:45:13.072Z,0.80
2023-12-18T03:47:41.816Z,0.80
2023-12-18T03:50:11.899Z,0.90
2023-12-18T03:52:40.007Z,0.80
2023-12-18T03:55:09.099Z,0.80
2023-12-18T03:57:37.615Z,0.80
2023-12-18T04:00:07.714Z,0.80
2023-12-18T04:02:40.488Z,0.80
2023-12-18T04:05:11.603Z,0.80
2023-12-18T04:07:40.025Z,0.70
2023-12-18T04:10:10.603Z,0.70
2023-12-18T04:12:38.705Z,0.70
2023-12-18T04:15:09.295Z,0.70
2023-12-18T04:17:37.874Z,0.60
2023-12-18T04:20:08.067Z,0.60
2023-12-18T04:22:37.551Z,0.60
2023-12-18T04:25:06.795Z,0.70
2023-12-18T04:27:34.931Z,0.60
2023-12-18T04:30:04.471Z,0.60
2023-12-18T04:32:32.815Z,0.60
2023-12-18T04:35:01.364Z,0.70
2023-12-18T04:37:29.856Z,0.70
2023-12-18T04:39:59.629Z,0.70
2023-12-18T04:42:27.770Z,0.60
2023-12-18T04:44:56.703Z,0.70
2023-12-18T04:47:24.787Z,0.60
2023-12-18T04:49:53.761Z,0.60
2023-12-18T04:52:21.899Z,0.60
2023-12-18T04:54:51.006Z,0.60
2023-12-18T04:57:20.895Z,0.70
2023-12-18T04:59:49.239Z,0.70
2023-12-18T05:02:17.286Z,0.80
2023-12-18T05:04:46.259Z,0.90
2023-12-18T05:07:14.345Z,0.90
2023-12-18T05:09:43.749Z,0.80
2023-12-18T05:12:13.026Z,0.80
2023-12-18T05:14:42.591Z,0.80
2023-12-18T05:17:10.917Z,0.80
2023-12-18T05:19:39.027Z,0.80
2023-12-18T05:22:07.169Z,0.80
2023-12-18T05:24:35.517Z,0.90
2023-12-18T05:27:04.118Z,0.90
2023-12-18T05:29:32.489Z,0.90
2023-12-18T05:32:02.229Z,0.90
2023-12-18T05:34:31.222Z,0.90
2023-12-18T05:37:00.457Z,0.90
2023-12-18T05:39:29.331Z,0.90
2023-12-18T05:41:57.414Z,0.90
2023-12-18T05:44:25.907Z,0.90
2023-12-18T05:46:54.074Z,1.00
2023-12-18T05:49:23.533Z,1.10
2023-12-18T05:51:52.268Z,1.00
2023-12-18T05:54:20.939Z,1.00
2023-12-18T05:56:49.269Z,1.00
2023-12-18T05:59:17.788Z,0.90
2023-12-18T06:01:46.318Z,1.00
2023-12-18T06:04:14.442Z,1.00
2023-12-18T06:06:44.638Z,0.90
2023-12-18T06:09:12.766Z,0.90
2023-12-18T06:11:41.125Z,0.90
2023-12-18T06:14:09.169Z,0.90
2023-12-18T06:16:37.230Z,1.00
2023-12-18T06:19:05.747Z,0.90
2023-12-18T06:21:38.632Z,0.90
2023-12-18T06:24:09.137Z,0.90
2023-12-18T06:26:37.404Z,0.90
2023-12-18T06:29:05.805Z,0.90
2023-12-18T06:31:35.223Z,0.90
2023-12-18T06:34:05.023Z,1.00
2023-12-18T06:36:33.738Z,0.90
2023-12-18T06:39:01.804Z,0.90
2023-12-18T06:41:31.241Z,0.90
2023-12-18T06:43:59.597Z,0.80
2023-12-18T06:46:27.649Z,0.80
2023-12-18T06:48:57.681Z,0.80
2023-12-18T06:51:25.875Z,0.80
2023-12-18T06:53:54.330Z,0.70
2023-12-18T06:56:23.490Z,0.70
2023-12-18T06:58:52.988Z,0.70
2023-12-18T07:01:21.821Z,0.70
2023-12-18T07:03:50.035Z,0.70
2023-12-18T07:06:19.121Z,0.60
2023-12-18T07:08:47.411Z,0.70
2023-12-18T07:11:15.829Z,0.60
2023-12-18T07:13:44.260Z,0.60
2023-12-18T07:16:21.784Z,0.60
2023-12-18T07:18:50.186Z,0.70
2023-12-18T07:21:19.442Z,0.70
2023-12-18T07:23:47.523Z,0.70
2023-12-18T07:26:15.991Z,0.70
2023-12-18T07:28:46.499Z,0.70
2023-12-18T07:31:15.999Z,0.70
2023-12-18T07:33:44.665Z,0.70
2023-12-18T07:36:13.541Z,0.70
2023-12-18T07:38:41.564Z,0.70
2023-12-18T07:41:09.603Z,0.70
2023-12-18T07:43:38.135Z,0.70
2023-12-18T07:46:06.250Z,0.70
2023-12-18T07:48:35.895Z,0.70
2023-12-18T07:51:04.405Z,0.70
2023-12-18T07:53:32.420Z,0.80
2023-12-18T07:56:00.517Z,0.80
2023-12-18T07:58:28.568Z,0.80
2023-12-18T08:00:57.271Z,0.80
2023-12-18T08:03:25.710Z,0.90
2023-12-18T08:05:55.308Z,1.00
2023-12-18T08:08:23.885Z,1.00
2023-12-18T08:10:51.904Z,1.10
2023-12-18T08:13:19.947Z,1.10
2023-12-18T08:15:48.447Z,1.20
2023-12-18T08:18:17.221Z,1.20
2023-12-18T08:20:47.137Z,1.30
2023-12-18T08:23:16.806Z,1.40
2023-12-18T08:25:45.511Z,1.30
2023-12-18T08:28:13.636Z,1.40
2023-12-18T08:30:43.280Z,1.40
2023-12-18T08:33:11.645Z,1.40
2023-12-18T08:35:40.092Z,1.50
2023-12-18T08:38:08.157Z,1.50
2023-12-18T08:40:37.535Z,1.60
2023-12-18T08:43:06.226Z,1.70
2023-12-18T08:45:34.383Z,1.80
2023-12-18T08:48:02.843Z,1.90
2023-12-18T08:50:31.585Z,1.90
2023-12-18T08:52:59.710Z,1.90
2023-12-18T08:55:27.873Z,2.00
2023-12-18T08:57:57.559Z,2.00
2023-12-18T09:00:27.356Z,2.10
2023-12-18T09:02:56.125Z,2.20
2023-12-18T09:05:24.538Z,2.20
2023-12-18T09:07:52.751Z,2.20
2023-12-18T09:10:23.594Z,2.30
2023-12-18T09:12:53.519Z,2.30
2023-12-18T09:15:25.484Z,2.40
2023-12-18T09:17:53.540Z,2.40
2023-12-18T09:20:21.623Z,2.50
2023-12-18T09:22:51.569Z,2.60
2023-12-18T09:25:19.608Z,2.60
2023-12-18T09:27:48.533Z,2.70
2023-12-18T09:30:17.620Z,2.90
2023-12-18T09:32:47.355Z,3.00
2023-12-18T09:35:16.613Z,3.00
2023-12-18T09:37:44.726Z,3.10
2023-12-18T09:40:13.761Z,3.10
2023-12-18T09:42:42.845Z,3.20
2023-12-18T09:45:13.640Z,3.20
2023-12-18T09:47:42.194Z,3.30
2023-12-18T09:50:11.978Z,3.30
2023-12-18T09:52:46.094Z,3.40
2023-12-18T09:55:14.840Z,3.40
2023-12-18T09:57:45.463Z,3.50
2023-12-18T10:00:17.027Z,3.70
2023-12-18T10:02:46.444Z,3.70
2023-12-18T10:05:17.104Z,3.80
2023-12-18T10:07:45.145Z,3.90
2023-12-18T10:10:13.837Z,4.10
2023-12-18T10:12:42.700Z,4.30
2023-12-18T10:15:12.684Z,4.50
2023-12-18T10:17:42.707Z,4.70
2023-12-18T10:20:13.251Z,4.90
2023-12-18T10:22:43.607Z,5.30
2023-12-18T10:25:13.213Z,5.80
2023-12-18T10:27:44.264Z,6.20
2023-12-18T10:30:16.121Z,6.70
2023-12-18T10:32:48.367Z,7.20
2023-12-18T10:35:16.939Z,7.90
2023-12-18T10:37:50.632Z,9.00
2023-12-18T10:40:20.840Z,9.90
2023-12-18T10:43:06.611Z,10.40
2023-12-18T10:45:36.392Z,10.60
2023-12-18T10:48:08.234Z,10.80
2023-12-18T10:50:38.466Z,11.00
2023-12-18T10:53:10.852Z,11.20
2023-12-18T10:55:40.576Z,11.40
2023-12-18T10:58:11.308Z,11.70
2023-12-18T11:00:41.401Z,11.90
2023-12-18T11:03:10.846Z,12.20
2023-12-18T11:05:40.629Z,12.60
2023-12-18T11:08:10.151Z,13.00
2023-12-18T11:10:39.205Z,13.50
2023-12-18T11:13:27.789Z,13.80
2023-12-18T11:16:14.228Z,13.90
2023-12-18T11:19:08.792Z,14.20
2023-12-18T11:21:44.687Z,14.50
2023-12-18T11:24:14.949Z,15.00
2023-12-18T11:26:47.118Z,15.40
2023-12-18T11:29:35.199Z,15.80
2023-12-18T11:32:05.235Z,16.30
2023-12-18T11:34:33.565Z,16.60
2023-12-18T11:37:01.903Z,17.10
2023-12-18T11:39:40.383Z,17.40
2023-12-18T11:42:09.488Z,17.80
2023-12-18T11:44:38.944Z,18.30
2023-12-18T11:47:08.598Z,18.60
2023-12-18T11:49:38.646Z,18.60
2023-12-18T11:52:21.739Z,19.00
2023-12-18T11:54:51.159Z,19.20
2023-12-18T11:57:23.194Z,19.10
2023-12-18T11:59:52.519Z,19.30
2023-12-18T12:02:21.827Z,19.50
2023-12-18T12:04:50.421Z,19.70
2023-12-18T12:07:19.699Z,19.70
2023-12-18T12:10:00.853Z,18.60
2023-12-18T12:12:30.438Z,17.10
2023-12-18T12:15:01.203Z,15.70
2023-12-18T12:17:29.913Z,14.60
2023-12-18T12:19:57.891Z,13.70
2023-12-18T12:22:26.430Z,13.00
2023-12-18T12:24:54.621Z,12.50
2023-12-18T12:27:24.665Z,12.10
2023-12-18T12:29:53.059Z,11.60
2023-12-18T12:32:21.645Z,11.40
2023-12-18T12:34:50.261Z,11.10
2023-12-18T12:37:18.333Z,10.80
2023-12-18T12:39:59.671Z,10.70
2023-12-18T12:42:29.366Z,10.50
2023-12-18T12:44:58.112Z,10.30
2023-12-18T12:47:28.212Z,10.20
2023-12-18T12:49:57.185Z,10.10
2023-12-18T12:52:31.355Z,10.00
2023-12-18T12:54:59.335Z,9.90
2023-12-18T12:57:27.380Z,9.80
2023-12-18T12:59:59.097Z,9.70
2023-12-18T13:02:28.655Z,9.70
2023-12-18T13:04:57.080Z,9.60
2023-12-18T13:07:26.018Z,9.50
2023-12-18T13:09:54.331Z,9.40
2023-12-18T13:12:22.690Z,9.30
2023-12-18T13:14:51.764Z,9.10
2023-12-18T13:17:20.991Z,9.00
2023-12-18T13:19:49.282Z,8.90
2023-12-18T13:22:17.275Z,8.80
2023-12-18T13:24:45.542Z,8.70
2023-12-18T13:27:13.742Z,8.60
2023-12-18T13:29:43.113Z,8.60
2023-12-18T13:32:12.098Z,8.60
2023-12-18T13:34:42.485Z,8.50
2023-12-18T13:37:10.761Z,8.50
2023-12-18T13:39:38.837Z,8.50
2023-12-18T13:42:07.140Z,8.40
2023-12-18T13:44:35.060Z,8.30
2023-12-18T13:47:03.334Z,8.30
2023-12-18T13:49:31.458Z,8.30
2023-12-18T13:52:00.839Z,8.30
2023-12-18T13:54:28.774Z,8.20
2023-12-18T13:56:57.279Z,8.20
2023-12-18T13:59:25.201Z,8.10
2023-12-18T14:01:53.269Z,8.00
2023-12-18T14:04:21.846Z,8.00
2023-12-18T14:06:50.016Z,7.90
2023-12-18T14:09:19.746Z,7.90
2023-12-18T14:11:48.840Z,7.80
2023-12-18T14:14:18.576Z,7.80
2023-12-18T14:16:46.743Z,7.80
2023-12-18T14:19:14.739Z,7.70
2023-12-18T14:21:42.747Z,7.60
2023-12-18T14:24:10.775Z,7.60
2023-12-18T14:26:40.589Z,7.50
2023-12-18T14:29:08.485Z,7.50
2023-12-18T14:31:36.938Z,7.50
2023-12-18T14:34:05.920Z,7.50
2023-12-18T14:36:33.967Z,7.40
2023-12-18T14:39:01.981Z,7.40
2023-12-18T14:41:30.220Z,7.30
2023-12-18T14:43:59.468Z,7.20
2023-12-18T14:46:27.962Z,7.10
2023-12-18T14:48:56.028Z,7.10
2023-12-18T14:51:24.981Z,7.10
2023-12-18T14:53:54.143Z,7.00
2023-12-18T14:56:27.480Z,6.90
2023-12-18T14:59:03.781Z,6.90
2023-12-18T15:01:32.127Z,6.80
2023-12-18T15:04:01.700Z,6.70
2023-12-18T15:06:33.205Z,6.60
2023-12-18T15:09:01.747Z,6.60
2023-12-18T15:11:29.700Z,6.50
2023-12-18T15:14:01.153Z,6.30
2023-12-18T15:16:30.430Z,6.20
2023-12-18T15:18:59.125Z,6.10
2023-12-18T15:21:27.145Z,6.00
2023-12-18T15:23:55.804Z,5.90
2023-12-18T15:26:23.836Z,5.80
2023-12-18T15:28:52.495Z,5.70
2023-12-18T15:31:20.894Z,5.60
2023-12-18T15:33:50.872Z,5.50
2023-12-18T15:36:19.161Z,5.40
2023-12-18T15:38:47.625Z,5.30
2023-12-18T15:41:16.058Z,5.20
2023-12-18T15:43:44.424Z,5.20
2023-12-18T15:46:12.670Z,5.10
2023-12-18T15:48:41.232Z,5.00
2023-12-18T15:51:10.660Z,5.00
2023-12-18T15:53:40.283Z,4.90
2023-12-18T15:56:08.758Z,4.90
2023-12-18T15:58:37.286Z,4.80
2023-12-18T16:01:05.616Z,4.70
2023-12-18T16:03:35.359Z,4.70
2023-12-18T16:06:03.398Z,4.70
2023-12-18T16:08:32.941Z,4.70
2023-12-18T16:11:02.647Z,4.60
2023-12-18T16:13:31.143Z,4.50
2023-12-18T16:15:59.287Z,4.40
2023-12-18T16:18:27.592Z,4.40
2023-12-18T16:20:55.814Z,4.40
2023-12-18T16:23:23.934Z,4.40
2023-12-18T16:25:54.630Z,4.40
2023-12-18T16:28:23.183Z,4.20
2023-12-18T16:30:57.035Z,4.20
2023-12-18T16:33:27.100Z,4.20
2023-12-18T16:35:56.200Z,4.10
2023-12-18T16:38:24.383Z,4.10
2023-12-18T16:40:55.918Z,4.10
2023-12-18T16:43:24.490Z,4.00
2023-12-18T16:45:52.659Z,4.00
2023-12-18T16:48:21.325Z,3.90
2023-12-18T16:50:50.748Z,3.80
2023-12-18T16:53:19.142Z,3.80
2023-12-18T16:55:49.959Z,3.70
2023-12-18T16:58:20.201Z,3.70
2023-12-18T17:00:48.483Z,3.70
2023-12-18T17:03:20.290Z,3.70
2023-12-18T17:05:48.823Z,3.60
2023-12-18T17:08:17.753Z,3.50
2023-12-18T17:10:47.229Z,3.50
2023-12-18T17:13:15.817Z,3.50
2023-12-18T17:15:46.124Z,3.50
2023-12-18T17:18:14.648Z,3.50
2023-12-18T17:20:44.145Z,3.50
2023-12-18T17:23:12.468Z,3.50
2023-12-18T17:25:40.599Z,3.50
2023-12-18T17:28:09.254Z,3.50
2023-12-18T17:30:37.683Z,3.40
2023-12-18T17:33:07.485Z,3.40
2023-12-18T17:35:36.069Z,3.30
2023-12-18T17:38:04.825Z,3.40
2023-12-18T17:40:34.253Z,3.30
2023-12-18T17:43:02.400Z,3.30
2023-12-18T17:45:31.377Z,3.30
2023-12-18T17:48:02.098Z,3.30
2023-12-18T17:50:31.621Z,3.30
2023-12-18T17:53:03.397Z,3.30
2023-12-18T17:55:31.751Z,3.20
2023-12-18T17:58:01.728Z,3.10
2023-12-18T18:00:30.082Z,3.10
2023-12-18T18:02:59.236Z,3.10
2023-12-18T18:05:29.195Z,3.10
2023-12-18T18:07:58.794Z,3.10
2023-12-18T18:10:28.220Z,3.00
2023-12-18T18:12:56.941Z,3.10
2023-12-18T18:15:26.004Z,3.10
2023-12-18T18:17:54.528Z,3.10
2023-12-18T18:20:23.274Z,3.10
2023-12-18T18:22:51.339Z,3.10
2023-12-18T18:25:21.245Z,3.00
2023-12-18T18:27:52.326Z,3.00
2023-12-18T18:30:23.964Z,3.00
2023-12-18T18:33:13.741Z,3.00
2023-12-18T18:35:42.615Z,3.00
2023-12-18T18:38:10.748Z,3.00
2023-12-18T18:40:41.572Z,3.00
2023-12-18T18:43:10.079Z,3.00
2023-12-18T18:45:39.818Z,2.90
2023-12-18T18:48:08.481Z,2.90
2023-12-18T18:50:37.273Z,2.80
2023-12-18T18:53:08.964Z,2.70
2023-12-18T18:55:37.220Z,2.70
2023-12-18T18:58:06.916Z,2.70
2023-12-18T19:00:35.179Z,2.70
2023-12-18T19:03:10.005Z,2.80
2023-12-18T19:05:44.640Z,2.90
2023-12-18T19:08:12.681Z,2.90
2023-12-18T19:10:42.963Z,2.90
2023-12-18T19:13:12.442Z,2.90
2023-12-18T19:15:41.533Z,2.80
2023-12-18T19:18:09.626Z,2.80
2023-12-18T19:20:40.982Z,2.70
2023-12-18T19:23:09.335Z,2.60
2023-12-18T19:25:37.956Z,2.60
2023-12-18T19:28:07.146Z,2.50
2023-12-18T19:30:37.747Z,2.60
2023-12-18T19:33:06.668Z,2.50
2023-12-18T19:35:35.529Z,2.60
2023-12-18T19:38:03.841Z,2.60
2023-12-18T19:40:32.513Z,2.60
2023-12-18T19:43:00.935Z,2.60
2023-12-18T19:45:29.218Z,2.60
2023-12-18T19:51:12.094Z,2.50
2023-12-18T19:53:40.604Z,2.50
2023-12-18T19:56:10.438Z,2.50
2023-12-18T19:58:38.838Z,2.60
2023-12-18T20:01:07.681Z,2.60
2023-12-18T20:03:38.150Z,2.60
2023-12-18T20:06:08.577Z,2.60
2023-12-18T20:08:36.929Z,2.60
2023-12-18T20:11:08.412Z,2.60
2023-12-18T20:13:36.715Z,2.60
2023-12-18T20:16:06.227Z,2.50
2023-12-18T20:18:35.238Z,2.50
2023-12-18T20:21:05.092Z,2.60
2023-12-18T20:23:33.662Z,2.50
2023-12-18T20:26:05.451Z,2.40
2023-12-18T20:28:34.109Z,2.40
2023-12-18T20:31:03.922Z,2.40
2023-12-18T20:33:32.170Z,2.50
2023-12-18T20:36:00.535Z,2.50
2023-12-18T20:38:30.348Z,2.50
2023-12-18T20:40:59.589Z,2.50
2023-12-18T20:43:28.777Z,2.50
2023-12-18T20:45:56.930Z,2.50
2023-12-18T20:48:25.739Z,2.50
2023-12-18T20:50:55.291Z,2.50
2023-12-18T20:53:24.693Z,2.40
2023-12-18T20:55:54.181Z,2.30
2023-12-18T20:58:22.829Z,2.40
2023-12-18T21:00:51.410Z,2.40
2023-12-18T21:03:20.369Z,2.40
2023-12-18T21:05:49.301Z,2.50
2023-12-18T21:08:20.770Z,2.50
2023-12-18T21:10:48.828Z,2.50
2023-12-18T21:13:19.107Z,2.50
2023-12-18T21:15:47.860Z,2.50
2023-12-18T21:18:16.353Z,2.50
2023-12-18T21:20:45.147Z,2.50
2023-12-18T21:23:13.278Z,2.50
2023-12-18T21:25:41.432Z,2.50
2023-12-18T21:28:09.926Z,2.40
2023-12-18T21:30:39.600Z,2.40
2023-12-18T21:33:08.409Z,2.30
2023-12-18T21:35:36.524Z,2.30
2023-12-18T21:38:05.105Z,2.30
2023-12-18T21:40:33.204Z,2.20
2023-12-18T21:43:01.358Z,2.20
2023-12-18T21:45:29.766Z,2.20
2023-12-18T21:47:59.628Z,2.20
2023-12-18T21:50:28.346Z,2.20
2023-12-18T21:52:56.419Z,2.20
2023-12-18T21:55:24.967Z,2.10
2023-12-18T21:57:53.061Z,2.00
2023-12-18T22:00:23.652Z,2.00
2023-12-18T22:02:51.863Z,2.00
2023-12-18T22:05:22.245Z,2.00
2023-12-18T22:07:50.444Z,2.00
2023-12-18T22:10:18.664Z,2.10
2023-12-18T22:12:47.073Z,2.20
2023-12-18T22:15:16.229Z,2.30
2023-12-18T22:17:44.458Z,2.30
2023-12-18T22:20:13.470Z,2.40
2023-12-18T22:22:43.554Z,2.40
2023-12-18T22:25:12.275Z,2.40
2023-12-18T22:27:40.714Z,2.50
2023-12-18T22:30:10.213Z,2.40
2023-12-18T22:32:38.600Z,2.40
2023-12-18T22:35:07.222Z,2.30
2023-12-18T22:37:35.619Z,2.30
2023-12-18T22:40:05.726Z,2.30
2023-12-18T22:42:34.360Z,2.30
2023-12-18T22:45:02.553Z,2.30
2023-12-18T22:47:30.665Z,2.30
2023-12-18T22:49:58.858Z,2.30
2023-12-18T22:52:27.395Z,2.20
2023-12-18T22:54:55.592Z,2.20
2023-12-18T22:57:25.524Z,2.10
2023-12-18T22:59:53.626Z,2.10
2023-12-18T23:02:22.004Z,2.10
2023-12-18T23:04:50.158Z,2.20
2023-12-18T23:07:18.264Z,2.30
2023-12-18T23:09:46.688Z,2.30
2023-12-18T23:12:14.754Z,2.30
2023-12-18T23:14:44.124Z,2.30
2023-12-18T23:17:12.468Z,2.20
2023-12-18T23:19:40.627Z,2.20
2023-12-18T23:22:09.166Z,2.20
2023-12-18T23:24:38.337Z,2.10
2023-12-18T23:27:07.158Z,2.00
2023-12-18T23:29:35.227Z,1.90
2023-12-18T23:32:05.294Z,2.00
2023-12-18T23:34:33.563Z,2.00
2023-12-18T23:37:01.718Z,2.00
2023-12-18T23:39:29.879Z,2.00
2023-12-18T23:41:58.146Z,2.00
2023-12-18T23:44:26.574Z,2.00
2023-12-18T23:46:55.105Z,2.00
2023-12-18T23:49:24.912Z,2.10
2023-12-18T23:51:53.570Z,2.10
2023-12-18T23:54:21.751Z,2.10
2023-12-18T23:56:50.239Z,2.20
2023-12-18T23:59:18.321Z,2.20
