createdAt,value
2022-12-23T00:03:18.187Z,100903.19
2022-12-23T00:08:30.441Z,100902.28
2022-12-23T00:13:46.377Z,100914.31
2022-12-23T00:18:45.221Z,100909.09
2022-12-23T00:23:47.134Z,100897.16
2022-12-23T00:28:46.689Z,100902.34
2022-12-23T00:33:48.197Z,100896.19
2022-12-23T00:39:06.263Z,100890.94
2022-12-23T00:44:06.184Z,100883.97
2022-12-23T00:49:22.623Z,100880.41
2022-12-23T00:54:23.030Z,100875.16
2022-12-23T00:59:24.204Z,100874.44
2022-12-23T01:04:40.643Z,100862.41
2022-12-23T01:09:40.967Z,100856.31
2022-12-23T01:14:40.348Z,100846.81
2022-12-23T01:19:39.581Z,100839.88
2022-12-23T01:24:38.421Z,100844.09
2022-12-23T01:29:38.707Z,100832.00
2022-12-23T01:34:37.939Z,100843.28
2022-12-23T01:39:36.892Z,100839.81
2022-12-23T01:44:55.973Z,100838.84
2022-12-23T01:49:58.314Z,100832.78
2022-12-23T01:54:58.501Z,100837.94
2022-12-23T02:00:15.895Z,100839.69
2022-12-23T02:05:17.994Z,100833.72
2022-12-23T02:10:17.243Z,100826.81
2022-12-23T02:15:47.482Z,100823.25
2022-12-23T02:21:13.732Z,100811.94
2022-12-23T02:26:43.868Z,100806.75
2022-12-23T02:31:56.902Z,100810.19
2022-12-23T02:37:02.315Z,100810.19
2022-12-23T02:42:09.352Z,100791.22
2022-12-23T02:47:13.911Z,100789.56
2022-12-23T02:52:15.469Z,100790.53
2022-12-23T02:57:18.130Z,100793.97
2022-12-23T03:02:18.860Z,100785.34
2022-12-23T03:07:21.941Z,100784.53
2022-12-23T03:12:29.516Z,100776.81
2022-12-23T03:17:56.654Z,100782.78
2022-12-23T03:23:04.900Z,100768.94
2022-12-23T03:28:12.334Z,100787.06
2022-12-23T03:33:16.725Z,100787.97
2022-12-23T03:38:18.786Z,100781.97
2022-12-23T03:43:23.536Z,100790.59
2022-12-23T03:48:28.284Z,100793.16
2022-12-23T03:53:31.858Z,100789.72
2022-12-23T03:58:39.137Z,100780.19
2022-12-23T04:03:48.143Z,100775.78
2022-12-23T04:08:49.888Z,100774.06
2022-12-23T04:13:49.616Z,100764.56
2022-12-23T04:18:49.895Z,100766.28
2022-12-23T04:23:48.829Z,100777.56
2022-12-23T04:28:48.041Z,100775.81
2022-12-23T04:33:47.028Z,100787.16
2022-12-23T04:38:47.223Z,100780.28
2022-12-23T04:43:52.569Z,100777.59
2022-12-23T04:48:52.109Z,100770.66
2022-12-23T04:53:52.395Z,100771.59
2022-12-23T04:58:51.200Z,100777.59
2022-12-23T05:03:50.304Z,100788.81
2022-12-23T05:08:49.104Z,100801.69
2022-12-23T05:13:49.216Z,100795.66
2022-12-23T05:18:48.200Z,100806.00
2022-12-23T05:23:46.952Z,100801.69
2022-12-23T05:28:46.441Z,100813.69
2022-12-23T05:33:46.812Z,100808.53
2022-12-23T05:38:45.713Z,100807.72
2022-12-23T05:43:44.849Z,100818.03
2022-12-23T05:48:43.700Z,100828.38
2022-12-23T05:53:43.886Z,100818.88
2022-12-23T05:58:46.018Z,100822.13
2022-12-23T06:03:45.418Z,100811.06
2022-12-23T06:08:45.846Z,100813.59
2022-12-23T06:13:44.685Z,100817.97
2022-12-23T06:18:46.612Z,100838.69
2022-12-23T06:23:47.478Z,100838.75
2022-12-23T06:28:46.436Z,100846.50
2022-12-23T06:33:45.446Z,100843.88
2022-12-23T06:38:44.238Z,100842.16
2022-12-23T06:43:44.409Z,100851.75
2022-12-23T06:48:43.128Z,100836.03
2022-12-23T06:53:42.504Z,100820.31
2022-12-23T06:58:41.220Z,100842.91
2022-12-23T07:03:41.505Z,100837.66
2022-12-23T07:08:41.536Z,100843.59
2022-12-23T07:13:40.259Z,100840.91
2022-12-23T07:18:39.044Z,100841.63
2022-12-23T07:23:39.399Z,100851.94
2022-12-23T07:28:38.440Z,100849.31
2022-12-23T07:33:37.272Z,100847.38
2022-12-23T07:38:36.102Z,100853.09
2022-12-23T07:43:36.361Z,100850.22
2022-12-23T07:48:35.114Z,100851.69
2022-12-23T07:53:33.801Z,100863.50
2022-12-23T07:58:37.894Z,100854.22
2022-12-23T08:03:38.265Z,100856.28
2022-12-23T08:08:37.231Z,100852.59
2022-12-23T08:13:39.307Z,100853.19
2022-12-23T08:18:39.937Z,100859.22
2022-12-23T08:23:41.611Z,100854.66
2022-12-23T08:28:43.754Z,100852.88
2022-12-23T08:33:44.409Z,100849.19
2022-12-23T08:38:43.631Z,100849.41
2022-12-23T08:43:45.952Z,100837.09
2022-12-23T08:48:49.515Z,100829.72
2022-12-23T08:53:51.558Z,100820.22
2022-12-23T08:59:00.141Z,100835.13
2022-12-23T09:04:08.110Z,100825.09
2022-12-23T09:09:07.437Z,100814.75
2022-12-23T09:14:08.744Z,100823.63
2022-12-23T09:19:08.101Z,100813.50
2022-12-23T09:24:10.108Z,100820.34
2022-12-23T09:29:12.823Z,100805.44
2022-12-23T09:34:12.543Z,100813.22
2022-12-23T09:39:12.722Z,100807.66
2022-12-23T09:44:33.510Z,100817.66
2022-12-23T09:49:33.622Z,100811.28
2022-12-23T09:54:41.536Z,100797.00
2022-12-23T09:59:56.664Z,100805.47
2022-12-23T10:05:04.330Z,100798.13
2022-12-23T10:10:13.319Z,100801.09
2022-12-23T10:15:23.039Z,100800.56
2022-12-23T10:20:33.089Z,100787.06
2022-12-23T10:25:36.578Z,100782.28
2022-12-23T10:31:05.687Z,100780.56
2022-12-23T10:36:10.807Z,100782.44
2022-12-23T10:41:23.038Z,100775.06
2022-12-23T10:46:43.171Z,100775.66
2022-12-23T10:51:48.315Z,100781.31
2022-12-23T10:56:47.395Z,100781.63
2022-12-23T11:01:54.373Z,100777.25
2022-12-23T11:07:18.034Z,100767.34
2022-12-23T11:12:15.032Z,100769.34
2022-12-23T11:17:23.577Z,100768.75
2022-12-23T11:22:27.919Z,100755.84
2022-12-23T11:27:27.011Z,100762.56
2022-12-23T11:32:29.728Z,100757.28
2022-12-23T11:37:36.323Z,100750.97
2022-12-23T11:42:36.347Z,100739.91
2022-12-23T11:47:40.291Z,100745.06
2022-12-23T11:52:54.231Z,100742.94
2022-12-23T11:57:54.002Z,100740.16
2022-12-23T12:02:57.708Z,100731.50
2022-12-23T12:08:01.608Z,100733.78
2022-12-23T12:13:05.086Z,100731.63
2022-12-23T12:18:08.216Z,100737.31
2022-12-23T12:23:14.596Z,100739.16
2022-12-23T12:28:19.980Z,100732.50
2022-12-23T12:33:24.913Z,100745.13
2022-12-23T12:38:28.501Z,100742.81
2022-12-23T12:43:33.683Z,100747.69
2022-12-23T12:48:42.388Z,100753.75
2022-12-23T12:53:56.205Z,100744.09
2022-12-23T12:58:57.865Z,100746.69
2022-12-23T13:04:26.317Z,100746.84
2022-12-23T13:09:39.339Z,100759.19
2022-12-23T13:14:50.178Z,100754.97
2022-12-23T13:19:56.201Z,100757.63
2022-12-23T13:25:02.921Z,100759.53
2022-12-23T13:30:06.490Z,100758.56
2022-12-23T13:35:09.977Z,100752.31
2022-12-23T13:40:26.218Z,100753.06
2022-12-23T13:45:57.515Z,100758.19
2022-12-23T13:51:03.056Z,100757.09
2022-12-23T13:56:19.466Z,100762.63
2022-12-23T14:01:37.341Z,100760.06
2022-12-23T14:06:58.641Z,100762.88
2022-12-23T14:12:13.924Z,100757.38
2022-12-23T14:17:24.383Z,100758.63
2022-12-23T14:22:38.607Z,100748.19
2022-12-23T14:27:53.662Z,100756.72
2022-12-23T14:32:58.259Z,100755.81
2022-12-23T14:38:30.064Z,100753.84
2022-12-23T14:44:02.220Z,100767.84
2022-12-23T14:49:38.454Z,100771.44
2022-12-23T14:55:06.071Z,100763.56
2022-12-23T15:00:11.671Z,100769.59
2022-12-23T15:05:11.149Z,100775.22
2022-12-23T15:10:20.085Z,100779.66
2022-12-23T15:15:23.686Z,100781.47
2022-12-23T15:20:27.457Z,100791.22
2022-12-23T15:25:28.917Z,100783.38
2022-12-23T15:30:34.165Z,100788.41
2022-12-23T15:35:37.010Z,100777.94
2022-12-23T15:40:38.003Z,100780.44
2022-12-23T15:45:42.584Z,100777.78
2022-12-23T15:50:45.743Z,100785.88
2022-12-23T15:55:47.598Z,100797.03
2022-12-23T16:00:55.714Z,100796.97
2022-12-23T16:05:54.847Z,100805.97
2022-12-23T16:11:08.772Z,100803.34
2022-12-23T16:16:34.006Z,100796.75
2022-12-23T16:21:37.866Z,100793.22
2022-12-23T16:26:49.140Z,100805.38
2022-12-23T16:32:01.774Z,100801.78
2022-12-23T16:37:03.391Z,100812.72
2022-12-23T16:42:02.196Z,100815.09
2022-12-23T16:47:08.283Z,100819.41
2022-12-23T16:52:11.404Z,100822.81
2022-12-23T16:57:14.118Z,100813.31
2022-12-23T17:02:22.907Z,100819.41
2022-12-23T17:07:26.551Z,100812.53
2022-12-23T17:12:26.282Z,100812.50
2022-12-23T17:17:26.641Z,100804.72
2022-12-23T17:22:29.496Z,100814.25
2022-12-23T17:27:28.371Z,100809.94
2022-12-23T17:32:29.256Z,100810.16
2022-12-23T17:37:31.299Z,100818.97
2022-12-23T17:42:39.189Z,100813.03
2022-12-23T17:47:39.491Z,100802.19
2022-12-23T17:52:38.579Z,100806.88
2022-12-23T17:57:37.399Z,100803.50
2022-12-23T18:02:36.271Z,100799.31
2022-12-23T18:07:38.454Z,100807.28
2022-12-23T18:12:40.400Z,100818.81
2022-12-23T18:17:39.435Z,100826.81
2022-12-23T18:22:41.517Z,100833.09
2022-12-23T18:27:40.315Z,100839.38
2022-12-23T18:32:42.046Z,100834.38
2022-12-23T18:37:43.599Z,100831.06
2022-12-23T18:42:42.437Z,100842.50
2022-12-23T18:47:43.980Z,100839.16
2022-12-23T18:52:46.632Z,100843.56
2022-12-23T18:57:45.477Z,100834.94
2022-12-23T19:02:44.813Z,100833.28
2022-12-23T19:07:45.477Z,100839.59
2022-12-23T19:12:44.208Z,100827.56
2022-12-23T19:17:43.025Z,100828.53
2022-12-23T19:22:42.392Z,100824.31
2022-12-23T19:27:47.729Z,100809.59
2022-12-23T19:32:46.874Z,100810.50
2022-12-23T19:37:45.665Z,100819.25
2022-12-23T19:42:46.346Z,100814.09
2022-12-23T19:47:46.822Z,100817.25
2022-12-23T19:52:50.227Z,100811.31
2022-12-23T19:57:49.064Z,100799.19
2022-12-23T20:02:55.109Z,100786.31
2022-12-23T20:07:58.768Z,100787.16
2022-12-23T20:12:57.666Z,100800.31
2022-12-23T20:18:00.674Z,100792.66
2022-12-23T20:22:59.650Z,100791.94
2022-12-23T20:27:58.461Z,100788.56
2022-12-23T20:32:59.410Z,100796.69
2022-12-23T20:37:58.208Z,100804.72
2022-12-23T20:42:58.397Z,100805.81
2022-12-23T20:47:58.606Z,100794.63
2022-12-23T20:52:57.586Z,100796.38
2022-12-23T20:57:56.554Z,100805.09
2022-12-23T21:03:08.385Z,100812.94
2022-12-23T21:08:10.613Z,100799.97
2022-12-23T21:13:11.136Z,100794.81
2022-12-23T21:18:10.037Z,100789.59
2022-12-23T21:23:10.193Z,100782.69
2022-12-23T21:28:08.917Z,100790.53
2022-12-23T21:33:07.768Z,100784.50
2022-12-23T21:38:06.673Z,100778.47
2022-12-23T21:43:08.835Z,100769.00
2022-12-23T21:48:10.195Z,100772.50
2022-12-23T21:53:09.011Z,100776.06
2022-12-23T21:58:09.714Z,100779.63
2022-12-23T22:03:10.796Z,100771.88
2022-12-23T22:08:11.994Z,100765.88
2022-12-23T22:13:12.840Z,100760.75
2022-12-23T22:18:11.779Z,100761.84
2022-12-23T22:23:10.896Z,100772.38
2022-12-23T22:28:09.866Z,100767.22
2022-12-23T22:33:10.475Z,100761.13
2022-12-23T22:38:11.223Z,100772.34
2022-12-23T22:43:10.029Z,100770.66
2022-12-23T22:48:10.283Z,100773.31
2022-12-23T22:53:09.364Z,100769.97
2022-12-23T22:58:08.264Z,100773.44
2022-12-23T23:03:07.148Z,100765.84
2022-12-23T23:08:08.608Z,100764.09
2022-12-23T23:13:07.352Z,100754.59
2022-12-23T23:18:06.281Z,100755.38
2022-12-23T23:23:05.123Z,100742.28
2022-12-23T23:28:05.987Z,100742.28
2022-12-23T23:33:04.989Z,100754.34
2022-12-23T23:38:03.860Z,100749.97
2022-12-23T23:43:02.838Z,100744.78
2022-12-23T23:48:11.231Z,100740.53
2022-12-23T23:53:10.705Z,100750.03
2022-12-23T23:58:10.292Z,100762.16
