createdAt,value
2018-09-08T00:00:05.984Z,0.00
2018-09-08T00:01:05.966Z,0.00
2018-09-08T00:02:05.948Z,0.00
2018-09-08T00:03:05.974Z,0.00
2018-09-08T00:04:05.997Z,0.00
2018-09-08T00:05:05.906Z,0.00
2018-09-08T00:06:05.901Z,0.00
2018-09-08T00:07:05.892Z,0.00
2018-09-08T00:08:05.875Z,0.00
2018-09-08T00:09:05.855Z,0.00
2018-09-08T00:10:05.880Z,0.00
2018-09-08T00:11:05.869Z,0.00
2018-09-08T00:12:05.817Z,0.00
2018-09-08T00:13:05.808Z,0.00
2018-09-08T00:14:05.802Z,0.00
2018-09-08T00:15:05.780Z,0.00
2018-09-08T00:16:05.760Z,0.00
2018-09-08T00:17:05.748Z,0.00
2018-09-08T00:18:05.761Z,0.00
2018-09-08T00:19:05.719Z,0.00
2018-09-08T00:20:05.714Z,0.00
2018-09-08T00:21:05.692Z,0.00
2018-09-08T00:22:05.682Z,0.00
2018-09-08T00:23:05.673Z,0.00
2018-09-08T00:24:05.669Z,0.00
2018-09-08T00:25:05.641Z,0.00
2018-09-08T00:26:05.661Z,0.00
2018-09-08T00:27:05.621Z,0.00
2018-09-08T00:28:05.671Z,0.00
2018-09-08T00:29:05.594Z,0.00
2018-09-08T00:30:05.593Z,0.00
2018-09-08T00:31:05.568Z,0.00
2018-09-08T00:32:05.553Z,0.00
2018-09-08T00:33:05.534Z,0.00
2018-09-08T00:34:05.526Z,0.00
2018-09-08T00:35:05.510Z,0.00
2018-09-08T00:36:05.494Z,0.00
2018-09-08T00:37:05.475Z,0.00
2018-09-08T00:38:05.459Z,0.00
2018-09-08T00:39:05.468Z,0.00
2018-09-08T00:40:05.492Z,0.00
2018-09-08T00:41:05.420Z,0.00
2018-09-08T00:42:05.414Z,0.00
2018-09-08T00:43:05.394Z,0.00
2018-09-08T00:44:05.381Z,0.00
2018-09-08T00:45:05.379Z,0.00
2018-09-08T00:46:05.401Z,0.00
2018-09-08T00:47:05.345Z,0.00
2018-09-08T00:48:05.337Z,0.00
2018-09-08T00:49:05.316Z,0.00
2018-09-08T00:50:05.305Z,0.00
2018-09-08T00:51:05.327Z,0.00
2018-09-08T00:52:05.290Z,0.00
2018-09-08T00:53:05.279Z,0.00
2018-09-08T00:54:05.261Z,0.00
2018-09-08T00:55:05.242Z,0.00
2018-09-08T00:56:05.290Z,0.00
2018-09-08T00:57:05.220Z,0.00
2018-09-08T00:58:05.203Z,0.00
2018-09-08T00:59:05.182Z,0.00
2018-09-08T01:00:05.180Z,0.00
2018-09-08T01:01:05.178Z,0.00
2018-09-08T01:02:05.188Z,0.00
2018-09-08T01:03:05.126Z,0.00
2018-09-08T01:04:05.122Z,0.00
2018-09-08T01:05:05.113Z,0.00
2018-09-08T01:06:05.097Z,0.00
2018-09-08T01:07:05.140Z,0.00
2018-09-08T01:08:05.063Z,0.00
2018-09-08T01:09:05.059Z,0.00
2018-09-08T01:10:05.047Z,0.00
2018-09-08T01:11:05.029Z,0.00
2018-09-08T01:12:05.019Z,0.00
2018-09-08T01:13:05.023Z,0.00
2018-09-08T01:14:05.001Z,0.00
2018-09-08T01:15:04.978Z,0.00
2018-09-08T01:16:04.958Z,0.00
2018-09-08T01:17:04.952Z,0.00
2018-09-08T01:18:04.991Z,0.00
2018-09-08T01:19:04.913Z,0.00
2018-09-08T01:20:04.921Z,0.00
2018-09-08T01:21:04.902Z,0.00
2018-09-08T01:22:04.890Z,0.00
2018-09-08T01:23:04.876Z,0.00
2018-09-08T01:24:04.858Z,0.00
2018-09-08T01:25:04.842Z,0.00
2018-09-08T01:26:04.828Z,0.00
2018-09-08T01:27:04.816Z,0.00
2018-09-08T01:28:04.808Z,0.00
2018-09-08T01:29:04.858Z,0.00
2018-09-08T01:30:04.772Z,0.00
2018-09-08T01:31:04.764Z,0.00
2018-09-08T01:32:04.749Z,0.00
2018-09-08T01:33:04.733Z,0.00
2018-09-08T01:34:04.718Z,0.00
2018-09-08T01:35:04.757Z,0.00
2018-09-08T01:36:04.692Z,0.00
2018-09-08T01:37:04.687Z,0.00
2018-09-08T01:38:04.667Z,0.00
2018-09-08T01:39:04.648Z,0.00
2018-09-08T01:40:04.635Z,0.00
2018-09-08T01:41:04.628Z,0.00
2018-09-08T01:42:04.609Z,0.00
2018-09-08T01:43:04.600Z,0.00
2018-09-08T01:44:04.578Z,0.00
2018-09-08T01:45:04.573Z,0.00
2018-09-08T01:46:04.611Z,0.00
2018-09-08T01:47:04.548Z,0.00
2018-09-08T01:48:04.539Z,0.00
2018-09-08T01:49:04.521Z,0.00
2018-09-08T01:50:04.510Z,0.00
2018-09-08T01:51:04.496Z,0.00
2018-09-08T01:52:04.537Z,0.00
2018-09-08T01:53:04.505Z,0.00
2018-09-08T01:54:04.450Z,0.00
2018-09-08T01:55:04.438Z,0.00
2018-09-08T01:56:04.428Z,0.00
2018-09-08T01:57:04.413Z,0.00
2018-09-08T01:58:04.432Z,0.00
2018-09-08T01:59:04.418Z,0.00
2018-09-08T02:00:04.373Z,0.00
2018-09-08T02:01:04.360Z,0.00
2018-09-08T02:02:04.350Z,0.00
2018-09-08T02:03:04.333Z,0.00
2018-09-08T02:04:04.330Z,0.00
2018-09-08T02:05:04.306Z,0.00
2018-09-08T02:06:04.290Z,0.00
2018-09-08T02:07:04.275Z,0.00
2018-09-08T02:08:04.263Z,0.00
2018-09-08T02:09:04.271Z,0.00
2018-09-08T02:10:04.236Z,0.00
2018-09-08T02:11:04.227Z,0.00
2018-09-08T02:12:04.198Z,0.00
2018-09-08T02:13:04.201Z,0.00
2018-09-08T02:14:04.211Z,0.00
2018-09-08T02:15:04.231Z,0.00
2018-09-08T02:16:04.145Z,0.00
2018-09-08T02:17:04.137Z,0.00
2018-09-08T02:18:04.135Z,0.00
2018-09-08T02:19:04.121Z,0.00
2018-09-08T02:20:04.096Z,0.00
2018-09-08T02:21:04.093Z,0.00
2018-09-08T02:22:04.074Z,0.00
2018-09-08T02:23:04.058Z,0.00
2018-09-08T02:24:04.052Z,0.00
2018-09-08T02:25:04.040Z,0.00
2018-09-08T02:26:04.047Z,0.00
2018-09-08T02:27:04.008Z,0.00
2018-09-08T02:28:03.994Z,0.00
2018-09-08T02:29:03.976Z,0.00
2018-09-08T02:30:03.979Z,0.00
2018-09-08T02:31:04.022Z,0.00
2018-09-08T02:32:03.935Z,0.00
2018-09-08T02:33:03.919Z,0.00
2018-09-08T02:34:03.905Z,0.00
2018-09-08T02:35:03.903Z,0.00
2018-09-08T02:36:03.883Z,0.00
2018-09-08T02:37:03.902Z,0.00
2018-09-08T02:38:03.853Z,0.00
2018-09-08T02:39:03.840Z,0.00
2018-09-08T02:40:03.825Z,0.00
2018-09-08T02:41:03.809Z,0.00
2018-09-08T02:42:03.834Z,0.00
2018-09-08T02:43:03.788Z,0.00
2018-09-08T02:44:03.764Z,0.00
2018-09-08T02:45:03.746Z,0.00
2018-09-08T02:46:03.813Z,0.00
2018-09-08T02:47:03.734Z,0.00
2018-09-08T02:48:03.725Z,0.00
2018-09-08T02:49:03.706Z,0.00
2018-09-08T02:50:03.698Z,0.00
2018-09-08T02:51:03.682Z,0.00
2018-09-08T02:52:03.686Z,0.00
2018-09-08T02:53:03.666Z,0.00
2018-09-08T02:54:03.633Z,0.00
2018-09-08T02:55:03.626Z,0.00
2018-09-08T02:56:03.597Z,0.00
2018-09-08T02:57:03.591Z,0.00
2018-09-08T02:58:03.624Z,0.00
2018-09-08T02:59:03.576Z,0.00
2018-09-08T03:00:03.557Z,0.00
2018-09-08T03:01:03.536Z,0.00
2018-09-08T03:02:03.604Z,0.00
2018-09-08T03:03:03.512Z,0.00
2018-09-08T03:04:03.535Z,0.00
2018-09-08T03:05:03.539Z,0.00
2018-09-08T03:06:03.481Z,0.00
2018-09-08T03:07:03.454Z,0.00
2018-09-08T03:08:03.432Z,0.00
2018-09-08T03:09:03.437Z,0.00
2018-09-08T03:10:03.409Z,0.00
2018-09-08T03:11:03.405Z,0.00
2018-09-08T03:12:03.387Z,0.00
2018-09-08T03:13:03.382Z,0.00
2018-09-08T03:14:03.357Z,0.00
2018-09-08T03:15:03.346Z,0.00
2018-09-08T03:16:03.383Z,0.00
2018-09-08T03:17:03.327Z,0.00
2018-09-08T03:18:03.303Z,0.00
2018-09-08T03:19:03.295Z,0.00
2018-09-08T03:20:03.267Z,0.00
2018-09-08T03:21:03.264Z,0.00
2018-09-08T03:22:03.289Z,0.00
2018-09-08T03:23:03.226Z,0.00
2018-09-08T03:24:03.215Z,0.00
2018-09-08T03:25:03.214Z,0.00
2018-09-08T03:26:03.264Z,0.00
2018-09-08T03:27:03.183Z,0.00
2018-09-08T03:28:03.169Z,0.00
2018-09-08T03:29:03.160Z,0.00
2018-09-08T03:30:03.141Z,0.00
2018-09-08T03:31:03.135Z,0.00
2018-09-08T03:32:03.146Z,0.00
2018-09-08T03:33:03.103Z,0.00
2018-09-08T03:34:03.083Z,0.00
2018-09-08T03:35:03.074Z,0.00
2018-09-08T03:36:03.061Z,0.00
2018-09-08T03:37:03.119Z,0.00
2018-09-08T03:38:03.037Z,0.00
2018-09-08T03:39:03.015Z,0.00
2018-09-08T03:40:02.998Z,0.00
2018-09-08T03:41:02.992Z,0.00
2018-09-08T03:42:02.968Z,0.00
2018-09-08T03:43:02.975Z,0.00
2018-09-08T03:44:02.951Z,0.00
2018-09-08T03:45:02.964Z,0.00
2018-09-08T03:46:02.918Z,0.00
2018-09-08T03:47:02.915Z,0.00
2018-09-08T03:48:02.885Z,0.00
2018-09-08T03:49:02.907Z,0.00
2018-09-08T03:50:02.910Z,0.00
2018-09-08T03:51:02.854Z,0.00
2018-09-08T03:52:02.832Z,0.00
2018-09-08T03:53:02.813Z,0.00
2018-09-08T03:54:02.847Z,0.00
2018-09-08T03:55:02.846Z,0.00
2018-09-08T03:56:02.768Z,0.00
2018-09-08T03:57:02.771Z,0.00
2018-09-08T03:58:02.743Z,0.00
2018-09-08T03:59:02.840Z,0.00
2018-09-08T04:00:02.725Z,0.00
2018-09-08T04:01:02.734Z,0.00
2018-09-08T04:02:02.699Z,0.00
2018-09-08T04:03:02.706Z,0.00
2018-09-08T04:04:02.665Z,0.00
2018-09-08T04:05:02.655Z,0.00
2018-09-08T04:06:02.640Z,0.00
2018-09-08T04:07:02.633Z,0.00
2018-09-08T04:08:02.619Z,0.00
2018-09-08T04:09:02.619Z,0.00
2018-09-08T04:10:02.586Z,0.00
2018-09-08T04:11:02.574Z,0.00
2018-09-08T04:12:02.590Z,0.00
2018-09-08T04:13:02.530Z,0.00
2018-09-08T04:14:02.519Z,0.00
2018-09-08T04:15:02.516Z,0.00
2018-09-08T04:16:02.491Z,0.00
2018-09-08T04:17:02.546Z,0.00
2018-09-08T04:18:02.478Z,0.00
2018-09-08T04:19:02.451Z,0.00
2018-09-08T04:20:02.507Z,0.00
2018-09-08T04:21:02.435Z,0.00
2018-09-08T04:22:02.414Z,0.00
2018-09-08T04:23:02.432Z,0.00
2018-09-08T04:24:02.429Z,0.00
2018-09-08T04:25:02.369Z,0.00
2018-09-08T04:26:02.385Z,0.00
2018-09-08T04:27:02.356Z,0.00
2018-09-08T04:28:02.329Z,0.00
2018-09-08T04:29:02.308Z,0.00
2018-09-08T04:30:02.307Z,0.00
2018-09-08T04:31:02.288Z,0.00
2018-09-08T04:32:02.289Z,0.00
2018-09-08T04:33:02.259Z,0.00
2018-09-08T04:34:02.274Z,0.00
2018-09-08T04:35:02.227Z,0.00
2018-09-08T04:36:02.216Z,0.00
2018-09-08T04:37:02.212Z,0.00
2018-09-08T04:38:02.227Z,0.00
2018-09-08T04:39:02.166Z,0.00
2018-09-08T04:40:02.167Z,0.00
2018-09-08T04:41:02.198Z,0.00
2018-09-08T04:42:02.139Z,0.00
2018-09-08T04:43:02.164Z,0.00
2018-09-08T04:44:02.105Z,0.00
2018-09-08T04:45:02.103Z,0.00
2018-09-08T04:46:02.139Z,0.00
2018-09-08T04:47:02.064Z,0.00
2018-09-08T04:48:02.052Z,0.00
2018-09-08T04:49:02.046Z,0.00
2018-09-08T04:50:02.122Z,0.00
2018-09-08T04:51:02.006Z,0.00
2018-09-08T04:52:02.006Z,0.00
2018-09-08T04:53:01.972Z,0.00
2018-09-08T04:54:01.962Z,0.00
2018-09-08T04:55:01.947Z,0.00
2018-09-08T04:56:01.935Z,0.00
2018-09-08T04:57:01.957Z,0.00
2018-09-08T04:58:01.907Z,0.00
2018-09-08T04:59:01.895Z,5.63
2018-09-08T05:00:01.873Z,5.63
2018-09-08T05:01:01.867Z,5.63
2018-09-08T05:02:01.867Z,5.63
2018-09-08T05:03:01.835Z,5.63
2018-09-08T05:04:01.828Z,5.63
2018-09-08T05:05:01.807Z,5.63
2018-09-08T05:06:01.873Z,5.63
2018-09-08T05:07:01.787Z,5.63
2018-09-08T05:08:01.772Z,5.63
2018-09-08T05:09:01.775Z,5.63
2018-09-08T05:10:01.740Z,5.63
2018-09-08T05:11:01.726Z,5.63
2018-09-08T05:12:01.718Z,5.63
2018-09-08T05:13:01.702Z,5.63
2018-09-08T05:14:01.688Z,5.63
2018-09-08T05:15:01.665Z,5.63
2018-09-08T05:16:01.654Z,5.63
2018-09-08T05:17:01.676Z,5.63
2018-09-08T05:18:01.622Z,5.63
2018-09-08T05:19:01.615Z,5.63
2018-09-08T05:20:01.605Z,5.63
2018-09-08T05:21:01.587Z,11.25
2018-09-08T05:22:01.578Z,11.25
2018-09-08T05:23:01.561Z,11.25
2018-09-08T05:24:01.540Z,11.25
2018-09-08T05:25:01.535Z,11.25
2018-09-08T05:26:01.512Z,11.25
2018-09-08T05:27:01.498Z,11.25
2018-09-08T05:28:01.543Z,11.25
2018-09-08T05:29:01.478Z,11.25
2018-09-08T05:30:01.460Z,11.25
2018-09-08T05:31:01.456Z,11.25
2018-09-08T05:32:01.435Z,11.25
2018-09-08T05:33:01.419Z,11.25
2018-09-08T05:34:01.402Z,11.25
2018-09-08T05:35:01.400Z,11.25
2018-09-08T05:36:01.376Z,11.25
2018-09-08T05:37:01.356Z,11.25
2018-09-08T05:38:01.347Z,11.25
2018-09-08T05:39:01.335Z,16.88
2018-09-08T05:40:01.311Z,16.88
2018-09-08T05:41:01.305Z,16.88
2018-09-08T05:42:01.291Z,16.88
2018-09-08T05:43:01.309Z,16.88
2018-09-08T05:44:01.318Z,16.88
2018-09-08T05:45:01.243Z,16.88
2018-09-08T05:46:01.229Z,22.50
2018-09-08T05:47:01.216Z,22.50
2018-09-08T05:48:01.209Z,22.50
2018-09-08T05:49:01.204Z,28.13
2018-09-08T05:50:01.240Z,28.13
2018-09-08T05:51:01.160Z,28.13
2018-09-08T05:52:01.175Z,28.13
2018-09-08T05:53:01.142Z,33.75
2018-09-08T05:54:01.121Z,33.75
2018-09-08T05:55:01.100Z,33.75
2018-09-08T05:56:01.099Z,33.75
2018-09-08T05:57:01.080Z,28.13
2018-09-08T05:58:01.089Z,33.75
2018-09-08T05:59:01.040Z,28.13
2018-09-08T06:00:01.030Z,28.13
2018-09-08T06:01:01.030Z,28.13
2018-09-08T06:02:01.042Z,28.13
2018-09-08T06:03:01.029Z,28.13
2018-09-08T06:04:00.989Z,28.13
2018-09-08T06:05:00.972Z,28.13
2018-09-08T06:06:00.947Z,28.13
2018-09-08T06:07:00.971Z,28.13
2018-09-08T06:08:00.960Z,28.13
2018-09-08T06:09:00.918Z,28.13
2018-09-08T06:10:00.894Z,28.13
2018-09-08T06:11:00.887Z,28.13
2018-09-08T06:12:00.869Z,33.75
2018-09-08T06:13:00.883Z,33.75
2018-09-08T06:14:00.842Z,33.75
2018-09-08T06:15:00.838Z,33.75
2018-09-08T06:16:00.819Z,28.13
2018-09-08T06:17:00.807Z,28.13
2018-09-08T06:18:00.824Z,33.75
2018-09-08T06:19:00.837Z,33.75
2018-09-08T06:20:00.759Z,33.75
2018-09-08T06:21:00.749Z,33.75
2018-09-08T06:22:00.730Z,33.75
2018-09-08T06:23:00.718Z,33.75
2018-09-08T06:24:00.706Z,33.75
2018-09-08T06:25:00.726Z,33.75
2018-09-08T06:26:00.681Z,33.75
2018-09-08T06:27:00.673Z,28.13
2018-09-08T06:28:00.647Z,33.75
2018-09-08T06:29:00.672Z,33.75
2018-09-08T06:30:00.616Z,28.13
2018-09-08T06:31:00.604Z,33.75
2018-09-08T06:32:00.598Z,33.75
2018-09-08T06:33:00.577Z,33.75
2018-09-08T06:34:00.611Z,33.75
2018-09-08T06:35:00.565Z,33.75
2018-09-08T06:36:00.545Z,33.75
2018-09-08T06:37:00.523Z,33.75
2018-09-08T06:38:00.516Z,33.75
2018-09-08T06:39:00.491Z,33.75
2018-09-08T06:40:00.491Z,33.75
2018-09-08T06:41:00.470Z,33.75
2018-09-08T06:42:00.456Z,33.75
2018-09-08T06:43:00.438Z,33.75
2018-09-08T06:44:00.422Z,33.75
2018-09-08T06:45:00.531Z,33.75
2018-09-08T06:46:00.453Z,33.75
2018-09-08T06:47:00.388Z,33.75
2018-09-08T06:48:00.373Z,33.75
2018-09-08T06:49:00.362Z,33.75
2018-09-08T06:50:00.358Z,33.75
2018-09-08T06:51:00.331Z,33.75
2018-09-08T06:52:00.324Z,33.75
2018-09-08T06:53:00.376Z,33.75
2018-09-08T06:54:00.308Z,33.75
2018-09-08T06:55:00.285Z,33.75
2018-09-08T06:56:00.273Z,33.75
2018-09-08T06:57:00.246Z,33.75
2018-09-08T06:58:00.304Z,33.75
2018-09-08T06:59:00.264Z,33.75
2018-09-08T07:00:00.225Z,33.75
2018-09-08T07:01:00.205Z,33.75
2018-09-08T07:02:00.195Z,33.75
2018-09-08T07:03:00.178Z,33.75
2018-09-08T07:04:00.230Z,33.75
2018-09-08T07:05:00.147Z,33.75
2018-09-08T07:06:00.141Z,33.75
2018-09-08T07:07:00.120Z,33.75
2018-09-08T07:08:00.113Z,33.75
2018-09-08T07:09:00.098Z,33.75
2018-09-08T07:10:00.146Z,33.75
2018-09-08T07:11:00.070Z,39.38
2018-09-08T07:12:00.065Z,39.38
2018-09-08T07:13:00.035Z,39.38
2018-09-08T07:14:00.027Z,39.38
2018-09-08T07:15:00.032Z,39.38
2018-09-08T07:16:00.015Z,39.38
2018-09-08T07:16:59.998Z,39.38
2018-09-08T07:17:59.981Z,39.38
2018-09-08T07:18:59.963Z,39.38
2018-09-08T07:19:59.952Z,39.38
2018-09-08T07:20:59.970Z,39.38
2018-09-08T07:21:59.929Z,39.38
2018-09-08T07:22:59.917Z,39.38
2018-09-08T07:23:59.900Z,39.38
2018-09-08T07:24:59.945Z,39.38
2018-09-08T07:25:59.879Z,39.38
2018-09-08T07:26:59.858Z,39.38
2018-09-08T07:27:59.868Z,39.38
2018-09-08T07:28:59.839Z,39.38
2018-09-08T07:29:59.817Z,39.38
2018-09-08T07:30:59.899Z,39.38
2018-09-08T07:31:59.797Z,45.00
2018-09-08T07:32:59.813Z,45.00
2018-09-08T07:33:59.760Z,45.00
2018-09-08T07:34:59.769Z,45.00
2018-09-08T07:35:59.750Z,45.00
2018-09-08T07:36:59.734Z,45.00
2018-09-08T07:37:59.721Z,45.00
2018-09-08T07:38:59.713Z,45.00
2018-09-08T07:39:59.691Z,50.63
2018-09-08T07:40:59.702Z,45.00
2018-09-08T07:41:59.660Z,45.00
2018-09-08T07:42:59.655Z,50.63
2018-09-08T07:43:59.635Z,56.25
2018-09-08T07:44:59.640Z,67.50
2018-09-08T07:45:59.723Z,67.50
2018-09-08T07:46:59.646Z,67.50
2018-09-08T07:47:59.593Z,56.25
2018-09-08T07:48:59.582Z,50.63
2018-09-08T07:49:59.565Z,50.63
2018-09-08T07:50:59.549Z,50.63
2018-09-08T07:51:59.552Z,50.63
2018-09-08T07:52:59.550Z,56.25
2018-09-08T07:53:59.581Z,56.25
2018-09-08T07:54:59.546Z,61.88
2018-09-08T07:55:59.490Z,61.88
2018-09-08T07:56:59.669Z,67.50
2018-09-08T07:57:59.513Z,73.13
2018-09-08T07:58:59.509Z,90.00
2018-09-08T07:59:59.431Z,101.25
2018-09-08T08:00:59.552Z,106.88
2018-09-08T08:01:59.806Z,118.13
2018-09-08T08:03:00.075Z,112.50
2018-09-08T08:03:59.815Z,123.75
2018-09-08T08:05:00.053Z,123.75
2018-09-08T08:05:59.808Z,129.38
2018-09-08T08:07:00.064Z,123.75
2018-09-08T08:07:59.866Z,135.00
2018-09-08T08:08:59.848Z,129.38
2018-09-08T08:10:00.074Z,129.38
2018-09-08T08:10:59.912Z,135.00
2018-09-08T08:12:00.031Z,151.88
2018-09-08T08:12:59.999Z,163.13
2018-09-08T08:14:00.019Z,151.88
2018-09-08T08:14:59.602Z,146.25
2018-09-08T08:15:59.628Z,151.88
2018-09-08T08:17:00.008Z,163.13
2018-09-08T08:17:59.944Z,241.88
2018-09-08T08:18:59.734Z,191.25
2018-09-08T08:20:00.313Z,157.50
2018-09-08T08:20:59.394Z,146.25
2018-09-08T08:21:59.870Z,151.88
2018-09-08T08:22:59.717Z,146.25
2018-09-08T08:23:59.750Z,140.63
2018-09-08T08:24:59.854Z,146.25
2018-09-08T08:26:01.652Z,140.63
2018-09-08T08:26:59.869Z,123.75
2018-09-08T08:28:00.111Z,118.13
2018-09-08T08:28:59.686Z,129.38
2018-09-08T08:29:59.887Z,67.50
2018-09-08T08:30:59.590Z,73.13
2018-09-08T08:31:59.536Z,73.13
2018-09-08T08:32:59.719Z,67.50
2018-09-08T08:33:59.194Z,73.13
2018-09-08T08:34:59.967Z,78.75
2018-09-08T08:35:59.414Z,84.38
2018-09-08T08:36:59.440Z,95.63
2018-09-08T08:37:59.619Z,106.88
2018-09-08T08:38:59.334Z,118.13
2018-09-08T08:40:00.166Z,135.00
2018-09-08T08:40:59.526Z,168.75
2018-09-08T08:41:59.738Z,191.25
2018-09-08T08:42:59.520Z,236.25
2018-09-08T08:43:59.550Z,196.88
2018-09-08T08:44:59.387Z,168.75
2018-09-08T08:45:59.699Z,151.88
2018-09-08T08:46:59.297Z,157.50
2018-09-08T08:48:00.044Z,180.00
2018-09-08T08:48:58.948Z,180.00
2018-09-08T08:49:59.393Z,180.00
2018-09-08T08:50:59.548Z,185.63
2018-09-08T08:51:59.441Z,157.50
2018-09-08T08:52:59.520Z,129.38
2018-09-08T08:53:59.455Z,90.00
2018-09-08T08:54:59.793Z,95.63
2018-09-08T08:55:59.101Z,106.88
2018-09-08T08:56:59.182Z,123.75
2018-09-08T08:57:59.582Z,151.88
2018-09-08T08:58:59.147Z,247.50
2018-09-08T08:59:59.326Z,129.38
2018-09-08T09:00:59.454Z,135.00
2018-09-08T09:01:59.367Z,129.38
2018-09-08T09:02:59.431Z,112.50
2018-09-08T09:03:59.486Z,118.13
2018-09-08T09:04:59.287Z,202.50
2018-09-08T09:05:59.380Z,180.00
2018-09-08T09:06:59.377Z,168.75
2018-09-08T09:07:59.108Z,253.13
2018-09-08T09:08:59.293Z,196.88
2018-09-08T09:09:58.939Z,140.63
2018-09-08T09:10:59.314Z,146.25
2018-09-08T09:11:58.981Z,151.88
2018-09-08T09:12:59.286Z,140.63
2018-09-08T09:13:59.071Z,135.00
2018-09-08T09:14:59.057Z,151.88
2018-09-08T09:15:59.378Z,163.13
2018-09-08T09:16:59.184Z,157.50
2018-09-08T09:17:59.245Z,168.75
2018-09-08T09:18:59.552Z,157.50
2018-09-08T09:19:59.203Z,140.63
2018-09-08T09:20:59.298Z,135.00
2018-09-08T09:21:59.121Z,146.25
2018-09-08T09:22:59.183Z,168.75
2018-09-08T09:23:59.338Z,275.63
2018-09-08T09:24:59.266Z,388.13
2018-09-08T09:25:58.942Z,360.00
2018-09-08T09:26:59.170Z,258.75
2018-09-08T09:27:59.066Z,292.50
2018-09-08T09:28:58.991Z,298.13
2018-09-08T09:29:58.882Z,219.38
2018-09-08T09:30:58.861Z,196.88
2018-09-08T09:31:59.190Z,253.13
2018-09-08T09:32:58.896Z,225.00
2018-09-08T09:33:59.155Z,208.13
2018-09-08T09:34:59.098Z,225.00
2018-09-08T09:35:59.112Z,247.50
2018-09-08T09:36:59.156Z,247.50
2018-09-08T09:37:58.972Z,196.88
2018-09-08T09:38:59.158Z,168.75
2018-09-08T09:39:58.839Z,219.38
2018-09-08T09:40:58.790Z,208.13
2018-09-08T09:41:59.536Z,202.50
2018-09-08T09:42:58.975Z,219.38
2018-09-08T09:43:58.688Z,219.38
2018-09-08T09:44:58.760Z,219.38
2018-09-08T09:45:58.843Z,219.38
2018-09-08T09:46:58.701Z,157.50
2018-09-08T09:47:58.938Z,135.00
2018-09-08T09:48:58.697Z,146.25
2018-09-08T09:49:59.020Z,168.75
2018-09-08T09:50:58.237Z,123.75
2018-09-08T09:51:58.229Z,191.25
2018-09-08T09:52:58.242Z,196.88
2018-09-08T09:53:58.214Z,196.88
2018-09-08T09:54:58.193Z,202.50
2018-09-08T09:55:58.190Z,196.88
2018-09-08T09:56:58.185Z,185.63
2018-09-08T09:57:58.267Z,180.00
2018-09-08T09:58:58.159Z,180.00
2018-09-08T09:59:58.146Z,146.25
2018-09-08T10:00:58.154Z,163.13
2018-09-08T10:01:58.143Z,196.88
2018-09-08T10:02:58.163Z,174.38
2018-09-08T10:03:58.117Z,168.75
2018-09-08T10:04:58.095Z,157.50
2018-09-08T10:05:58.090Z,174.38
2018-09-08T10:06:58.083Z,163.13
2018-09-08T10:07:58.083Z,168.75
2018-09-08T10:08:58.064Z,151.88
2018-09-08T10:09:58.062Z,196.88
2018-09-08T10:10:58.052Z,123.75
2018-09-08T10:11:58.076Z,168.75
2018-09-08T10:12:58.022Z,106.88
2018-09-08T10:13:58.015Z,101.25
2018-09-08T10:14:58.007Z,157.50
2018-09-08T10:15:58.049Z,101.25
2018-09-08T10:16:57.983Z,101.25
2018-09-08T10:17:57.975Z,84.38
2018-09-08T10:18:57.963Z,73.13
2018-09-08T10:19:57.970Z,118.13
2018-09-08T10:20:57.947Z,180.00
2018-09-08T10:21:57.964Z,191.25
2018-09-08T10:22:57.943Z,196.88
2018-09-08T10:24:05.152Z,157.50
2018-09-08T10:24:57.909Z,202.50
2018-09-08T10:25:57.889Z,230.63
2018-09-08T10:26:57.892Z,208.13
2018-09-08T10:27:57.888Z,225.00
2018-09-08T10:28:57.901Z,219.38
2018-09-08T10:29:57.853Z,230.63
2018-09-08T10:30:57.845Z,202.50
2018-09-08T10:31:57.868Z,208.13
2018-09-08T10:32:57.883Z,191.25
2018-09-08T10:33:57.822Z,123.75
2018-09-08T10:34:57.813Z,78.75
2018-09-08T10:35:57.807Z,78.75
2018-09-08T10:36:57.788Z,112.50
2018-09-08T10:37:57.781Z,84.38
2018-09-08T10:38:57.803Z,90.00
2018-09-08T10:39:57.761Z,168.75
2018-09-08T10:40:57.748Z,219.38
2018-09-08T10:41:57.741Z,163.13
2018-09-08T10:42:57.732Z,208.13
2018-09-08T10:43:57.776Z,213.75
2018-09-08T10:44:57.712Z,208.13
2018-09-08T10:45:57.704Z,213.75
2018-09-08T10:46:57.691Z,202.50
2018-09-08T10:47:57.679Z,208.13
2018-09-08T10:48:57.674Z,191.25
2018-09-08T10:49:57.673Z,208.13
2018-09-08T10:50:57.752Z,180.00
2018-09-08T10:51:57.639Z,196.88
2018-09-08T10:52:57.637Z,196.88
2018-09-08T10:53:57.628Z,151.88
2018-09-08T10:54:57.706Z,106.88
2018-09-08T10:55:57.609Z,123.75
2018-09-08T10:56:57.624Z,163.13
2018-09-08T10:57:57.593Z,163.13
2018-09-08T10:58:57.573Z,101.25
2018-09-08T10:59:57.557Z,67.50
2018-09-08T11:00:57.563Z,78.75
2018-09-08T11:01:57.821Z,106.88
2018-09-08T11:02:57.543Z,140.63
2018-09-08T11:03:57.536Z,168.75
2018-09-08T11:04:57.554Z,174.38
2018-09-08T11:05:57.596Z,163.13
2018-09-08T11:06:57.499Z,157.50
2018-09-08T11:07:57.504Z,157.50
2018-09-08T11:08:57.509Z,151.88
2018-09-08T11:09:57.469Z,151.88
2018-09-08T11:10:57.454Z,151.88
2018-09-08T11:11:57.456Z,140.63
2018-09-08T11:12:57.483Z,135.00
2018-09-08T11:13:57.433Z,123.75
2018-09-08T11:14:57.420Z,112.50
2018-09-08T11:15:57.409Z,129.38
2018-09-08T11:16:57.396Z,112.50
2018-09-08T11:17:57.419Z,78.75
2018-09-08T11:18:57.475Z,73.13
2018-09-08T11:19:57.404Z,78.75
2018-09-08T11:20:57.367Z,90.00
2018-09-08T11:21:57.361Z,78.75
2018-09-08T11:22:57.348Z,78.75
2018-09-08T11:23:57.332Z,84.38
2018-09-08T11:24:57.332Z,84.38
2018-09-08T11:25:57.313Z,101.25
2018-09-08T11:26:57.297Z,135.00
2018-09-08T11:27:57.296Z,168.75
2018-09-08T11:28:57.270Z,185.63
2018-09-08T11:29:57.323Z,180.00
2018-09-08T11:30:57.299Z,168.75
2018-09-08T11:31:57.252Z,168.75
2018-09-08T11:32:57.239Z,174.38
2018-09-08T11:33:57.234Z,163.13
2018-09-08T11:34:57.231Z,151.88
2018-09-08T11:35:57.217Z,151.88
2018-09-08T11:36:57.213Z,146.25
2018-09-08T11:37:57.247Z,135.00
2018-09-08T11:38:57.192Z,129.38
2018-09-08T11:39:57.172Z,135.00
2018-09-08T11:40:57.170Z,135.00
2018-09-08T11:41:57.194Z,123.75
2018-09-08T11:42:57.160Z,118.13
2018-09-08T11:43:57.142Z,123.75
2018-09-08T11:44:57.191Z,129.38
2018-09-08T11:45:57.195Z,123.75
2018-09-08T11:46:57.117Z,123.75
2018-09-08T11:47:57.105Z,118.13
2018-09-08T11:48:57.084Z,112.50
2018-09-08T11:49:57.073Z,118.13
2018-09-08T11:50:57.070Z,118.13
2018-09-08T11:51:57.078Z,118.13
2018-09-08T11:52:57.096Z,123.75
2018-09-08T11:53:57.034Z,129.38
2018-09-08T11:54:57.027Z,151.88
2018-09-08T11:55:57.082Z,163.13
2018-09-08T11:56:57.014Z,202.50
2018-09-08T11:57:57.004Z,185.63
2018-09-08T11:58:56.996Z,180.00
2018-09-08T11:59:56.977Z,208.13
2018-09-08T12:00:56.979Z,275.63
2018-09-08T12:01:56.958Z,303.75
2018-09-08T12:02:56.994Z,348.75
2018-09-08T12:03:56.951Z,275.63
2018-09-08T12:04:56.934Z,286.88
2018-09-08T12:05:56.941Z,253.13
2018-09-08T12:06:57.007Z,230.63
2018-09-08T12:07:57.039Z,264.38
2018-09-08T12:08:56.904Z,444.38
2018-09-08T12:09:56.889Z,337.50
2018-09-08T12:10:56.891Z,213.75
2018-09-08T12:11:56.873Z,376.88
2018-09-08T12:12:56.865Z,225.00
2018-09-08T12:13:56.914Z,326.25
2018-09-08T12:14:56.842Z,213.75
2018-09-08T12:15:56.904Z,191.25
2018-09-08T12:16:56.823Z,157.50
2018-09-08T12:17:56.813Z,129.38
2018-09-08T12:18:56.816Z,135.00
2018-09-08T12:19:56.804Z,123.75
2018-09-08T12:20:56.943Z,123.75
2018-09-08T12:21:56.784Z,140.63
2018-09-08T12:22:56.834Z,135.00
2018-09-08T12:23:56.768Z,90.00
2018-09-08T12:24:56.896Z,78.75
2018-09-08T12:25:56.746Z,78.75
2018-09-08T12:26:56.748Z,95.63
2018-09-08T12:27:56.732Z,135.00
2018-09-08T12:28:56.725Z,129.38
2018-09-08T12:29:56.710Z,118.13
2018-09-08T12:30:56.716Z,118.13
2018-09-08T12:31:56.686Z,135.00
2018-09-08T12:32:56.716Z,129.38
2018-09-08T12:33:56.680Z,140.63
2018-09-08T12:34:56.665Z,163.13
2018-09-08T12:35:56.656Z,202.50
2018-09-08T12:36:56.646Z,168.75
2018-09-08T12:37:56.636Z,135.00
2018-09-08T12:38:56.696Z,123.75
2018-09-08T12:39:56.616Z,135.00
2018-09-08T12:40:57.051Z,135.00
2018-09-08T12:41:56.608Z,168.75
2018-09-08T12:42:56.622Z,146.25
2018-09-08T12:43:56.573Z,146.25
2018-09-08T12:44:56.580Z,135.00
2018-09-08T12:45:56.623Z,135.00
2018-09-08T12:46:56.551Z,146.25
2018-09-08T12:47:56.576Z,157.50
2018-09-08T12:48:56.538Z,140.63
2018-09-08T12:49:56.559Z,146.25
2018-09-08T12:50:56.520Z,168.75
2018-09-08T12:51:56.498Z,168.75
2018-09-08T12:52:56.518Z,354.38
2018-09-08T12:53:56.510Z,298.13