createdAt,value
2016-10-27T00:00:29.635Z,0
2016-10-27T00:01:01.964Z,0
2016-10-27T00:01:34.293Z,0
2016-10-27T00:02:06.622Z,0
2016-10-27T00:02:38.949Z,0
2016-10-27T00:03:11.282Z,0
2016-10-27T00:03:43.687Z,0
2016-10-27T00:04:16.011Z,0
2016-10-27T00:04:48.322Z,0
2016-10-27T00:05:20.647Z,0
2016-10-27T00:05:52.968Z,0
2016-10-27T00:06:25.287Z,0
2016-10-27T00:06:57.601Z,0
2016-10-27T00:07:29.927Z,0
2016-10-27T00:08:02.236Z,0
2016-10-27T00:08:34.555Z,0
2016-10-27T00:09:06.894Z,0
2016-10-27T00:09:39.231Z,0
2016-10-27T00:10:11.569Z,0
2016-10-27T00:10:43.905Z,0
2016-10-27T00:11:16.223Z,0
2016-10-27T00:11:48.590Z,0
2016-10-27T00:12:20.929Z,0
2016-10-27T00:12:53.247Z,0
2016-10-27T00:13:25.564Z,0
2016-10-27T00:13:57.880Z,0
2016-10-27T00:14:30.203Z,0
2016-10-27T00:15:02.512Z,0
2016-10-27T00:15:34.847Z,0
2016-10-27T00:16:07.188Z,0
2016-10-27T00:16:39.528Z,0
2016-10-27T00:17:11.853Z,0
2016-10-27T00:17:44.172Z,0
2016-10-27T00:18:16.511Z,0
2016-10-27T00:18:48.822Z,0
2016-10-27T00:19:21.148Z,0
2016-10-27T00:19:53.480Z,0
2016-10-27T00:20:25.848Z,0
2016-10-27T00:20:58.179Z,0
2016-10-27T00:21:30.508Z,0
2016-10-27T00:22:02.833Z,0
2016-10-27T00:22:35.159Z,0
2016-10-27T00:23:07.480Z,0
2016-10-27T00:23:39.810Z,0
2016-10-27T00:24:12.135Z,0
2016-10-27T00:24:44.447Z,0
2016-10-27T00:25:16.766Z,0
2016-10-27T00:25:49.099Z,0
2016-10-27T00:26:21.430Z,0
2016-10-27T00:26:53.756Z,0
2016-10-27T00:27:26.071Z,0
2016-10-27T00:27:58.394Z,0
2016-10-27T00:28:30.700Z,0
2016-10-27T00:29:03.026Z,0
2016-10-27T00:29:35.349Z,0
2016-10-27T00:30:07.673Z,0
2016-10-27T00:30:39.997Z,0
2016-10-27T00:31:12.314Z,0
2016-10-27T00:31:44.632Z,0
2016-10-27T00:32:16.954Z,0
2016-10-27T00:32:49.316Z,0
2016-10-27T00:33:21.638Z,0
2016-10-27T00:33:53.966Z,0
2016-10-27T00:34:26.286Z,0
2016-10-27T00:34:58.618Z,0
2016-10-27T00:35:30.950Z,0
2016-10-27T00:36:03.267Z,0
2016-10-27T00:36:35.594Z,0
2016-10-27T00:37:07.958Z,0
2016-10-27T00:37:40.271Z,0
2016-10-27T00:38:12.596Z,0
2016-10-27T00:38:44.922Z,0
2016-10-27T00:39:17.266Z,0
2016-10-27T00:39:49.597Z,0
2016-10-27T00:40:21.938Z,0
2016-10-27T00:40:54.268Z,0
2016-10-27T00:41:26.598Z,0
2016-10-27T00:41:58.933Z,0
2016-10-27T00:42:31.268Z,0
2016-10-27T00:43:03.594Z,0
2016-10-27T00:43:35.928Z,0
2016-10-27T00:44:08.255Z,0
2016-10-27T00:44:40.589Z,0
2016-10-27T00:45:12.924Z,0
2016-10-27T00:45:45.242Z,0
2016-10-27T00:46:17.575Z,0
2016-10-27T00:46:49.935Z,0
2016-10-27T00:47:22.296Z,0
2016-10-27T00:47:54.614Z,0
2016-10-27T00:48:26.939Z,0
2016-10-27T00:48:59.265Z,0
2016-10-27T00:49:31.589Z,0
2016-10-27T00:50:03.920Z,0
2016-10-27T00:50:36.263Z,0
2016-10-27T00:51:08.589Z,0
2016-10-27T00:51:40.909Z,0
2016-10-27T00:52:13.251Z,0
2016-10-27T00:52:45.572Z,0
2016-10-27T00:53:17.904Z,0
2016-10-27T00:53:50.241Z,0
2016-10-27T00:54:22.566Z,0
2016-10-27T00:54:54.893Z,0
2016-10-27T00:55:27.216Z,0
2016-10-27T00:55:59.557Z,0
2016-10-27T00:56:31.889Z,0
2016-10-27T00:57:04.229Z,0
2016-10-27T00:57:36.549Z,0
2016-10-27T00:58:08.880Z,0
2016-10-27T00:58:41.207Z,0
2016-10-27T00:59:13.541Z,0
2016-10-27T00:59:45.868Z,0
2016-10-27T01:00:18.205Z,0
2016-10-27T01:00:50.571Z,0
2016-10-27T01:01:22.893Z,0
2016-10-27T01:01:55.218Z,0
2016-10-27T01:02:27.548Z,0
2016-10-27T01:02:59.878Z,0
2016-10-27T01:03:32.204Z,0
2016-10-27T01:04:04.529Z,0
2016-10-27T01:04:36.856Z,0
2016-10-27T01:05:09.220Z,0
2016-10-27T01:05:41.544Z,0
2016-10-27T01:06:13.865Z,0
2016-10-27T01:06:46.174Z,0
2016-10-27T01:07:18.491Z,0
2016-10-27T01:07:50.849Z,0
2016-10-27T01:08:23.219Z,0
2016-10-27T01:08:55.548Z,0
2016-10-27T01:09:27.870Z,0
2016-10-27T01:10:00.194Z,0
2016-10-27T01:10:32.514Z,0
2016-10-27T01:11:04.844Z,0
2016-10-27T01:11:37.159Z,0
2016-10-27T01:12:09.490Z,0
2016-10-27T01:12:41.823Z,0
2016-10-27T01:13:14.142Z,0
2016-10-27T01:13:46.475Z,0
2016-10-27T01:14:18.813Z,0
2016-10-27T01:14:51.140Z,0
2016-10-27T01:15:23.461Z,0
2016-10-27T01:15:55.784Z,0
2016-10-27T01:16:28.115Z,0
2016-10-27T01:17:00.493Z,0
2016-10-27T01:17:32.808Z,0
2016-10-27T01:18:05.141Z,0
2016-10-27T01:18:37.474Z,0
2016-10-27T01:19:09.823Z,0
2016-10-27T01:19:42.158Z,0
2016-10-27T01:20:14.475Z,0
2016-10-27T01:20:46.806Z,0
2016-10-27T01:21:19.168Z,0
2016-10-27T01:21:51.496Z,0
2016-10-27T01:22:23.815Z,0
2016-10-27T01:22:56.140Z,0
2016-10-27T01:23:28.467Z,0
2016-10-27T01:24:00.779Z,0
2016-10-27T01:24:33.097Z,0
2016-10-27T01:25:05.418Z,0
2016-10-27T01:25:37.765Z,0
2016-10-27T01:26:10.092Z,0
2016-10-27T01:26:42.416Z,0
2016-10-27T01:27:14.751Z,0
2016-10-27T01:27:47.073Z,0
2016-10-27T01:28:19.410Z,0
2016-10-27T01:28:51.733Z,0
2016-10-27T01:29:24.059Z,0
2016-10-27T01:29:56.380Z,0
2016-10-27T01:30:28.717Z,0
2016-10-27T01:31:01.040Z,0
2016-10-27T01:31:33.362Z,0
2016-10-27T01:32:05.683Z,0
2016-10-27T01:32:37.987Z,0
2016-10-27T01:33:10.298Z,0
2016-10-27T01:33:42.647Z,0
2016-10-27T01:34:14.963Z,0
2016-10-27T01:34:47.303Z,0
2016-10-27T01:35:19.617Z,0
2016-10-27T01:35:51.935Z,0
2016-10-27T01:36:24.293Z,0
2016-10-27T01:36:56.626Z,0
2016-10-27T01:37:28.942Z,0
2016-10-27T01:38:01.294Z,0
2016-10-27T01:38:33.672Z,0
2016-10-27T01:39:06.006Z,0
2016-10-27T01:39:38.347Z,0
2016-10-27T01:40:10.694Z,0
2016-10-27T01:40:43.018Z,0
2016-10-27T01:41:15.351Z,0
2016-10-27T01:41:47.681Z,0
2016-10-27T01:42:20.016Z,0
2016-10-27T01:42:52.351Z,0
2016-10-27T01:43:24.671Z,0
2016-10-27T01:43:57.003Z,0
2016-10-27T01:44:29.353Z,0
2016-10-27T01:45:01.674Z,0
2016-10-27T01:45:34.044Z,0
2016-10-27T01:46:06.376Z,0
2016-10-27T01:46:38.712Z,0
2016-10-27T01:47:11.038Z,0
2016-10-27T01:47:43.365Z,0
2016-10-27T01:48:15.700Z,0
2016-10-27T01:48:48.021Z,0
2016-10-27T01:49:20.385Z,0
2016-10-27T01:49:52.697Z,0
2016-10-27T01:50:25.015Z,0
2016-10-27T01:50:57.351Z,0
2016-10-27T01:51:29.673Z,0
2016-10-27T01:52:02.013Z,0
2016-10-27T01:52:34.343Z,0
2016-10-27T01:53:06.654Z,0
2016-10-27T01:53:38.973Z,0
2016-10-27T01:54:11.311Z,0
2016-10-27T01:54:43.636Z,0
2016-10-27T01:55:15.966Z,0
2016-10-27T01:55:48.323Z,0
2016-10-27T01:56:20.652Z,0
2016-10-27T01:56:52.990Z,0
2016-10-27T01:57:25.317Z,0
2016-10-27T01:57:57.636Z,0
2016-10-27T01:58:29.964Z,0
2016-10-27T01:59:02.302Z,0
2016-10-27T01:59:34.617Z,0
2016-10-27T02:00:06.946Z,0
2016-10-27T02:00:39.267Z,0
2016-10-27T02:01:11.603Z,0
2016-10-27T02:01:43.932Z,0
2016-10-27T02:02:16.245Z,0
2016-10-27T02:02:48.581Z,0
2016-10-27T02:03:20.894Z,0
2016-10-27T02:03:53.267Z,0
2016-10-27T02:04:25.586Z,0
2016-10-27T02:04:57.910Z,0
2016-10-27T02:05:30.259Z,0
2016-10-27T02:06:02.594Z,0
2016-10-27T02:06:34.977Z,0
2016-10-27T02:07:07.300Z,0
2016-10-27T02:07:39.619Z,0
2016-10-27T02:08:11.961Z,0
2016-10-27T02:08:44.287Z,0
2016-10-27T02:09:16.613Z,0
2016-10-27T02:09:48.953Z,0
2016-10-27T02:10:21.306Z,0
2016-10-27T02:10:53.636Z,0
2016-10-27T02:11:25.978Z,0
2016-10-27T02:11:58.304Z,0
2016-10-27T02:12:30.637Z,0
2016-10-27T02:13:02.965Z,0
2016-10-27T02:13:35.299Z,0
2016-10-27T02:14:07.623Z,0
2016-10-27T02:14:39.945Z,0
2016-10-27T02:15:12.284Z,0
2016-10-27T02:15:44.616Z,0
2016-10-27T02:16:16.944Z,0
2016-10-27T02:16:49.261Z,0
2016-10-27T02:17:21.588Z,0
2016-10-27T02:17:53.911Z,0
2016-10-27T02:18:26.234Z,0
2016-10-27T02:18:58.560Z,0
2016-10-27T02:19:30.904Z,0
2016-10-27T02:20:03.233Z,0
2016-10-27T02:20:35.589Z,0
2016-10-27T02:21:07.936Z,0
2016-10-27T02:21:40.264Z,0
2016-10-27T02:22:12.577Z,0
2016-10-27T02:22:44.914Z,0
2016-10-27T02:23:17.246Z,0
2016-10-27T02:23:49.568Z,0
2016-10-27T02:24:21.900Z,0
2016-10-27T02:24:54.225Z,0
2016-10-27T02:25:26.550Z,0
2016-10-27T02:25:58.887Z,0
2016-10-27T02:26:31.210Z,0
2016-10-27T02:27:03.540Z,0
2016-10-27T02:27:35.860Z,0
2016-10-27T02:28:08.173Z,0
2016-10-27T02:28:40.512Z,0
2016-10-27T02:29:12.859Z,0
2016-10-27T02:29:45.268Z,0
2016-10-27T02:30:17.592Z,0
2016-10-27T02:30:49.896Z,0
2016-10-27T02:31:22.222Z,0
2016-10-27T02:31:54.550Z,0
2016-10-27T02:32:26.886Z,0
2016-10-27T02:32:59.235Z,0
2016-10-27T02:33:31.558Z,0
2016-10-27T02:34:03.899Z,0
2016-10-27T02:34:36.239Z,0
2016-10-27T02:35:08.571Z,0
2016-10-27T02:35:40.885Z,0
2016-10-27T02:36:13.255Z,0
2016-10-27T02:36:45.582Z,0
2016-10-27T02:37:17.907Z,0
2016-10-27T02:37:50.265Z,0
2016-10-27T02:38:22.580Z,0
2016-10-27T02:38:54.913Z,0
2016-10-27T02:39:27.258Z,0
2016-10-27T02:39:59.632Z,0
2016-10-27T02:40:31.951Z,0
2016-10-27T02:41:04.306Z,0
2016-10-27T02:41:36.637Z,0
2016-10-27T02:42:08.966Z,0
2016-10-27T02:42:41.278Z,0
2016-10-27T02:43:13.611Z,0
2016-10-27T02:43:45.952Z,0
2016-10-27T02:44:18.276Z,0
2016-10-27T02:44:50.596Z,0
2016-10-27T02:45:22.918Z,0
2016-10-27T02:45:55.254Z,0
2016-10-27T02:46:27.580Z,0
2016-10-27T02:46:59.900Z,0
2016-10-27T02:47:32.213Z,0
2016-10-27T02:48:04.551Z,0
2016-10-27T02:48:36.866Z,0
2016-10-27T02:49:09.185Z,0
2016-10-27T02:49:41.504Z,0
2016-10-27T02:50:13.825Z,0
2016-10-27T02:50:46.149Z,0
2016-10-27T02:51:18.459Z,0
2016-10-27T02:51:50.789Z,0
2016-10-27T02:52:23.112Z,0
2016-10-27T02:52:55.440Z,0
2016-10-27T02:53:27.789Z,0
2016-10-27T02:54:00.116Z,0
2016-10-27T02:54:32.454Z,0
2016-10-27T02:55:04.784Z,0
2016-10-27T02:55:37.121Z,0
2016-10-27T02:56:09.457Z,0
2016-10-27T02:56:41.787Z,0
2016-10-27T02:57:14.113Z,0
2016-10-27T02:57:46.430Z,0
2016-10-27T02:58:18.789Z,0
2016-10-27T02:58:51.119Z,0
2016-10-27T02:59:23.437Z,0
2016-10-27T02:59:55.748Z,0
2016-10-27T03:00:28.079Z,0
2016-10-27T03:01:00.413Z,0
2016-10-27T03:01:32.725Z,0
2016-10-27T03:02:05.063Z,0
2016-10-27T03:02:37.385Z,0
2016-10-27T03:03:09.712Z,0
2016-10-27T03:03:42.031Z,0
2016-10-27T03:04:14.352Z,0
2016-10-27T03:04:46.697Z,0
2016-10-27T03:05:19.027Z,0
2016-10-27T03:05:51.355Z,0
2016-10-27T03:06:23.700Z,0
2016-10-27T03:06:56.027Z,0
2016-10-27T03:07:28.395Z,0
2016-10-27T03:08:00.726Z,0
2016-10-27T03:08:33.048Z,0
2016-10-27T03:09:05.381Z,0
2016-10-27T03:09:37.693Z,0
2016-10-27T03:10:10.030Z,0
2016-10-27T03:10:42.359Z,0
2016-10-27T03:11:14.688Z,0
2016-10-27T03:11:47.056Z,0
2016-10-27T03:12:19.376Z,0
2016-10-27T03:12:51.698Z,0
2016-10-27T03:13:24.010Z,0
2016-10-27T03:13:56.338Z,0
2016-10-27T03:14:28.658Z,0
2016-10-27T03:15:00.965Z,0
2016-10-27T03:15:33.288Z,0
2016-10-27T03:16:05.619Z,0
2016-10-27T03:16:37.952Z,0
2016-10-27T03:17:10.320Z,0
2016-10-27T03:17:42.650Z,0
2016-10-27T03:18:14.986Z,0
2016-10-27T03:18:47.314Z,0
2016-10-27T03:19:19.648Z,0
2016-10-27T03:19:51.982Z,0
2016-10-27T03:20:24.311Z,0
2016-10-27T03:20:56.624Z,0
2016-10-27T03:21:28.947Z,0
2016-10-27T03:22:01.267Z,0
2016-10-27T03:22:33.596Z,0
2016-10-27T03:23:05.929Z,0
2016-10-27T03:23:38.260Z,0
2016-10-27T03:24:10.627Z,0
2016-10-27T03:24:42.935Z,0
2016-10-27T03:25:15.255Z,0
2016-10-27T03:25:47.577Z,0
2016-10-27T03:26:19.890Z,0
2016-10-27T03:26:52.218Z,0
2016-10-27T03:27:24.548Z,0
2016-10-27T03:27:56.919Z,0
2016-10-27T03:28:29.243Z,0
2016-10-27T03:29:01.568Z,0
2016-10-27T03:29:33.896Z,0
2016-10-27T03:30:06.221Z,0
2016-10-27T03:30:38.549Z,0
2016-10-27T03:31:10.920Z,0
2016-10-27T03:31:43.258Z,0
2016-10-27T03:32:15.577Z,0
2016-10-27T03:32:47.899Z,0
2016-10-27T03:33:20.220Z,0
2016-10-27T03:33:52.526Z,0
2016-10-27T03:34:24.870Z,0
2016-10-27T03:34:57.196Z,0
2016-10-27T03:35:29.524Z,0
2016-10-27T03:36:01.849Z,0
2016-10-27T03:36:34.162Z,0
2016-10-27T03:37:06.513Z,0
2016-10-27T03:37:38.835Z,0
2016-10-27T03:38:11.163Z,0
2016-10-27T03:38:43.512Z,0
2016-10-27T03:39:15.844Z,0
2016-10-27T03:39:48.164Z,0
2016-10-27T03:40:20.505Z,0
2016-10-27T03:40:52.822Z,0
2016-10-27T03:41:25.144Z,0
2016-10-27T03:41:57.463Z,0
2016-10-27T03:42:29.788Z,0
2016-10-27T03:43:02.115Z,0
2016-10-27T03:43:34.444Z,0
2016-10-27T03:44:06.782Z,0
2016-10-27T03:44:39.145Z,0
2016-10-27T03:45:11.468Z,0
2016-10-27T03:45:44.761Z,0
2016-10-27T03:46:17.086Z,0
2016-10-27T03:46:49.401Z,0
2016-10-27T03:47:21.710Z,0
2016-10-27T03:47:54.026Z,0
2016-10-27T03:48:26.353Z,0
2016-10-27T03:48:58.673Z,0
2016-10-27T03:49:30.990Z,0
2016-10-27T03:50:03.324Z,0
2016-10-27T03:50:35.653Z,0
2016-10-27T03:51:07.991Z,0
2016-10-27T03:51:40.372Z,0
2016-10-27T03:52:12.698Z,0
2016-10-27T03:52:45.029Z,0
2016-10-27T03:53:17.347Z,0
2016-10-27T03:53:49.710Z,0
2016-10-27T03:54:22.035Z,0
2016-10-27T03:54:54.361Z,0
2016-10-27T03:55:26.736Z,0
2016-10-27T03:55:59.059Z,0
2016-10-27T03:56:31.384Z,0
2016-10-27T03:57:03.712Z,0
2016-10-27T03:57:36.013Z,0
2016-10-27T03:58:08.348Z,0
2016-10-27T03:58:40.672Z,0
2016-10-27T03:59:13.009Z,0
2016-10-27T03:59:45.341Z,0
2016-10-27T04:00:17.692Z,0
2016-10-27T04:00:50.004Z,0
2016-10-27T04:01:22.335Z,0
2016-10-27T04:01:54.664Z,0
2016-10-27T04:02:26.996Z,0
2016-10-27T04:02:59.328Z,0
2016-10-27T04:03:31.677Z,0
2016-10-27T04:04:04.014Z,0
2016-10-27T04:04:36.345Z,0
2016-10-27T04:05:08.704Z,0
2016-10-27T04:05:41.015Z,0
2016-10-27T04:06:13.347Z,0
2016-10-27T04:06:45.674Z,0
2016-10-27T04:07:18.002Z,0
2016-10-27T04:07:50.314Z,0
2016-10-27T04:08:22.637Z,0
2016-10-27T04:08:54.962Z,0
2016-10-27T04:09:27.299Z,0
2016-10-27T04:09:59.667Z,0
2016-10-27T04:10:31.982Z,0
2016-10-27T04:11:04.316Z,0
2016-10-27T04:11:36.638Z,0
2016-10-27T04:12:08.963Z,0
2016-10-27T04:12:41.301Z,0
2016-10-27T04:13:13.618Z,0
2016-10-27T04:13:45.936Z,0
2016-10-27T04:14:18.265Z,0
2016-10-27T04:14:50.575Z,0
2016-10-27T04:15:22.895Z,0
2016-10-27T04:15:55.230Z,0
2016-10-27T04:16:27.558Z,0
2016-10-27T04:16:59.872Z,0
2016-10-27T04:17:32.199Z,0
2016-10-27T04:18:04.527Z,0
2016-10-27T04:18:36.846Z,0
2016-10-27T04:19:09.176Z,0
2016-10-27T04:19:41.507Z,0
2016-10-27T04:20:13.835Z,0
2016-10-27T04:20:46.144Z,0
2016-10-27T04:21:18.471Z,0
2016-10-27T04:21:50.787Z,0
2016-10-27T04:22:23.105Z,0
2016-10-27T04:22:55.512Z,0
2016-10-27T04:23:27.837Z,0
2016-10-27T04:24:00.171Z,0
2016-10-27T04:24:32.518Z,0
2016-10-27T04:25:04.847Z,0
2016-10-27T04:25:37.193Z,0
2016-10-27T04:26:09.518Z,0
2016-10-27T04:26:41.830Z,0
2016-10-27T04:27:14.165Z,0
2016-10-27T04:27:46.486Z,0
2016-10-27T04:28:18.809Z,0
2016-10-27T04:28:51.167Z,0
2016-10-27T04:29:23.541Z,0
2016-10-27T04:29:55.852Z,0
2016-10-27T04:30:28.204Z,0
2016-10-27T04:31:00.538Z,0
2016-10-27T04:31:32.890Z,0
2016-10-27T04:32:05.220Z,0
2016-10-27T04:32:37.547Z,0
2016-10-27T04:33:09.871Z,0
2016-10-27T04:33:42.202Z,0
2016-10-27T04:34:14.540Z,0
2016-10-27T04:34:46.908Z,0
2016-10-27T04:35:19.246Z,0
2016-10-27T04:35:51.604Z,0
2016-10-27T04:36:23.913Z,0
2016-10-27T04:36:56.234Z,0
2016-10-27T04:37:28.566Z,0
2016-10-27T04:38:00.903Z,0
2016-10-27T04:38:33.232Z,0
2016-10-27T04:39:05.561Z,0
2016-10-27T04:39:37.874Z,0
2016-10-27T04:40:10.198Z,0
2016-10-27T04:40:42.527Z,0
2016-10-27T04:41:14.870Z,0
2016-10-27T04:41:47.192Z,0
2016-10-27T04:42:19.517Z,0
2016-10-27T04:42:51.834Z,0
2016-10-27T04:43:24.153Z,0
2016-10-27T04:43:56.472Z,0
2016-10-27T04:44:28.792Z,0
2016-10-27T04:45:01.109Z,0
2016-10-27T04:45:33.434Z,0
2016-10-27T04:46:05.772Z,0
2016-10-27T04:46:38.110Z,0
2016-10-27T04:47:10.441Z,0
2016-10-27T04:47:42.770Z,0
2016-10-27T04:48:15.112Z,0
2016-10-27T04:48:47.443Z,0
2016-10-27T04:49:19.804Z,0
2016-10-27T04:49:52.134Z,0
2016-10-27T04:50:24.462Z,0
2016-10-27T04:50:56.829Z,0
2016-10-27T04:51:29.169Z,0
2016-10-27T04:52:01.503Z,0
2016-10-27T04:52:33.827Z,0
2016-10-27T04:53:06.390Z,0
2016-10-27T04:53:38.740Z,0
2016-10-27T04:54:11.071Z,0
2016-10-27T04:54:43.391Z,0
2016-10-27T04:55:15.724Z,0
2016-10-27T04:55:48.048Z,0
2016-10-27T04:56:20.369Z,0
2016-10-27T04:56:52.698Z,0
2016-10-27T04:57:25.058Z,0
2016-10-27T04:57:57.399Z,0
2016-10-27T04:58:29.747Z,0
2016-10-27T04:59:02.067Z,0
2016-10-27T04:59:34.391Z,0
2016-10-27T05:00:06.698Z,0
2016-10-27T05:00:39.027Z,0
2016-10-27T05:01:11.355Z,0
2016-10-27T05:01:43.715Z,0
2016-10-27T05:02:16.024Z,0
2016-10-27T05:02:48.363Z,0
2016-10-27T05:03:20.738Z,0
2016-10-27T05:03:53.054Z,0
2016-10-27T05:04:25.372Z,0
2016-10-27T05:04:57.702Z,0
2016-10-27T05:05:30.067Z,0
2016-10-27T05:06:02.392Z,0
2016-10-27T05:06:34.723Z,0
2016-10-27T05:07:07.062Z,0
2016-10-27T05:07:39.459Z,0
2016-10-27T05:08:12.738Z,0
2016-10-27T05:08:45.838Z,0
2016-10-27T05:09:18.225Z,0
2016-10-27T05:09:50.556Z,0
2016-10-27T05:10:22.893Z,0
2016-10-27T05:10:55.216Z,0
2016-10-27T05:11:27.544Z,0
2016-10-27T05:11:59.878Z,0
2016-10-27T05:12:32.187Z,0
2016-10-27T05:13:04.515Z,0
2016-10-27T05:13:36.842Z,0
2016-10-27T05:14:09.156Z,0
2016-10-27T05:14:41.504Z,0
2016-10-27T05:15:13.826Z,0
2016-10-27T05:15:46.159Z,0
2016-10-27T05:16:18.500Z,0
2016-10-27T05:16:50.819Z,0
2016-10-27T05:17:23.138Z,0
2016-10-27T05:17:55.471Z,0
2016-10-27T05:18:27.791Z,0
2016-10-27T05:19:00.157Z,0
2016-10-27T05:19:32.484Z,0
2016-10-27T05:20:04.812Z,0
2016-10-27T05:20:37.142Z,0
2016-10-27T05:21:09.469Z,0
2016-10-27T05:21:41.777Z,0
2016-10-27T05:22:14.109Z,0
2016-10-27T05:22:46.430Z,0
2016-10-27T05:23:18.767Z,0
2016-10-27T05:23:51.113Z,0
2016-10-27T05:24:23.444Z,0
2016-10-27T05:24:55.777Z,0
2016-10-27T05:25:28.093Z,0
2016-10-27T05:26:00.417Z,0
2016-10-27T05:26:32.728Z,0
2016-10-27T05:27:05.064Z,0
2016-10-27T05:27:37.413Z,0
2016-10-27T05:28:09.744Z,0
2016-10-27T05:28:42.070Z,0
2016-10-27T05:29:14.438Z,0
2016-10-27T05:29:46.752Z,0
2016-10-27T05:30:19.076Z,0
2016-10-27T05:30:51.430Z,0
2016-10-27T05:31:23.750Z,0
2016-10-27T05:31:56.108Z,0
2016-10-27T05:32:28.432Z,0
2016-10-27T05:33:00.754Z,0
2016-10-27T05:33:33.083Z,0
2016-10-27T05:34:05.471Z,0
2016-10-27T05:34:39.247Z,0
2016-10-27T05:35:11.569Z,0
2016-10-27T05:35:43.924Z,0
2016-10-27T05:36:16.294Z,0
2016-10-27T05:36:48.624Z,0
2016-10-27T05:37:20.941Z,0
2016-10-27T05:37:53.317Z,0
2016-10-27T05:38:25.643Z,0
2016-10-27T05:38:57.970Z,0
2016-10-27T05:39:30.312Z,0
2016-10-27T05:40:02.649Z,0
2016-10-27T05:40:34.961Z,0
2016-10-27T05:41:07.300Z,0
2016-10-27T05:41:39.622Z,0
2016-10-27T05:42:11.965Z,0
2016-10-27T05:42:44.304Z,0
2016-10-27T05:43:16.632Z,0
2016-10-27T05:43:49.387Z,0
2016-10-27T05:44:23.857Z,0
2016-10-27T05:44:57.179Z,0
2016-10-27T05:45:31.342Z,0
2016-10-27T05:46:04.951Z,0
2016-10-27T05:46:38.637Z,0
2016-10-27T05:47:12.352Z,0
2016-10-27T05:47:45.919Z,0
2016-10-27T05:48:19.304Z,0
2016-10-27T05:48:51.983Z,0
2016-10-27T05:49:24.302Z,0
2016-10-27T05:49:56.668Z,0
2016-10-27T05:50:29.182Z,0
2016-10-27T05:51:01.625Z,0
2016-10-27T05:51:34.135Z,0
2016-10-27T05:52:06.690Z,0
2016-10-27T05:52:39.261Z,0
2016-10-27T05:53:11.834Z,0
2016-10-27T05:53:44.407Z,4
2016-10-27T05:54:16.971Z,4
2016-10-27T05:54:49.534Z,4
2016-10-27T05:55:21.928Z,0
2016-10-27T05:55:54.295Z,0
2016-10-27T05:56:26.686Z,0
2016-10-27T05:56:59.701Z,4
2016-10-27T05:57:32.031Z,4
2016-10-27T05:58:05.242Z,4
2016-10-27T05:58:37.552Z,4
2016-10-27T05:59:09.892Z,4
2016-10-27T05:59:42.219Z,4
2016-10-27T06:00:14.558Z,4
2016-10-27T06:00:46.879Z,4
2016-10-27T06:01:19.192Z,4
2016-10-27T06:01:51.853Z,8
2016-10-27T06:02:24.406Z,8
2016-10-27T06:02:56.920Z,8
2016-10-27T06:03:29.414Z,4
2016-10-27T06:04:02.687Z,8
2016-10-27T06:04:35.947Z,8
2016-10-27T06:05:08.803Z,12
2016-10-27T06:05:42.145Z,8
2016-10-27T06:06:15.223Z,8
2016-10-27T06:06:49.460Z,8
2016-10-27T06:07:21.973Z,8
2016-10-27T06:07:54.877Z,12
2016-10-27T06:08:27.884Z,12
2016-10-27T06:09:00.795Z,12
2016-10-27T06:09:33.291Z,16
2016-10-27T06:10:05.638Z,16
2016-10-27T06:10:38.038Z,16
2016-10-27T06:11:10.385Z,16
2016-10-27T06:11:49.345Z,16
2016-10-27T06:12:21.713Z,20
2016-10-27T06:12:54.605Z,20
2016-10-27T06:13:27.134Z,16
2016-10-27T06:13:59.454Z,16
2016-10-27T06:14:32.154Z,20
2016-10-27T06:15:04.950Z,20
2016-10-27T06:15:37.709Z,20
2016-10-27T06:16:10.927Z,24
2016-10-27T06:16:43.723Z,24
2016-10-27T06:17:16.306Z,24
2016-10-27T06:17:48.712Z,28
2016-10-27T06:18:21.047Z,28
2016-10-27T06:18:53.365Z,28
2016-10-27T06:19:25.699Z,32
2016-10-27T06:19:58.025Z,32
2016-10-27T06:20:30.367Z,36
2016-10-27T06:21:02.686Z,36
2016-10-27T06:21:35.092Z,40
2016-10-27T06:22:07.455Z,44
2016-10-27T06:22:39.788Z,44
2016-10-27T06:23:12.123Z,48
2016-10-27T06:23:44.429Z,48
2016-10-27T06:24:16.781Z,48
2016-10-27T06:24:49.821Z,52
2016-10-27T06:25:22.422Z,52
2016-10-27T06:25:54.747Z,52
2016-10-27T06:26:28.309Z,52
2016-10-27T06:27:01.412Z,48
2016-10-27T06:27:34.739Z,56
2016-10-27T06:28:08.252Z,60
2016-10-27T06:28:40.570Z,68
2016-10-27T06:29:13.805Z,72
2016-10-27T06:29:46.449Z,72
2016-10-27T06:30:18.932Z,76
2016-10-27T06:30:51.306Z,76
2016-10-27T06:31:23.617Z,80
2016-10-27T06:31:55.949Z,84
2016-10-27T06:32:28.285Z,88
2016-10-27T06:33:00.613Z,84
2016-10-27T06:33:32.971Z,88
2016-10-27T06:34:05.288Z,92
2016-10-27T06:34:37.656Z,88
2016-10-27T06:35:10.010Z,92
2016-10-27T06:35:42.356Z,96
2016-10-27T06:36:14.675Z,104
2016-10-27T06:36:47.043Z,104
2016-10-27T06:37:19.385Z,100
2016-10-27T06:37:51.718Z,100
2016-10-27T06:38:24.049Z,96
2016-10-27T06:38:56.419Z,100
2016-10-27T06:39:28.811Z,96
2016-10-27T06:40:01.146Z,96
2016-10-27T06:40:33.552Z,92
2016-10-27T06:41:05.875Z,88
2016-10-27T06:41:38.263Z,84
2016-10-27T06:42:10.594Z,84
2016-10-27T06:42:42.925Z,84
2016-10-27T06:43:15.261Z,76
2016-10-27T06:43:47.582Z,80
2016-10-27T06:44:19.900Z,80
2016-10-27T06:44:52.218Z,80
2016-10-27T06:45:25.379Z,88
2016-10-27T06:45:57.700Z,88
2016-10-27T06:46:30.055Z,84
2016-10-27T06:47:02.383Z,84
2016-10-27T06:47:34.762Z,80
2016-10-27T06:48:07.291Z,80
2016-10-27T06:48:39.620Z,84
2016-10-27T06:49:11.954Z,84
2016-10-27T06:49:44.302Z,92
2016-10-27T06:50:16.619Z,96
2016-10-27T06:50:48.944Z,104
2016-10-27T06:51:21.268Z,116
2016-10-27T06:51:53.609Z,128
2016-10-27T06:52:25.973Z,148
2016-10-27T06:52:59.399Z,160
2016-10-27T06:53:32.269Z,172
2016-10-27T06:54:08.875Z,176
2016-10-27T06:54:45.432Z,168
2016-10-27T06:55:19.864Z,168
2016-10-27T06:55:52.782Z,172
2016-10-27T06:56:27.126Z,188
2016-10-27T06:58:18.994Z,248
2016-10-27T06:58:52.285Z,264
2016-10-27T06:59:24.599Z,256
2016-10-27T06:59:58.869Z,248
2016-10-27T07:00:33.599Z,240
2016-10-27T07:01:06.277Z,232
2016-10-27T07:01:39.325Z,208
2016-10-27T07:02:11.650Z,212
2016-10-27T07:02:45.667Z,232
2016-10-27T07:03:20.419Z,276
2016-10-27T07:03:52.935Z,312
2016-10-27T07:04:26.372Z,332
2016-10-27T07:04:58.822Z,324
2016-10-27T07:05:31.179Z,312
2016-10-27T07:06:03.732Z,304
2016-10-27T07:06:38.370Z,296
2016-10-27T07:07:10.773Z,308
2016-10-27T07:07:45.376Z,316
2016-10-27T07:08:17.711Z,332
2016-10-27T07:08:50.105Z,344
2016-10-27T07:09:23.371Z,364
2016-10-27T07:09:55.814Z,396
2016-10-27T07:10:28.818Z,440
2016-10-27T07:11:01.175Z,432
2016-10-27T07:11:33.486Z,432
2016-10-27T07:12:05.845Z,428
2016-10-27T07:12:38.263Z,428
2016-10-27T07:13:10.787Z,408
2016-10-27T07:13:44.294Z,404
2016-10-27T07:14:16.656Z,404
2016-10-27T07:14:50.852Z,420
2016-10-27T07:15:23.210Z,448
2016-10-27T07:15:55.529Z,524
2016-10-27T07:16:28.356Z,596
2016-10-27T07:17:00.685Z,644
2016-10-27T07:17:33.118Z,648
2016-10-27T07:18:06.399Z,580
2016-10-27T07:18:41.159Z,468
2016-10-27T07:19:14.888Z,380
2016-10-27T07:19:47.303Z,344
2016-10-27T07:20:20.008Z,356
2016-10-27T07:20:52.340Z,432
2016-10-27T07:21:24.662Z,556
2016-10-27T07:21:57.050Z,560
2016-10-27T07:22:30.289Z,496
2016-10-27T07:23:02.649Z,516
2016-10-27T07:23:35.008Z,520
2016-10-27T07:24:07.374Z,512
2016-10-27T07:24:39.708Z,456
2016-10-27T07:25:12.046Z,416
2016-10-27T07:25:44.406Z,400
2016-10-27T07:26:16.751Z,428
2016-10-27T07:26:49.079Z,460
2016-10-27T07:27:21.420Z,468
2016-10-27T07:27:53.805Z,460
2016-10-27T07:28:26.138Z,412
2016-10-27T07:28:58.479Z,380
2016-10-27T07:29:30.790Z,368
2016-10-27T07:30:03.137Z,388
2016-10-27T07:30:35.473Z,412
2016-10-27T07:31:07.806Z,428
2016-10-27T07:31:40.133Z,428
2016-10-27T07:32:14.393Z,416
2016-10-27T07:32:47.866Z,416
2016-10-27T07:33:20.195Z,428
2016-10-27T07:33:52.515Z,472
2016-10-27T07:34:24.828Z,496
2016-10-27T07:34:57.177Z,492
2016-10-27T07:35:29.546Z,520
2016-10-27T07:36:02.818Z,548
2016-10-27T07:36:35.755Z,556
2016-10-27T07:37:08.091Z,540
2016-10-27T07:37:40.412Z,492
2016-10-27T07:38:12.935Z,476
2016-10-27T07:38:45.346Z,504
2016-10-27T07:39:17.649Z,500
2016-10-27T07:39:49.974Z,504
2016-10-27T07:40:22.278Z,540
2016-10-27T07:40:54.591Z,584
2016-10-27T07:41:26.913Z,620
2016-10-27T07:41:59.251Z,620
2016-10-27T07:42:32.349Z,576
2016-10-27T07:43:04.681Z,568
2016-10-27T07:43:37.015Z,576
2016-10-27T07:44:09.339Z,592
2016-10-27T07:44:41.671Z,640
2016-10-27T07:45:14.016Z,644
2016-10-27T07:45:46.351Z,624
2016-10-27T07:46:18.701Z,604
2016-10-27T07:46:54.826Z,556
2016-10-27T07:47:27.502Z,580
2016-10-27T07:47:59.904Z,564
2016-10-27T07:48:37.717Z,512
2016-10-27T07:49:11.289Z,512
2016-10-27T07:49:44.608Z,528
2016-10-27T07:50:20.357Z,528
2016-10-27T07:50:55.413Z,500
2016-10-27T07:51:27.725Z,508
2016-10-27T07:52:00.061Z,560
2016-10-27T07:52:32.396Z,552
2016-10-27T07:53:04.939Z,540
2016-10-27T07:53:37.259Z,524
2016-10-27T07:54:09.590Z,508
2016-10-27T07:54:41.922Z,520
2016-10-27T07:55:14.235Z,532