createdAt,value
2018-01-21T00:01:53.890Z,99878.20
2018-01-21T00:04:21.506Z,99882.80
2018-01-21T00:06:49.058Z,99875.91
2018-01-21T00:09:16.591Z,99880.28
2018-01-21T00:11:44.124Z,99878.46
2018-01-21T00:14:11.661Z,99878.66
2018-01-21T00:16:39.204Z,99877.77
2018-01-21T00:19:06.757Z,99884.65
2018-01-21T00:21:34.301Z,99885.20
2018-01-21T00:24:01.810Z,99890.98
2018-01-21T00:26:29.340Z,99890.70
2018-01-21T00:28:56.869Z,99890.31
2018-01-21T00:31:24.429Z,99896.14
2018-01-21T00:33:51.992Z,99896.67
2018-01-21T00:36:19.529Z,99901.13
2018-01-21T00:38:47.120Z,99900.83
2018-01-21T00:41:14.676Z,99898.41
2018-01-21T00:43:42.225Z,99903.33
2018-01-21T00:46:09.728Z,99903.70
2018-01-21T00:48:37.445Z,99909.50
2018-01-21T00:51:04.977Z,99908.27
2018-01-21T00:53:32.491Z,99910.86
2018-01-21T00:56:00.039Z,99912.97
2018-01-21T00:58:27.567Z,99920.30
2018-01-21T01:00:55.117Z,99927.66
2018-01-21T01:03:22.674Z,99931.89
2018-01-21T01:05:50.191Z,99928.36
2018-01-21T01:08:17.718Z,99932.74
2018-01-21T01:10:45.282Z,99937.91
2018-01-21T01:13:12.794Z,99938.48
2018-01-21T01:15:40.394Z,99942.61
2018-01-21T01:18:07.963Z,99945.02
2018-01-21T01:20:35.531Z,99952.23
2018-01-21T01:23:03.066Z,99948.31
2018-01-21T01:25:35.672Z,99953.38
2018-01-21T01:28:03.201Z,99954.44
2018-01-21T01:30:30.732Z,99954.72
2018-01-21T01:32:58.257Z,99960.70
2018-01-21T01:35:25.798Z,99965.94
2018-01-21T01:37:53.312Z,99969.66
2018-01-21T01:40:20.828Z,99974.06
2018-01-21T01:42:48.372Z,99974.05
2018-01-21T01:45:15.922Z,99973.34
2018-01-21T01:47:43.433Z,99974.91
2018-01-21T01:50:10.942Z,99975.97
2018-01-21T01:52:38.475Z,99984.25
2018-01-21T01:55:06.013Z,99987.30
2018-01-21T01:57:33.543Z,99985.42
2018-01-21T02:00:01.069Z,99995.16
2018-01-21T02:02:28.606Z,99999.02
2018-01-21T02:04:56.118Z,99999.92
2018-01-21T02:07:23.624Z,100005.25
2018-01-21T02:09:51.230Z,100001.91
2018-01-21T02:12:18.758Z,100006.63
2018-01-21T02:14:46.253Z,99999.66
2018-01-21T02:17:13.808Z,100002.22
2018-01-21T02:19:41.344Z,100006.63
2018-01-21T02:22:08.867Z,100008.78
2018-01-21T02:24:36.381Z,100012.51
2018-01-21T02:27:03.887Z,100016.99
2018-01-21T02:29:31.442Z,100016.63
2018-01-21T02:31:58.964Z,100023.84
2018-01-21T02:34:26.473Z,100026.63
2018-01-21T02:36:54.177Z,100022.23
2018-01-21T02:39:21.701Z,100027.28
2018-01-21T02:41:49.232Z,100031.26
2018-01-21T02:44:16.956Z,100026.41
2018-01-21T02:46:44.462Z,100032.22
2018-01-21T02:49:12.000Z,100044.08
2018-01-21T02:51:39.612Z,100041.06
2018-01-21T02:54:07.141Z,100044.90
2018-01-21T02:56:34.741Z,100039.47
2018-01-21T02:59:02.542Z,100043.30
2018-01-21T03:01:30.158Z,100049.04
2018-01-21T03:03:57.676Z,100049.00
2018-01-21T03:06:25.248Z,100046.64
2018-01-21T03:08:52.784Z,100051.39
2018-01-21T03:11:20.398Z,100051.84
2018-01-21T03:13:48.151Z,100054.61
2018-01-21T03:16:15.714Z,100061.37
2018-01-21T03:18:43.219Z,100067.84
2018-01-21T03:21:10.747Z,100067.00
2018-01-21T03:23:38.275Z,100073.25
2018-01-21T03:26:05.805Z,100077.15
2018-01-21T03:28:33.379Z,100083.64
2018-01-21T03:31:00.894Z,100088.88
2018-01-21T03:33:28.400Z,100092.59
2018-01-21T03:35:56.005Z,100093.00
2018-01-21T03:38:23.523Z,100094.44
2018-01-21T03:40:51.048Z,100093.02
2018-01-21T03:43:18.592Z,100099.44
2018-01-21T03:45:46.106Z,100105.81
2018-01-21T03:48:13.629Z,100109.38
2018-01-21T03:50:41.155Z,100121.04
2018-01-21T03:53:08.740Z,100119.42
2018-01-21T03:55:36.376Z,100118.77
2018-01-21T03:58:03.888Z,100118.77
2018-01-21T04:00:31.412Z,100124.38
2018-01-21T04:02:58.954Z,100134.15
2018-01-21T04:05:26.468Z,100135.64
2018-01-21T04:07:53.995Z,100136.03
2018-01-21T04:10:21.555Z,100144.42
2018-01-21T04:12:49.072Z,100149.32
2018-01-21T04:15:16.592Z,100144.27
2018-01-21T04:17:44.210Z,100151.67
2018-01-21T04:20:11.733Z,100153.44
2018-01-21T04:22:39.248Z,100159.44
2018-01-21T04:25:06.787Z,100154.16
2018-01-21T04:27:34.298Z,100158.06
2018-01-21T04:30:01.906Z,100162.73
2018-01-21T04:32:29.453Z,100178.30
2018-01-21T04:34:56.962Z,100183.47
2018-01-21T04:37:24.468Z,100177.00
2018-01-21T04:39:52.197Z,100180.43
2018-01-21T04:42:19.728Z,100181.97
2018-01-21T04:44:47.251Z,100185.45
2018-01-21T04:47:14.802Z,100198.73
2018-01-21T04:49:42.349Z,100201.97
2018-01-21T04:52:09.876Z,100214.16
2018-01-21T04:54:37.388Z,100212.16
2018-01-21T04:57:05.039Z,100215.34
2018-01-21T04:59:32.572Z,100222.51
2018-01-21T05:02:00.082Z,100226.86
2018-01-21T05:04:27.706Z,100226.45
2018-01-21T05:06:55.224Z,100231.33
2018-01-21T05:09:22.760Z,100227.34
2018-01-21T05:11:50.328Z,100226.81
2018-01-21T05:14:17.836Z,100239.05
2018-01-21T05:16:45.368Z,100239.47
2018-01-21T05:19:12.998Z,100247.62
2018-01-21T05:21:40.531Z,100248.59
2018-01-21T05:24:08.061Z,100251.86
2018-01-21T05:26:35.611Z,100261.66
2018-01-21T05:29:03.136Z,100262.67
2018-01-21T05:31:30.673Z,100269.81
2018-01-21T05:33:58.197Z,100271.23
2018-01-21T05:36:25.752Z,100267.48
2018-01-21T05:38:53.268Z,100274.52
2018-01-21T05:41:20.794Z,100288.25
2018-01-21T05:43:48.360Z,100287.73
2018-01-21T05:46:15.937Z,100296.50
2018-01-21T05:48:43.467Z,100297.11
2018-01-21T05:51:11.145Z,100306.09
2018-01-21T05:53:38.679Z,100313.41
2018-01-21T05:56:06.198Z,100309.37
2018-01-21T05:58:33.745Z,100318.38
2018-01-21T06:01:01.270Z,100316.79
2018-01-21T06:03:28.784Z,100322.53
2018-01-21T06:05:56.293Z,100329.81
2018-01-21T06:08:23.874Z,100333.05
2018-01-21T06:10:51.397Z,100336.72
2018-01-21T06:13:18.918Z,100334.06
2018-01-21T06:15:46.457Z,100337.14
2018-01-21T06:18:13.990Z,100335.97
2018-01-21T06:20:41.501Z,100347.34
2018-01-21T06:23:09.097Z,100349.41
2018-01-21T06:25:36.609Z,100355.45
2018-01-21T06:28:04.118Z,100361.72
2018-01-21T06:30:31.699Z,100365.20
2018-01-21T06:32:59.239Z,100371.14
2018-01-21T06:35:26.761Z,100376.58
2018-01-21T06:37:54.285Z,100374.64
2018-01-21T06:40:21.811Z,100381.14
2018-01-21T06:42:49.372Z,100391.65
2018-01-21T06:45:16.900Z,100401.45
2018-01-21T06:47:44.428Z,100400.48
2018-01-21T06:50:11.984Z,100407.24
2018-01-21T06:52:39.493Z,100413.08
2018-01-21T06:55:07.025Z,100420.67
2018-01-21T06:57:34.545Z,100427.43
2018-01-21T07:00:02.073Z,100430.41
2018-01-21T07:02:29.873Z,100431.08
2018-01-21T07:04:57.425Z,100440.16
2018-01-21T07:07:24.941Z,100444.73
2018-01-21T07:09:52.468Z,100448.73
2018-01-21T07:12:20.017Z,100445.90
2018-01-21T07:14:47.538Z,100450.79
2018-01-21T07:17:15.071Z,100459.88
2018-01-21T07:19:42.601Z,100462.69
2018-01-21T07:22:10.105Z,100466.03
2018-01-21T07:24:37.641Z,100463.36
2018-01-21T07:27:05.167Z,100469.97
2018-01-21T07:29:32.705Z,100477.05
2018-01-21T07:32:00.233Z,100479.20
2018-01-21T07:34:27.845Z,100483.94
2018-01-21T07:36:55.486Z,100500.35
2018-01-21T07:39:22.985Z,100504.38
2018-01-21T07:41:50.523Z,100504.95
2018-01-21T07:44:18.051Z,100508.70
2018-01-21T07:46:45.573Z,100510.09
2018-01-21T07:49:13.086Z,100510.55
2018-01-21T07:51:40.623Z,100521.94
2018-01-21T07:54:08.165Z,100530.04
2018-01-21T07:56:35.720Z,100530.30
2018-01-21T07:59:03.236Z,100542.30
2018-01-21T08:01:30.784Z,100545.03
2018-01-21T08:03:58.320Z,100553.70
2018-01-21T08:06:25.847Z,100553.72
2018-01-21T08:08:53.391Z,100561.05
2018-01-21T08:11:20.955Z,100563.46
2018-01-21T08:13:48.512Z,100566.55
2018-01-21T08:16:16.037Z,100581.04
2018-01-21T08:18:43.590Z,100576.45
2018-01-21T08:21:11.117Z,100590.77
2018-01-21T08:23:38.659Z,100594.02
2018-01-21T08:26:06.356Z,100602.59
2018-01-21T08:28:33.888Z,100604.72
2018-01-21T08:31:01.406Z,100612.02
2018-01-21T08:33:28.949Z,100609.36
2018-01-21T08:36:02.135Z,100623.46
2018-01-21T08:38:35.331Z,100625.88
2018-01-21T08:41:08.570Z,100634.30
2018-01-21T08:43:36.132Z,100638.03
2018-01-21T08:46:03.675Z,100643.70
2018-01-21T08:48:31.213Z,100638.72
2018-01-21T08:50:58.961Z,100640.65
2018-01-21T08:53:26.494Z,100642.56
2018-01-21T08:55:54.008Z,100645.80
2018-01-21T08:58:21.640Z,100661.66
2018-01-21T09:00:49.202Z,100664.91
2018-01-21T09:03:16.964Z,100663.05
2018-01-21T09:05:44.469Z,100664.73
2018-01-21T09:08:12.034Z,100672.97
2018-01-21T09:10:39.621Z,100676.73
2018-01-21T09:13:07.153Z,100681.89
2018-01-21T09:15:34.685Z,100698.00
2018-01-21T09:18:02.213Z,100699.50
2018-01-21T09:20:29.744Z,100707.09
2018-01-21T09:22:57.336Z,100705.34
2018-01-21T09:25:24.879Z,100710.36
2018-01-21T09:27:52.445Z,100714.36
2018-01-21T09:30:19.955Z,100714.94
2018-01-21T09:32:47.561Z,100724.70
2018-01-21T09:35:15.083Z,100728.27
2018-01-21T09:40:16.388Z,100741.86
2018-01-21T09:42:43.898Z,100740.70
2018-01-21T09:45:11.402Z,100748.87
2018-01-21T09:47:38.944Z,100754.55
2018-01-21T09:50:06.457Z,100752.30
2018-01-21T09:52:33.959Z,100756.40
2018-01-21T09:55:01.506Z,100758.38
2018-01-21T09:57:29.217Z,100775.72
2018-01-21T09:59:56.752Z,100776.17
2018-01-21T10:02:24.284Z,100781.24
2018-01-21T10:04:51.861Z,100781.33
2018-01-21T10:07:19.393Z,100792.93
2018-01-21T10:09:46.904Z,100795.02
2018-01-21T10:12:14.424Z,100800.94
2018-01-21T10:14:41.993Z,100797.51
2018-01-21T10:17:09.555Z,100809.86
2018-01-21T10:19:37.091Z,100815.12
2018-01-21T10:22:04.613Z,100810.37
2018-01-21T10:24:32.370Z,100813.13
2018-01-21T10:26:59.928Z,100817.78
2018-01-21T10:29:27.461Z,100815.62
2018-01-21T10:31:55.034Z,100823.36
2018-01-21T10:34:22.573Z,100824.45
2018-01-21T10:36:50.122Z,100826.86
2018-01-21T10:39:17.651Z,100835.12
2018-01-21T10:41:45.178Z,100831.66
2018-01-21T10:44:12.791Z,100841.66
2018-01-21T10:46:40.381Z,100846.93
2018-01-21T10:49:07.940Z,100847.83
2018-01-21T10:51:35.470Z,100857.20
2018-01-21T10:54:03.048Z,100858.78
2018-01-21T10:56:30.581Z,100855.00
2018-01-21T10:58:58.086Z,100855.15
2018-01-21T11:01:25.651Z,100851.07
2018-01-21T11:03:53.204Z,100858.98
2018-01-21T11:06:20.753Z,100862.52
2018-01-21T11:08:48.412Z,100865.35
2018-01-21T11:11:15.938Z,100867.70
2018-01-21T11:13:43.472Z,100863.86
2018-01-21T11:16:11.014Z,100874.39
2018-01-21T11:18:38.588Z,100878.57
2018-01-21T11:21:06.152Z,100884.08
2018-01-21T11:23:33.684Z,100885.32
2018-01-21T11:26:01.247Z,100882.41
2018-01-21T11:28:28.764Z,100880.48
2018-01-21T11:30:56.278Z,100887.23
2018-01-21T11:33:23.903Z,100890.52
2018-01-21T11:35:51.464Z,100895.62
2018-01-21T11:38:18.989Z,100894.94
2018-01-21T11:40:46.528Z,100899.27
2018-01-21T11:43:14.060Z,100900.20
2018-01-21T11:45:41.596Z,100899.27
2018-01-21T11:48:09.129Z,100908.30
2018-01-21T11:50:36.736Z,100909.98
2018-01-21T11:53:04.278Z,100917.91
2018-01-21T11:55:31.815Z,100925.00
2018-01-21T11:57:59.381Z,100925.25
2018-01-21T12:00:26.889Z,100928.06
2018-01-21T12:02:54.401Z,100932.34
2018-01-21T12:05:21.934Z,100934.51
2018-01-21T12:07:49.450Z,100941.03
2018-01-21T12:10:16.985Z,100944.45
2018-01-21T12:12:44.547Z,100941.78
2018-01-21T12:15:12.068Z,100941.59
2018-01-21T12:17:39.669Z,100948.30
2018-01-21T12:20:07.212Z,100949.37
2018-01-21T12:22:34.732Z,100950.29
2018-01-21T12:25:02.297Z,100954.48
2018-01-21T12:27:29.938Z,100960.07
2018-01-21T12:29:57.445Z,100960.23
2018-01-21T12:32:25.064Z,100967.30
2018-01-21T12:34:52.600Z,100969.84
2018-01-21T12:37:20.145Z,100972.00
2018-01-21T12:39:47.799Z,100976.75
2018-01-21T12:42:15.330Z,100981.77
2018-01-21T12:44:42.856Z,100986.00
2018-01-21T12:47:10.378Z,100991.20
2018-01-21T12:49:37.957Z,100990.11
2018-01-21T12:52:05.528Z,100999.14
2018-01-21T12:54:33.164Z,100991.55
2018-01-21T12:57:00.719Z,100993.56
2018-01-21T12:59:28.305Z,100995.22
2018-01-21T13:01:55.814Z,100991.22
2018-01-21T13:04:23.327Z,100995.30
2018-01-21T13:06:50.954Z,101012.81
2018-01-21T13:09:18.473Z,101009.48
2018-01-21T13:11:46.008Z,101010.34
2018-01-21T13:14:13.552Z,101017.44
2018-01-21T13:16:41.066Z,101022.59
2018-01-21T13:19:08.611Z,101026.52
2018-01-21T13:21:36.130Z,101028.94
2018-01-21T13:24:03.766Z,101025.46
2018-01-21T13:26:31.457Z,101028.94
2018-01-21T13:28:58.992Z,101030.78
2018-01-21T13:31:26.519Z,101033.79
2018-01-21T13:33:54.067Z,101039.38
2018-01-21T13:36:21.591Z,101042.47
2018-01-21T13:38:49.149Z,101045.53
2018-01-21T13:41:16.709Z,101049.41
2018-01-21T13:43:44.243Z,101055.66
2018-01-21T13:46:11.785Z,101057.18
2018-01-21T13:48:39.311Z,101061.34
2018-01-21T13:51:06.844Z,101066.20
2018-01-21T13:53:34.374Z,101074.83
2018-01-21T13:56:01.900Z,101078.65
2018-01-21T13:58:29.437Z,101077.80
2018-01-21T14:00:57.017Z,101081.05
2018-01-21T14:03:24.549Z,101087.28
2018-01-21T14:05:52.091Z,101083.88
2018-01-21T14:08:19.644Z,101093.07
2018-01-21T14:10:47.168Z,101099.02
2018-01-21T14:13:14.773Z,101103.97
2018-01-21T14:15:42.313Z,101108.59
2018-01-21T14:18:09.844Z,101107.73
2018-01-21T14:20:37.399Z,101117.25
2018-01-21T14:23:04.940Z,101121.77
2018-01-21T14:25:32.653Z,101116.30
2018-01-21T14:28:00.206Z,101119.59
2018-01-21T14:30:27.770Z,101125.41
2018-01-21T14:32:55.322Z,101130.27
2018-01-21T14:35:22.897Z,101130.00
2018-01-21T14:37:50.467Z,101132.19
2018-01-21T14:40:18.038Z,101137.95
2018-01-21T14:42:45.575Z,101140.03
2018-01-21T14:45:13.089Z,101143.51
2018-01-21T14:47:40.659Z,101149.77
2018-01-21T14:50:08.196Z,101149.78
2018-01-21T14:52:35.736Z,101155.98
2018-01-21T14:55:03.321Z,101156.80
2018-01-21T14:57:30.867Z,101160.99
2018-01-21T14:59:58.383Z,101159.39
2018-01-21T15:02:25.931Z,101159.15
2018-01-21T15:04:53.474Z,101156.00
2018-01-21T15:07:21.420Z,101158.88
2018-01-21T15:09:48.960Z,101163.13
2018-01-21T15:12:16.501Z,101169.66
2018-01-21T15:14:44.183Z,101172.27
2018-01-21T15:17:11.912Z,101176.61
2018-01-21T15:19:39.476Z,101182.20
2018-01-21T15:22:07.042Z,101182.78
2018-01-21T15:24:34.557Z,101190.56
2018-01-21T15:27:02.085Z,101193.56
2018-01-21T15:29:30.029Z,101200.42
2018-01-21T15:31:57.612Z,101194.90
2018-01-21T15:34:25.142Z,101202.59
2018-01-21T15:36:52.685Z,101203.01
2018-01-21T15:39:20.215Z,101208.09
2018-01-21T15:41:47.761Z,101205.27
2018-01-21T15:44:15.309Z,101211.11
2018-01-21T15:46:42.839Z,101217.14
2018-01-21T15:49:10.392Z,101212.03
2018-01-21T15:51:37.953Z,101215.24
2018-01-21T15:54:05.641Z,101220.17
2018-01-21T15:56:33.185Z,101219.02
2018-01-21T15:59:00.749Z,101227.53
2018-01-21T16:01:28.276Z,101238.16
2018-01-21T16:03:55.798Z,101239.27
2018-01-21T16:06:23.425Z,101244.28
2018-01-21T16:08:50.952Z,101243.48
2018-01-21T16:11:18.473Z,101237.72
2018-01-21T16:13:46.213Z,101240.30
2018-01-21T16:16:13.805Z,101251.98
2018-01-21T16:18:41.316Z,101244.84
2018-01-21T16:21:08.980Z,101257.17
2018-01-21T16:23:36.509Z,101258.78
2018-01-21T16:26:04.043Z,101256.02
2018-01-21T16:28:31.598Z,101258.33
2018-01-21T16:30:59.143Z,101263.34
2018-01-21T16:33:26.654Z,101268.46
2018-01-21T16:35:54.213Z,101267.36
2018-01-21T16:38:33.593Z,101268.01
2018-01-21T16:41:01.151Z,101258.92
2018-01-21T16:43:29.792Z,101270.33
2018-01-21T16:45:57.392Z,101270.73
2018-01-21T16:48:25.040Z,101272.22
2018-01-21T16:50:52.547Z,101269.25
2018-01-21T16:53:20.124Z,101279.20
2018-01-21T16:55:47.641Z,101285.42
2018-01-21T16:58:15.157Z,101290.26
2018-01-21T17:00:42.690Z,101295.05
2018-01-21T17:03:10.206Z,101293.73
2018-01-21T17:05:37.723Z,101290.14
2018-01-21T17:08:05.284Z,101291.34
2018-01-21T17:10:32.817Z,101295.94
2018-01-21T17:13:00.348Z,101291.34
2018-01-21T17:15:27.897Z,101289.46
2018-01-21T17:17:55.423Z,101287.77
2018-01-21T17:20:22.954Z,101289.81
2018-01-21T17:22:50.513Z,101289.34
2018-01-21T17:25:18.053Z,101292.52
2018-01-21T17:27:45.583Z,101291.94
2018-01-21T17:30:13.117Z,101295.96
2018-01-21T17:32:40.677Z,101288.86
2018-01-21T17:35:08.457Z,101294.67
2018-01-21T17:37:36.026Z,101291.82
2018-01-21T17:40:03.580Z,101299.14
2018-01-21T17:42:31.249Z,101297.84
2018-01-21T17:44:58.778Z,101303.13
2018-01-21T17:47:26.304Z,101300.78
2018-01-21T17:49:53.840Z,101299.99
2018-01-21T17:52:21.375Z,101301.63
2018-01-21T17:54:48.964Z,101309.91
2018-01-21T17:57:16.616Z,101306.22
2018-01-21T17:59:44.173Z,101301.80
2018-01-21T18:02:11.806Z,101302.76
2018-01-21T18:04:39.361Z,101296.64
2018-01-21T18:07:06.877Z,101294.02
2018-01-21T18:09:34.427Z,101298.20
2018-01-21T18:12:01.972Z,101303.24
2018-01-21T18:14:29.612Z,101300.80
2018-01-21T18:16:57.141Z,101302.88
2018-01-21T18:19:24.697Z,101304.63
2018-01-21T18:21:52.227Z,101300.20
2018-01-21T18:24:19.771Z,101301.13
2018-01-21T18:26:47.428Z,101307.34
2018-01-21T18:29:14.940Z,101310.61
2018-01-21T18:31:42.487Z,101309.97
2018-01-21T18:34:10.071Z,101317.56
2018-01-21T18:36:37.618Z,101311.54
2018-01-21T18:39:05.206Z,101307.25
2018-01-21T18:41:32.855Z,101313.84
2018-01-21T18:44:00.407Z,101321.40
2018-01-21T18:46:27.915Z,101320.25
2018-01-21T18:48:55.442Z,101320.80
2018-01-21T18:51:22.978Z,101323.16
2018-01-21T18:53:50.574Z,101319.97
2018-01-21T18:56:18.154Z,101321.85
2018-01-21T18:58:45.871Z,101322.69
2018-01-21T19:01:13.427Z,101329.45
2018-01-21T19:03:40.973Z,101331.20
2018-01-21T19:06:08.531Z,101329.86
2018-01-21T19:08:36.072Z,101330.11
2018-01-21T19:11:03.625Z,101331.61
2018-01-21T19:13:31.222Z,101337.14
2018-01-21T19:15:58.739Z,101342.58
2018-01-21T19:18:26.247Z,101339.31
2018-01-21T19:20:54.113Z,101338.12
2018-01-21T19:23:21.682Z,101340.38
2018-01-21T19:25:49.237Z,101341.30
2018-01-21T19:28:16.809Z,101344.84
2018-01-21T19:30:44.324Z,101344.66
2018-01-21T19:33:11.890Z,101349.08
2018-01-21T19:35:39.478Z,101350.64
2018-01-21T19:38:07.005Z,101352.98
2018-01-21T19:40:40.305Z,101352.48
2018-01-21T19:43:13.466Z,101355.94
2018-01-21T19:45:41.005Z,101354.38
2018-01-21T19:48:08.516Z,101349.86
2018-01-21T19:50:36.132Z,101351.20
2018-01-21T19:53:03.682Z,101345.48
2018-01-21T19:55:31.232Z,101347.65
2018-01-21T19:57:58.792Z,101339.55
2018-01-21T20:00:27.156Z,101342.17
2018-01-21T20:02:54.720Z,101335.22
2018-01-21T20:05:22.272Z,101327.98
2018-01-21T20:07:49.779Z,101326.00
2018-01-21T20:10:17.381Z,101335.72
2018-01-21T20:12:46.694Z,101331.67
2018-01-21T20:15:14.227Z,101336.33
2018-01-21T20:17:41.838Z,101342.91
2018-01-21T20:20:09.377Z,101340.97
2018-01-21T20:22:36.886Z,101345.62
2018-01-21T20:25:04.394Z,101341.66
2018-01-21T20:27:31.909Z,101337.19
2018-01-21T20:29:59.453Z,101341.36
2018-01-21T20:32:26.985Z,101333.98
2018-01-21T20:34:54.508Z,101335.47
2018-01-21T20:37:22.253Z,101333.40
2018-01-21T20:39:49.801Z,101328.30
2018-01-21T20:42:17.341Z,101336.31
2018-01-21T20:44:44.889Z,101339.70
2018-01-21T20:47:12.417Z,101340.95
2018-01-21T20:49:39.936Z,101333.63
2018-01-21T20:52:13.163Z,101340.50
2018-01-21T20:54:41.494Z,101345.97
2018-01-21T20:57:09.129Z,101349.11
2018-01-21T20:59:36.666Z,101357.67
2018-01-21T21:02:04.209Z,101355.84
2018-01-21T21:04:31.781Z,101350.86
2018-01-21T21:06:59.375Z,101349.98
2018-01-21T21:09:26.899Z,101352.78
2018-01-21T21:11:54.442Z,101353.59
2018-01-21T21:14:22.009Z,101350.28
2018-01-21T21:16:49.532Z,101345.17
2018-01-21T21:19:17.054Z,101339.14
2018-01-21T21:21:44.603Z,101329.73
2018-01-21T21:24:12.137Z,101321.34
2018-01-21T21:26:39.648Z,101318.13
2018-01-21T21:29:07.288Z,101316.36
2018-01-21T21:31:34.800Z,101314.38
2018-01-21T21:34:02.424Z,101311.39
2018-01-21T21:36:29.928Z,101311.11
2018-01-21T21:38:57.492Z,101305.03
2018-01-21T21:41:25.024Z,101307.27
2018-01-21T21:43:52.534Z,101303.22
2018-01-21T21:46:20.083Z,101312.94
2018-01-21T21:48:47.603Z,101306.84
2018-01-21T21:51:15.309Z,101301.46
2018-01-21T21:53:43.073Z,101305.03
2018-01-21T21:56:10.637Z,101301.89
2018-01-21T21:58:38.208Z,101296.55
2018-01-21T22:01:05.740Z,101299.13
2018-01-21T22:03:33.306Z,101296.96
2018-01-21T22:06:00.866Z,101295.25
2018-01-21T22:08:28.392Z,101306.94
2018-01-21T22:10:55.971Z,101305.97
2018-01-21T22:13:23.490Z,101301.41
2018-01-21T22:15:51.032Z,101306.53
2018-01-21T22:18:18.693Z,101301.92
2018-01-21T22:20:46.206Z,101297.84
2018-01-21T22:23:13.726Z,101296.88
2018-01-21T22:25:41.264Z,101292.38
2018-01-21T22:28:08.806Z,101290.06
2018-01-21T22:30:36.324Z,101292.88
2018-01-21T22:33:03.871Z,101301.44
2018-01-21T22:35:31.393Z,101293.10
2018-01-21T22:37:58.937Z,101291.34
2018-01-21T22:40:26.456Z,101287.56
2018-01-21T22:42:53.984Z,101288.25
2018-01-21T22:45:21.645Z,101293.12
2018-01-21T22:47:49.174Z,101295.38
2018-01-21T22:50:16.762Z,101295.31
2018-01-21T22:52:44.398Z,101291.69
2018-01-21T22:55:11.909Z,101290.31
2018-01-21T22:57:39.471Z,101295.90
2018-01-21T23:00:07.052Z,101294.81
2018-01-21T23:02:34.569Z,101291.92
2018-01-21T23:05:02.086Z,101279.14
2018-01-21T23:07:29.630Z,101276.48
2018-01-21T23:09:57.202Z,101272.59
2018-01-21T23:12:24.737Z,101262.80
2018-01-21T23:14:52.350Z,101264.31
2018-01-21T23:17:19.889Z,101253.78
2018-01-21T23:19:47.445Z,101262.66
2018-01-21T23:22:14.967Z,101264.39
2018-01-21T23:24:42.524Z,101258.17
2018-01-21T23:27:10.149Z,101255.66
2018-01-21T23:29:37.805Z,101250.88
2018-01-21T23:32:05.317Z,101248.13
2018-01-21T23:34:32.848Z,101250.05
2018-01-21T23:37:00.361Z,101254.36
2018-01-21T23:39:27.884Z,101253.95
2018-01-21T23:41:55.437Z,101255.58
2018-01-21T23:44:22.977Z,101256.20
2018-01-21T23:46:50.502Z,101246.81
2018-01-21T23:49:18.036Z,101234.92
2018-01-21T23:51:45.835Z,101242.98
2018-01-21T23:54:13.346Z,101252.71
2018-01-21T23:56:40.937Z,101255.02
2018-01-21T23:59:08.491Z,101251.60
