createdAt,value
2022-09-30T00:04:56.132Z,100.00
2022-09-30T00:14:57.472Z,100.00
2022-09-30T00:24:58.746Z,100.00
2022-09-30T00:35:00.130Z,100.00
2022-09-30T00:45:01.419Z,100.00
2022-09-30T00:55:02.726Z,100.00
2022-09-30T01:05:04.032Z,100.00
2022-09-30T01:15:05.400Z,100.00
2022-09-30T01:25:06.695Z,100.00
2022-09-30T01:35:08.008Z,100.00
2022-09-30T01:45:09.321Z,100.00
2022-09-30T01:55:10.763Z,100.00
2022-09-30T02:05:12.061Z,100.00
2022-09-30T02:15:13.377Z,100.00
2022-09-30T02:25:15.195Z,100.00
2022-09-30T02:35:16.552Z,100.00
2022-09-30T02:45:17.852Z,100.00
2022-09-30T02:55:19.358Z,100.00
2022-09-30T03:05:20.622Z,100.00
2022-09-30T03:15:21.923Z,100.00
2022-09-30T03:25:23.221Z,100.00
2022-09-30T03:35:24.602Z,100.00
2022-09-30T03:45:25.951Z,100.00
2022-09-30T03:55:27.239Z,100.00
2022-09-30T04:05:28.556Z,100.00
2022-09-30T04:15:29.858Z,100.00
2022-09-30T04:25:32.249Z,100.00
2022-09-30T04:35:33.542Z,100.00
2022-09-30T04:45:34.872Z,100.00
2022-09-30T04:55:36.218Z,100.00
2022-09-30T05:05:37.510Z,100.00
2022-09-30T05:15:38.804Z,100.00
2022-09-30T05:25:40.126Z,100.00
2022-09-30T05:35:41.590Z,100.00
2022-09-30T05:45:42.907Z,100.00
2022-09-30T05:55:44.192Z,100.00
2022-09-30T06:05:45.926Z,100.00
2022-09-30T06:15:47.663Z,100.00
2022-09-30T06:25:48.952Z,100.00
2022-09-30T06:35:50.220Z,100.00
2022-09-30T06:45:52.321Z,100.00
2022-09-30T06:55:54.170Z,100.00
2022-09-30T07:05:57.224Z,100.00
2022-09-30T07:15:58.517Z,100.00
2022-09-30T07:26:01.106Z,100.00
2022-09-30T07:36:07.977Z,100.00
2022-09-30T07:46:09.477Z,100.00
2022-09-30T07:56:10.800Z,100.00
2022-09-30T08:06:12.095Z,100.00
2022-09-30T08:16:13.442Z,100.00
2022-09-30T08:26:15.541Z,100.00
2022-09-30T08:36:16.904Z,100.00
2022-09-30T08:46:18.265Z,100.00
2022-09-30T08:56:19.612Z,100.00
2022-09-30T09:06:20.929Z,100.00
2022-09-30T09:16:23.125Z,100.00
2022-09-30T09:26:24.494Z,100.00
2022-09-30T09:36:25.785Z,100.00
2022-09-30T09:46:27.212Z,100.00
2022-09-30T09:56:32.249Z,100.00
2022-09-30T10:06:33.913Z,100.00
2022-09-30T10:16:38.248Z,100.00
2022-09-30T10:26:40.058Z,100.00
2022-09-30T10:36:43.384Z,100.00
2022-09-30T10:46:44.931Z,100.00
2022-09-30T10:56:46.371Z,100.00
2022-09-30T11:06:47.574Z,100.00
2022-09-30T11:16:48.971Z,100.00
2022-09-30T11:26:50.321Z,100.00
2022-09-30T11:36:51.636Z,100.00
2022-09-30T11:46:52.976Z,100.00
2022-09-30T11:56:54.317Z,100.00
2022-09-30T12:06:55.600Z,100.00
2022-09-30T12:16:57.721Z,100.00
2022-09-30T12:26:59.135Z,100.00
2022-09-30T12:37:00.414Z,99.19
2022-09-30T12:47:02.716Z,98.63
2022-09-30T12:57:04.074Z,96.64
2022-09-30T13:07:05.332Z,99.50
2022-09-30T13:17:06.568Z,94.41
2022-09-30T13:27:07.766Z,95.51
2022-09-30T13:37:09.458Z,97.51
2022-09-30T13:47:10.681Z,93.38
2022-09-30T13:57:11.983Z,91.52
2022-09-30T14:07:14.206Z,92.27
2022-09-30T14:17:15.581Z,90.96
2022-09-30T14:27:16.960Z,93.37
2022-09-30T14:37:18.655Z,90.70
2022-09-30T14:47:22.875Z,93.09
2022-09-30T14:57:24.215Z,95.52
2022-09-30T15:07:25.710Z,98.16
2022-09-30T15:17:30.076Z,100.00
2022-09-30T15:27:31.612Z,99.19
2022-09-30T15:37:33.900Z,100.00
2022-09-30T15:47:35.448Z,100.00
2022-09-30T15:57:37.445Z,100.00
2022-09-30T16:07:38.973Z,100.00
2022-09-30T16:17:40.334Z,100.00
2022-09-30T16:27:41.875Z,100.00
2022-09-30T16:37:44.194Z,100.00
2022-09-30T16:47:45.903Z,100.00
2022-09-30T16:57:47.225Z,100.00
2022-09-30T17:07:49.586Z,100.00
2022-09-30T17:17:52.832Z,100.00
2022-09-30T17:27:54.346Z,100.00
2022-09-30T17:37:56.481Z,100.00
2022-09-30T17:47:57.767Z,100.00
2022-09-30T17:57:59.248Z,100.00
2022-09-30T18:08:00.570Z,100.00
2022-09-30T18:18:01.875Z,100.00
2022-09-30T18:28:04.261Z,100.00
2022-09-30T18:38:05.614Z,100.00
2022-09-30T18:48:07.560Z,100.00
2022-09-30T18:58:09.083Z,100.00
2022-09-30T19:08:10.615Z,100.00
2022-09-30T19:18:12.125Z,100.00
2022-09-30T19:28:14.668Z,100.00
2022-09-30T19:38:17.237Z,100.00
2022-09-30T19:48:20.270Z,100.00
2022-09-30T19:58:21.845Z,100.00
2022-09-30T20:08:23.073Z,100.00
2022-09-30T20:18:24.427Z,100.00
2022-09-30T20:28:25.891Z,100.00
2022-09-30T20:38:27.327Z,100.00
2022-09-30T20:48:32.613Z,100.00
2022-09-30T20:58:34.811Z,100.00
2022-09-30T21:08:38.752Z,100.00
2022-09-30T21:18:41.058Z,100.00
2022-09-30T21:28:45.598Z,100.00
2022-09-30T21:38:50.080Z,100.00
2022-09-30T21:48:53.706Z,100.00
2022-09-30T21:58:55.401Z,100.00
2022-09-30T22:08:56.689Z,100.00
2022-09-30T22:19:00.130Z,100.00
2022-09-30T22:29:01.467Z,100.00
2022-09-30T22:39:02.667Z,100.00
2022-09-30T22:49:03.903Z,100.00
2022-09-30T22:59:06.311Z,100.00
2022-09-30T23:09:07.628Z,100.00
2022-09-30T23:19:08.931Z,100.00
2022-09-30T23:29:10.280Z,100.00
2022-09-30T23:39:12.610Z,100.00
2022-09-30T23:49:13.980Z,100.00
2022-09-30T23:59:15.177Z,100.00
