createdAt,value
2023-01-07T00:02:24.806Z,78.93
2023-01-07T00:05:24.190Z,80.15
2023-01-07T00:07:51.660Z,77.50
2023-01-07T00:10:45.738Z,70.10
2023-01-07T00:13:19.321Z,74.95
2023-01-07T00:16:14.811Z,78.28
2023-01-07T00:22:15.585Z,78.80
2023-01-07T00:24:59.111Z,79.07
2023-01-07T00:32:10.171Z,74.28
2023-01-07T00:34:57.578Z,75.93
2023-01-07T00:37:43.563Z,82.10
2023-01-07T00:43:01.541Z,68.88
2023-01-07T00:45:36.148Z,72.50
2023-01-07T00:48:04.620Z,72.80
2023-01-07T00:50:35.756Z,75.72
2023-01-07T00:53:03.995Z,74.22
2023-01-07T00:55:32.417Z,75.10
2023-01-07T00:57:59.957Z,76.50
2023-01-07T01:00:27.300Z,67.10
2023-01-07T01:02:54.537Z,68.38
2023-01-07T01:05:22.571Z,74.25
2023-01-07T01:07:49.746Z,73.65
2023-01-07T01:10:20.182Z,67.97
2023-01-07T01:12:49.722Z,74.85
2023-01-07T01:15:17.752Z,81.05
2023-01-07T01:17:44.935Z,77.22
2023-01-07T01:20:16.364Z,81.53
2023-01-07T01:22:44.654Z,88.95
2023-01-07T01:25:13.313Z,79.18
2023-01-07T01:27:40.723Z,84.03
2023-01-07T01:30:08.862Z,79.95
2023-01-07T01:32:39.982Z,81.05
2023-01-07T01:35:08.163Z,81.63
2023-01-07T01:37:35.748Z,70.55
2023-01-07T01:40:06.713Z,65.97
2023-01-07T01:42:34.545Z,65.63
2023-01-07T01:45:05.632Z,66.22
2023-01-07T01:47:58.053Z,55.80
2023-01-07T01:50:43.377Z,55.08
2023-01-07T01:53:17.101Z,58.10
2023-01-07T01:56:20.274Z,57.15
2023-01-07T01:58:57.493Z,56.92
2023-01-07T02:01:25.165Z,56.83
2023-01-07T02:03:53.048Z,54.50
2023-01-07T02:06:27.454Z,57.05
2023-01-07T02:08:55.585Z,70.97
2023-01-07T02:11:48.770Z,76.30
2023-01-07T02:14:52.861Z,79.43
2023-01-07T02:17:56.451Z,69.05
2023-01-07T02:20:53.966Z,57.17
2023-01-07T02:24:33.833Z,58.20
2023-01-07T02:27:25.493Z,45.58
2023-01-07T02:30:19.906Z,41.88
2023-01-07T02:33:28.830Z,42.35
2023-01-07T02:36:08.279Z,40.53
2023-01-07T02:39:10.669Z,38.53
2023-01-07T02:42:23.579Z,37.25
2023-01-07T02:45:06.814Z,38.60
2023-01-07T02:47:47.859Z,34.47
2023-01-07T02:50:15.216Z,32.00
2023-01-07T02:52:42.577Z,31.63
2023-01-07T02:55:29.199Z,26.80
2023-01-07T02:58:27.313Z,26.08
2023-01-07T03:05:08.782Z,22.73
2023-01-07T03:08:38.827Z,25.15
2023-01-07T03:11:11.672Z,26.08
2023-01-07T03:14:00.949Z,22.08
2023-01-07T03:16:43.130Z,24.20
2023-01-07T03:19:19.152Z,23.30
2023-01-07T03:21:50.797Z,22.63
2023-01-07T03:24:20.151Z,27.38
2023-01-07T03:26:52.734Z,26.98
2023-01-07T03:29:21.313Z,22.75
2023-01-07T03:32:05.080Z,22.17
2023-01-07T03:34:34.297Z,21.35
2023-01-07T03:37:10.119Z,25.77
2023-01-07T03:39:40.333Z,23.42
2023-01-07T03:42:30.051Z,21.67
2023-01-07T03:44:58.730Z,32.60
2023-01-07T03:47:29.151Z,57.83
2023-01-07T03:49:56.580Z,66.03
2023-01-07T03:52:24.006Z,74.30
2023-01-07T03:54:52.140Z,72.60
2023-01-07T03:57:21.027Z,75.47
2023-01-07T03:59:48.239Z,73.00
2023-01-07T04:02:16.107Z,80.50
2023-01-07T04:04:44.015Z,78.47
2023-01-07T04:07:11.736Z,85.30
2023-01-07T04:09:39.155Z,79.28
2023-01-07T04:12:08.060Z,77.05
2023-01-07T04:14:35.538Z,80.72
2023-01-07T04:17:02.908Z,80.40
2023-01-07T04:19:30.414Z,81.72
2023-01-07T04:21:59.200Z,85.47
2023-01-07T04:24:26.595Z,81.32
2023-01-07T04:26:54.000Z,83.43
2023-01-07T04:29:21.658Z,82.60
2023-01-07T04:31:50.165Z,83.32
2023-01-07T04:34:17.677Z,91.78
2023-01-07T04:36:44.944Z,96.57
2023-01-07T04:39:12.911Z,87.45
2023-01-07T04:41:43.480Z,91.40
2023-01-07T04:44:11.341Z,90.47
2023-01-07T04:46:38.570Z,90.47
2023-01-07T04:49:05.845Z,93.32
2023-01-07T04:51:33.280Z,101.72
2023-01-07T04:54:01.148Z,94.53
2023-01-07T04:56:28.358Z,92.45
2023-01-07T04:58:55.765Z,93.90
2023-01-07T05:01:24.538Z,91.75
2023-01-07T05:03:51.858Z,97.15
2023-01-07T05:06:20.052Z,101.20
2023-01-07T05:08:48.424Z,99.57
2023-01-07T05:11:21.386Z,90.07
2023-01-07T05:13:51.067Z,87.50
2023-01-07T05:16:19.110Z,89.55
2023-01-07T05:18:46.437Z,94.13
2023-01-07T05:21:13.696Z,94.80
2023-01-07T05:23:41.029Z,98.13
2023-01-07T05:26:09.497Z,91.22
2023-01-07T05:28:36.743Z,93.90
2023-01-07T05:31:04.889Z,96.15
2023-01-07T05:33:33.638Z,99.75
2023-01-07T05:36:00.945Z,89.18
2023-01-07T05:38:28.624Z,98.78
2023-01-07T05:40:57.395Z,104.03
2023-01-07T05:43:26.679Z,96.25
2023-01-07T05:45:56.094Z,95.70
2023-01-07T05:48:23.588Z,97.38
2023-01-07T05:50:50.945Z,92.63
2023-01-07T05:53:18.378Z,87.28
2023-01-07T05:55:46.084Z,101.28
2023-01-07T05:58:13.537Z,96.60
2023-01-07T06:00:40.819Z,95.50
2023-01-07T06:03:08.282Z,91.70
2023-01-07T06:05:35.541Z,89.78
2023-01-07T06:08:02.942Z,88.97
2023-01-07T06:10:30.124Z,96.57
2023-01-07T06:12:57.297Z,90.38
2023-01-07T06:15:24.675Z,90.00
2023-01-07T06:17:51.979Z,85.07
2023-01-07T06:20:19.708Z,89.70
2023-01-07T06:22:46.952Z,74.88
2023-01-07T06:25:14.269Z,55.50
2023-01-07T06:27:41.560Z,54.72
2023-01-07T06:30:11.177Z,54.00
2023-01-07T06:32:44.022Z,49.00
2023-01-07T06:35:12.524Z,47.60
2023-01-07T06:37:40.375Z,41.28
2023-01-07T06:40:08.969Z,41.40
2023-01-07T06:42:36.180Z,36.40
2023-01-07T06:45:03.794Z,38.38
2023-01-07T06:47:31.109Z,36.97
2023-01-07T06:49:58.247Z,33.88
2023-01-07T06:52:25.503Z,37.50
2023-01-07T06:54:52.773Z,34.78
2023-01-07T06:57:20.096Z,35.67
2023-01-07T06:59:47.432Z,34.03
2023-01-07T07:02:25.655Z,35.95
2023-01-07T07:04:53.590Z,38.30
2023-01-07T07:07:21.917Z,36.45
2023-01-07T07:09:50.663Z,35.75
2023-01-07T07:12:19.409Z,37.90
2023-01-07T07:14:46.691Z,35.70
2023-01-07T07:17:13.939Z,36.33
2023-01-07T07:19:44.178Z,35.65
2023-01-07T07:22:11.583Z,35.15
2023-01-07T07:24:38.793Z,37.95
2023-01-07T07:27:06.066Z,35.42
2023-01-07T07:29:33.216Z,39.60
2023-01-07T07:32:00.482Z,34.13
2023-01-07T07:34:27.807Z,35.35
2023-01-07T07:36:54.911Z,34.88
2023-01-07T07:39:22.113Z,38.00
2023-01-07T07:41:49.387Z,37.08
2023-01-07T07:44:18.322Z,36.28
2023-01-07T07:46:45.715Z,36.85
2023-01-07T07:49:13.188Z,36.83
2023-01-07T07:51:40.473Z,37.08
2023-01-07T07:54:07.896Z,33.65
2023-01-07T07:56:35.130Z,36.35
2023-01-07T07:59:02.379Z,36.90
2023-01-07T08:01:29.615Z,37.22
2023-01-07T08:03:56.899Z,38.08
2023-01-07T08:06:24.150Z,36.97
2023-01-07T08:08:51.400Z,34.58
2023-01-07T08:11:18.583Z,33.50
2023-01-07T08:13:45.851Z,38.63
2023-01-07T08:16:13.125Z,33.85
2023-01-07T08:18:40.310Z,36.13
2023-01-07T08:21:07.466Z,33.25
2023-01-07T08:23:34.846Z,33.58
2023-01-07T08:26:03.774Z,30.65
2023-01-07T08:28:32.574Z,35.50
2023-01-07T08:31:06.116Z,29.77
2023-01-07T08:33:37.609Z,35.08
2023-01-07T08:36:22.197Z,37.17
2023-01-07T08:38:54.964Z,34.40
2023-01-07T08:41:24.045Z,34.42
2023-01-07T08:43:53.565Z,34.65
2023-01-07T08:46:20.985Z,33.45
2023-01-07T08:48:48.459Z,34.55
2023-01-07T08:51:15.795Z,34.15
2023-01-07T08:53:42.992Z,36.20
2023-01-07T08:56:10.360Z,32.35
2023-01-07T08:58:38.424Z,31.58
2023-01-07T09:01:07.699Z,34.17
2023-01-07T09:03:35.328Z,36.22
2023-01-07T09:06:02.620Z,34.78
2023-01-07T09:08:29.882Z,36.15
2023-01-07T09:10:57.183Z,39.90
2023-01-07T09:13:24.498Z,36.63
2023-01-07T09:15:53.014Z,31.05
2023-01-07T09:18:21.505Z,32.90
2023-01-07T09:20:48.787Z,36.50
2023-01-07T09:23:16.054Z,34.85
2023-01-07T09:25:43.334Z,33.20
2023-01-07T09:28:10.663Z,34.17
2023-01-07T09:30:37.803Z,37.00
2023-01-07T09:33:05.811Z,32.80
2023-01-07T09:35:33.287Z,34.55
2023-01-07T09:38:00.522Z,34.13
2023-01-07T09:40:36.645Z,34.92
2023-01-07T09:43:59.813Z,34.97
2023-01-07T09:46:18.162Z,37.40
2023-01-07T09:48:58.086Z,32.47
2023-01-07T09:51:38.565Z,36.15
2023-01-07T09:54:25.501Z,35.13
2023-01-07T09:56:52.766Z,36.33
2023-01-07T09:59:20.254Z,32.22
2023-01-07T10:02:18.950Z,33.88
2023-01-07T10:05:16.590Z,33.65
2023-01-07T10:09:12.375Z,34.00
2023-01-07T10:12:03.451Z,34.45
2023-01-07T10:15:01.323Z,34.80
2023-01-07T10:18:12.392Z,35.10
2023-01-07T10:21:14.389Z,36.92
2023-01-07T10:23:49.755Z,36.05
2023-01-07T10:26:42.925Z,39.33
2023-01-07T10:29:20.881Z,41.13
2023-01-07T10:31:50.055Z,41.63
2023-01-07T10:34:25.284Z,37.22
2023-01-07T10:37:14.342Z,39.55
2023-01-07T10:40:24.868Z,39.10
2023-01-07T10:43:54.150Z,40.58
2023-01-07T10:47:07.738Z,42.15
2023-01-07T10:50:12.944Z,32.55
2023-01-07T10:53:14.146Z,38.45
2023-01-07T10:56:00.770Z,40.03
2023-01-07T10:58:43.505Z,41.10
2023-01-07T11:01:30.049Z,41.92
2023-01-07T11:03:59.892Z,38.33
2023-01-07T11:06:58.640Z,36.42
2023-01-07T11:09:44.163Z,38.97
2023-01-07T11:13:22.861Z,37.20
2023-01-07T11:16:18.422Z,40.38
2023-01-07T11:19:02.071Z,40.55
2023-01-07T11:21:45.001Z,34.75
2023-01-07T11:24:31.149Z,39.40
2023-01-07T11:29:46.062Z,38.95
2023-01-07T11:32:27.255Z,40.15
2023-01-07T11:35:05.851Z,37.38
2023-01-07T11:37:47.906Z,40.25
2023-01-07T11:40:16.016Z,35.40
2023-01-07T11:42:57.289Z,35.85
2023-01-07T11:45:28.078Z,32.55
2023-01-07T11:48:06.066Z,32.75
2023-01-07T11:51:02.385Z,34.63
2023-01-07T11:53:38.552Z,30.58
2023-01-07T11:56:21.104Z,30.55
2023-01-07T11:59:20.127Z,28.85
2023-01-07T12:01:50.685Z,31.15
2023-01-07T12:04:36.267Z,30.75
2023-01-07T12:07:15.408Z,26.98
2023-01-07T12:09:45.624Z,33.35
2023-01-07T12:12:37.151Z,34.58
2023-01-07T12:15:23.915Z,34.33
2023-01-07T12:18:29.410Z,35.55
2023-01-07T12:21:26.211Z,36.03
2023-01-07T12:24:14.357Z,36.38
2023-01-07T12:27:06.331Z,35.00
2023-01-07T12:30:44.005Z,36.03
2023-01-07T12:34:05.356Z,31.33
2023-01-07T12:37:15.621Z,38.33
2023-01-07T12:39:45.606Z,36.05
2023-01-07T12:42:30.200Z,38.70
2023-01-07T12:45:05.633Z,40.90
2023-01-07T12:47:40.355Z,40.15
2023-01-07T12:50:29.644Z,38.53
2023-01-07T12:53:16.406Z,39.95
2023-01-07T12:55:58.621Z,37.65
2023-01-07T12:58:40.253Z,39.72
2023-01-07T13:01:54.814Z,40.03
2023-01-07T13:04:35.691Z,38.75
2023-01-07T13:07:24.015Z,34.28
2023-01-07T13:10:01.574Z,35.65
2023-01-07T13:12:44.038Z,38.20
2023-01-07T13:15:23.608Z,39.17
2023-01-07T13:17:56.942Z,40.38
2023-01-07T13:21:01.484Z,37.95
2023-01-07T13:24:08.535Z,36.00
2023-01-07T13:30:24.069Z,33.40
2023-01-07T13:33:07.678Z,33.78
2023-01-07T13:35:52.139Z,35.58
2023-01-07T13:39:18.460Z,39.03
2023-01-07T13:42:03.821Z,33.60
2023-01-07T13:45:13.987Z,40.05
2023-01-07T13:47:59.951Z,37.67
2023-01-07T13:50:42.417Z,43.53
2023-01-07T13:53:15.562Z,37.53
2023-01-07T13:55:46.097Z,41.70
2023-01-07T13:58:31.668Z,38.50
2023-01-07T14:01:08.529Z,39.17
2023-01-07T14:03:49.771Z,38.92
2023-01-07T14:06:44.726Z,38.28
2023-01-07T14:09:25.847Z,40.13
2023-01-07T14:12:13.915Z,38.75
2023-01-07T14:15:27.153Z,35.80
2023-01-07T14:18:32.279Z,35.80
2023-01-07T14:21:29.979Z,39.83
2023-01-07T14:24:44.887Z,42.38
2023-01-07T14:27:50.376Z,34.90
2023-01-07T14:30:36.484Z,44.90
2023-01-07T14:35:38.345Z,43.83
2023-01-07T14:38:30.302Z,37.28
2023-01-07T14:41:17.560Z,38.83
2023-01-07T14:44:00.140Z,41.15
2023-01-07T14:46:27.234Z,50.13
2023-01-07T14:49:03.217Z,43.95
2023-01-07T14:52:25.664Z,46.10
2023-01-07T14:55:24.178Z,46.53
2023-01-07T14:58:12.339Z,42.70
2023-01-07T15:01:17.027Z,42.55
2023-01-07T15:04:26.874Z,44.85
2023-01-07T15:06:59.550Z,43.17
2023-01-07T15:10:02.322Z,46.00
2023-01-07T15:12:53.563Z,42.72
2023-01-07T15:15:47.652Z,39.38
2023-01-07T15:18:16.037Z,44.22
2023-01-07T15:21:19.068Z,44.05
2023-01-07T15:24:26.404Z,43.20
2023-01-07T15:27:44.602Z,45.10
2023-01-07T15:30:35.942Z,44.53
2023-01-07T15:34:21.967Z,47.38
2023-01-07T15:36:52.244Z,46.42
2023-01-07T15:39:40.949Z,42.85
2023-01-07T15:42:23.291Z,47.58
2023-01-07T15:44:57.237Z,45.47
2023-01-07T15:47:41.234Z,45.78
2023-01-07T15:50:31.512Z,49.13
2023-01-07T15:53:10.997Z,47.28
2023-01-07T15:55:49.278Z,50.03
2023-01-07T15:58:44.865Z,54.92
2023-01-07T16:01:21.839Z,51.13
2023-01-07T16:03:55.741Z,47.78
2023-01-07T16:06:31.903Z,50.90
2023-01-07T16:09:04.390Z,55.42
2023-01-07T16:11:32.162Z,55.35
2023-01-07T16:14:04.472Z,53.38
2023-01-07T16:16:32.765Z,55.30
2023-01-07T16:19:02.942Z,54.05
2023-01-07T16:21:48.949Z,51.78
2023-01-07T16:24:16.782Z,56.53
2023-01-07T16:26:51.215Z,52.58
2023-01-07T16:29:36.729Z,53.22
2023-01-07T16:32:07.252Z,55.47
2023-01-07T16:34:34.218Z,55.25
2023-01-07T16:37:06.101Z,56.75
2023-01-07T16:39:43.729Z,55.25
2023-01-07T16:42:20.795Z,63.45
2023-01-07T16:44:49.497Z,61.25
2023-01-07T16:47:26.322Z,66.18
2023-01-07T16:49:57.960Z,64.43
2023-01-07T16:52:34.617Z,66.53
2023-01-07T16:55:01.852Z,69.47
2023-01-07T16:57:41.596Z,67.57
2023-01-07T17:00:27.220Z,69.15
2023-01-07T17:03:00.655Z,72.90
2023-01-07T17:05:31.895Z,65.75
2023-01-07T17:08:18.527Z,67.60
2023-01-07T17:11:15.123Z,69.00
2023-01-07T17:13:44.076Z,61.47
2023-01-07T17:16:33.726Z,64.13
2023-01-07T17:19:28.136Z,63.28
2023-01-07T17:21:56.613Z,63.47
2023-01-07T17:24:29.688Z,64.68
2023-01-07T17:27:02.568Z,65.22
2023-01-07T17:29:39.316Z,66.72
2023-01-07T17:32:06.831Z,63.00
2023-01-07T17:34:34.067Z,59.97
2023-01-07T17:37:01.208Z,67.20
2023-01-07T17:39:28.367Z,71.93
2023-01-07T17:42:14.812Z,70.18
2023-01-07T17:44:42.159Z,66.38
2023-01-07T17:47:11.497Z,65.15
2023-01-07T17:49:38.697Z,68.80
2023-01-07T17:52:06.119Z,67.90
2023-01-07T17:54:33.258Z,70.60
2023-01-07T17:57:00.432Z,71.45
2023-01-07T17:59:30.315Z,75.28
2023-01-07T18:01:59.120Z,76.10
2023-01-07T18:04:26.489Z,75.55
2023-01-07T18:06:53.774Z,77.32
2023-01-07T18:09:21.090Z,78.40
2023-01-07T18:12:06.809Z,69.40
2023-01-07T18:14:34.144Z,76.25
2023-01-07T18:17:01.466Z,77.95
2023-01-07T18:19:28.691Z,73.13
2023-01-07T18:21:55.900Z,80.07
2023-01-07T18:24:23.186Z,80.03
2023-01-07T18:26:50.358Z,73.88
2023-01-07T18:29:17.645Z,78.03
2023-01-07T18:31:45.978Z,75.07
2023-01-07T18:34:15.397Z,78.15
2023-01-07T18:36:43.103Z,79.00
2023-01-07T18:39:19.616Z,79.00
2023-01-07T18:41:50.058Z,82.40
2023-01-07T18:44:20.119Z,72.75
2023-01-07T18:46:47.654Z,74.07
2023-01-07T18:49:14.969Z,76.75
2023-01-07T18:51:42.312Z,81.18
2023-01-07T18:54:09.540Z,83.40
2023-01-07T18:56:36.777Z,80.40
2023-01-07T18:59:04.849Z,86.30
2023-01-07T19:01:32.496Z,92.65
2023-01-07T19:03:59.817Z,90.25
2023-01-07T19:06:27.191Z,92.28
2023-01-07T19:08:56.396Z,88.35
2023-01-07T19:11:23.704Z,91.03
2023-01-07T19:13:51.012Z,91.18
2023-01-07T19:16:18.286Z,88.28
2023-01-07T19:18:45.581Z,89.97
2023-01-07T19:21:13.121Z,80.63
2023-01-07T19:23:40.488Z,85.55
2023-01-07T19:26:11.078Z,91.13
2023-01-07T19:28:38.341Z,89.78
2023-01-07T19:31:09.071Z,96.85
2023-01-07T19:33:36.989Z,90.93
2023-01-07T19:36:11.546Z,89.18
2023-01-07T19:38:45.229Z,92.00
2023-01-07T19:41:19.753Z,89.45
2023-01-07T19:43:47.553Z,93.35
2023-01-07T19:46:15.838Z,88.53
2023-01-07T19:48:43.710Z,91.80
2023-01-07T19:51:11.186Z,93.70
2023-01-07T19:53:38.883Z,89.45
2023-01-07T19:56:12.165Z,91.72
2023-01-07T19:58:41.742Z,96.22
2023-01-07T20:01:18.176Z,97.10
2023-01-07T20:03:45.788Z,102.60
2023-01-07T20:06:16.920Z,99.07
2023-01-07T20:08:45.353Z,99.13
2023-01-07T20:11:13.435Z,97.22
2023-01-07T20:13:43.715Z,95.93
2023-01-07T20:16:18.533Z,101.78
2023-01-07T20:18:52.450Z,97.22
2023-01-07T20:21:25.790Z,102.18
2023-01-07T20:23:54.288Z,93.25
2023-01-07T20:26:26.358Z,99.15
2023-01-07T20:28:54.036Z,94.60
2023-01-07T20:31:24.125Z,93.05
2023-01-07T20:33:52.119Z,101.50
2023-01-07T20:36:23.861Z,98.20
2023-01-07T20:38:51.799Z,100.55
2023-01-07T20:41:26.834Z,99.45
2023-01-07T20:43:58.328Z,96.80
2023-01-07T20:46:28.362Z,98.47
2023-01-07T20:48:57.117Z,90.72
2023-01-07T20:51:24.571Z,87.32
2023-01-07T20:53:52.202Z,98.75
2023-01-07T20:56:24.077Z,94.78
2023-01-07T20:58:51.914Z,100.07
2023-01-07T21:01:21.644Z,99.65
2023-01-07T21:03:49.570Z,102.53
2023-01-07T21:06:20.453Z,100.28
2023-01-07T21:08:49.768Z,106.47
2023-01-07T21:11:21.434Z,95.15
2023-01-07T21:13:50.809Z,97.57
2023-01-07T21:16:18.984Z,103.45
2023-01-07T21:18:46.969Z,113.15
2023-01-07T21:21:20.273Z,110.60
2023-01-07T21:23:48.603Z,105.88
2023-01-07T21:26:17.866Z,115.85
2023-01-07T21:28:45.586Z,110.15
2023-01-07T21:31:16.095Z,111.43
2023-01-07T21:33:44.273Z,113.88
2023-01-07T21:36:18.288Z,109.68
2023-01-07T21:38:47.210Z,105.40
2023-01-07T21:41:17.270Z,109.03
2023-01-07T21:43:44.730Z,108.90
2023-01-07T21:46:12.833Z,107.03
2023-01-07T21:48:46.428Z,108.20
2023-01-07T21:51:25.242Z,103.85
2023-01-07T21:53:55.891Z,106.18
2023-01-07T21:56:27.749Z,101.10
2023-01-07T21:58:55.113Z,101.00
2023-01-07T22:01:28.160Z,99.07
2023-01-07T22:03:58.612Z,107.00
2023-01-07T22:06:30.399Z,106.20
2023-01-07T22:09:05.408Z,104.15
2023-01-07T22:11:35.563Z,110.03
2023-01-07T22:14:02.868Z,110.93
2023-01-07T22:16:32.132Z,100.35
2023-01-07T22:19:00.171Z,98.43
2023-01-07T22:21:27.685Z,104.97
2023-01-07T22:23:56.149Z,96.72
2023-01-07T22:26:24.146Z,105.55
2023-01-07T22:29:01.790Z,102.97
2023-01-07T22:31:36.358Z,101.28
2023-01-07T22:34:08.464Z,95.00
2023-01-07T22:36:54.496Z,93.38
2023-01-07T22:39:58.821Z,93.45
2023-01-07T22:42:43.721Z,102.25
2023-01-07T22:45:18.289Z,116.38
2023-01-07T22:47:50.077Z,112.43
2023-01-07T22:50:18.565Z,112.93
2023-01-07T22:52:46.168Z,107.07
2023-01-07T22:55:13.771Z,113.20
2023-01-07T22:57:41.916Z,125.82
2023-01-07T23:00:38.844Z,122.25
2023-01-07T23:03:06.430Z,124.40
2023-01-07T23:05:35.752Z,123.32
2023-01-07T23:08:03.320Z,129.40
2023-01-07T23:10:30.605Z,122.03
2023-01-07T23:12:57.917Z,113.00
2023-01-07T23:15:25.318Z,131.90
2023-01-07T23:17:52.502Z,122.55
2023-01-07T23:20:19.683Z,144.05
2023-01-07T23:22:47.248Z,136.23
2023-01-07T23:25:14.634Z,122.85
2023-01-07T23:27:42.048Z,122.57
2023-01-07T23:30:10.640Z,126.40
2023-01-07T23:32:37.883Z,129.63
2023-01-07T23:35:06.002Z,117.93
2023-01-07T23:37:33.380Z,125.30
2023-01-07T23:40:00.535Z,136.50
2023-01-07T23:42:27.792Z,139.57
2023-01-07T23:44:55.234Z,133.13
2023-01-07T23:47:23.534Z,127.03
2023-01-07T23:49:50.783Z,134.13
2023-01-07T23:52:19.145Z,146.60
2023-01-07T23:54:46.450Z,130.05
2023-01-07T23:57:13.783Z,137.52
2023-01-07T23:59:42.035Z,138.50
