createdAt,value
2018-11-07T00:02:12.347Z,12.40
2018-11-07T00:04:40.567Z,12.40
2018-11-07T00:07:08.780Z,12.30
2018-11-07T00:09:37.285Z,12.40
2018-11-07T00:12:05.652Z,12.40
2018-11-07T00:14:33.877Z,12.40
2018-11-07T00:17:02.419Z,12.40
2018-11-07T00:19:30.723Z,12.30
2018-11-07T00:21:58.951Z,12.30
2018-11-07T00:24:27.470Z,12.20
2018-11-07T00:26:55.699Z,12.20
2018-11-07T00:29:23.898Z,12.20
2018-11-07T00:31:52.396Z,12.10
2018-11-07T00:34:20.671Z,12.00
2018-11-07T00:36:48.858Z,12.00
2018-11-07T00:39:17.327Z,12.00
2018-11-07T00:41:45.523Z,11.90
2018-11-07T00:44:13.723Z,11.90
2018-11-07T00:46:42.287Z,11.80
2018-11-07T00:49:10.491Z,11.80
2018-11-07T00:51:38.731Z,11.80
2018-11-07T00:54:07.500Z,11.80
2018-11-07T00:56:35.708Z,11.70
2018-11-07T00:59:03.927Z,11.70
2018-11-07T01:01:32.311Z,11.70
2018-11-07T01:04:00.502Z,11.60
2018-11-07T01:06:28.698Z,11.60
2018-11-07T01:08:57.062Z,11.60
2018-11-07T01:11:25.299Z,11.50
2018-11-07T01:13:53.537Z,11.50
2018-11-07T01:16:21.771Z,11.50
2018-11-07T01:18:49.967Z,11.50
2018-11-07T01:21:18.173Z,11.50
2018-11-07T01:23:46.940Z,11.50
2018-11-07T01:26:15.135Z,11.40
2018-11-07T01:28:43.341Z,11.40
2018-11-07T01:31:11.555Z,11.40
2018-11-07T01:33:39.772Z,11.40
2018-11-07T01:36:07.956Z,11.30
2018-11-07T01:38:36.476Z,11.30
2018-11-07T01:41:04.978Z,11.30
2018-11-07T01:43:33.186Z,11.30
2018-11-07T01:46:01.507Z,11.20
2018-11-07T01:48:29.783Z,11.20
2018-11-07T01:50:57.970Z,11.20
2018-11-07T01:53:26.522Z,11.10
2018-11-07T01:55:54.737Z,11.10
2018-11-07T01:58:22.971Z,11.10
2018-11-07T02:00:51.219Z,11.10
2018-11-07T02:03:19.411Z,11.10
2018-11-07T02:05:47.637Z,11.20
2018-11-07T02:08:16.173Z,11.20
2018-11-07T02:10:44.432Z,11.10
2018-11-07T02:13:12.622Z,11.10
2018-11-07T02:15:41.456Z,11.10
2018-11-07T02:18:09.703Z,11.10
2018-11-07T02:20:37.919Z,11.10
2018-11-07T02:23:06.527Z,11.10
2018-11-07T02:25:34.743Z,11.00
2018-11-07T02:28:02.983Z,11.00
2018-11-07T02:30:31.691Z,11.00
2018-11-07T02:32:59.905Z,10.90
2018-11-07T02:35:28.159Z,11.00
2018-11-07T02:37:56.927Z,11.00
2018-11-07T02:40:25.168Z,11.00
2018-11-07T02:42:53.424Z,10.90
2018-11-07T02:45:21.738Z,10.90
2018-11-07T02:47:50.906Z,10.90
2018-11-07T02:50:19.662Z,11.00
2018-11-07T02:52:47.890Z,10.90
2018-11-07T02:55:16.087Z,10.90
2018-11-07T02:57:44.279Z,10.90
2018-11-07T03:00:13.919Z,10.90
2018-11-07T03:02:42.199Z,10.90
2018-11-07T03:05:10.559Z,10.80
2018-11-07T03:07:40.315Z,10.90
2018-11-07T03:10:10.580Z,10.80
2018-11-07T03:12:39.038Z,10.80
2018-11-07T03:15:08.043Z,10.80
2018-11-07T03:17:36.283Z,10.80
2018-11-07T03:20:04.766Z,10.70
2018-11-07T03:22:33.220Z,10.70
2018-11-07T03:25:01.451Z,10.70
2018-11-07T03:27:29.734Z,10.70
2018-11-07T03:29:58.244Z,10.60
2018-11-07T03:32:26.435Z,10.60
2018-11-07T03:34:54.631Z,10.60
2018-11-07T03:37:23.187Z,10.60
2018-11-07T03:39:52.152Z,10.60
2018-11-07T03:42:20.267Z,10.60
2018-11-07T03:44:49.021Z,10.60
2018-11-07T03:47:17.227Z,10.60
2018-11-07T03:49:45.407Z,10.50
2018-11-07T03:52:14.194Z,10.50
2018-11-07T03:54:42.403Z,10.50
2018-11-07T03:57:10.634Z,10.40
2018-11-07T03:59:38.863Z,10.40
2018-11-07T04:02:07.087Z,10.40
2018-11-07T04:04:35.293Z,10.40
2018-11-07T04:07:03.694Z,10.40
2018-11-07T04:09:31.927Z,10.40
2018-11-07T04:12:00.135Z,10.30
2018-11-07T04:14:29.007Z,10.30
2018-11-07T04:16:57.779Z,10.20
2018-11-07T04:19:26.006Z,10.20
2018-11-07T04:21:54.566Z,10.20
2018-11-07T04:24:22.782Z,10.20
2018-11-07T04:26:51.003Z,10.20
2018-11-07T04:29:19.339Z,10.20
2018-11-07T04:31:47.543Z,10.10
2018-11-07T04:34:15.770Z,10.10
2018-11-07T04:36:44.395Z,10.00
2018-11-07T04:39:12.696Z,10.00
2018-11-07T04:41:40.823Z,10.00
2018-11-07T04:44:09.134Z,10.00
2018-11-07T04:46:37.323Z,10.00
2018-11-07T04:49:05.523Z,10.00
2018-11-07T04:51:33.802Z,10.00
2018-11-07T04:54:02.303Z,10.00
2018-11-07T04:56:30.579Z,9.90
2018-11-07T04:58:59.202Z,9.90
2018-11-07T05:01:27.410Z,9.90
2018-11-07T05:03:55.616Z,9.80
2018-11-07T05:06:23.827Z,9.80
2018-11-07T05:08:52.059Z,9.80
2018-11-07T05:11:20.244Z,9.80
2018-11-07T05:13:48.542Z,9.80
2018-11-07T05:16:16.795Z,9.70
2018-11-07T05:18:45.007Z,9.70
2018-11-07T05:21:13.430Z,9.70
2018-11-07T05:23:41.625Z,9.70
2018-11-07T05:26:09.870Z,9.70
2018-11-07T05:28:38.062Z,9.70
2018-11-07T05:31:06.411Z,9.70
2018-11-07T05:33:34.635Z,9.80
2018-11-07T05:36:04.512Z,9.90
2018-11-07T05:38:32.692Z,9.90
2018-11-07T05:41:01.008Z,9.90
2018-11-07T05:43:29.716Z,9.90
2018-11-07T05:45:57.932Z,9.90
2018-11-07T05:48:26.139Z,9.80
2018-11-07T05:50:54.703Z,9.90
2018-11-07T05:53:22.920Z,10.00
2018-11-07T05:55:51.355Z,9.90
2018-11-07T05:58:19.915Z,9.90
2018-11-07T06:00:48.135Z,9.90
2018-11-07T06:03:16.366Z,9.90
2018-11-07T06:05:45.138Z,9.90
2018-11-07T06:08:13.320Z,10.00
2018-11-07T06:10:41.523Z,10.00
2018-11-07T06:13:09.826Z,9.90
2018-11-07T06:15:38.075Z,9.90
2018-11-07T06:18:06.273Z,9.80
2018-11-07T06:20:34.576Z,9.80
2018-11-07T06:23:02.981Z,9.80
2018-11-07T06:25:31.185Z,9.70
2018-11-07T06:27:59.548Z,9.70
2018-11-07T06:30:27.750Z,9.70
2018-11-07T06:32:55.963Z,9.80
2018-11-07T06:35:24.427Z,9.70
2018-11-07T06:37:52.770Z,9.80
2018-11-07T06:40:21.083Z,9.80
2018-11-07T06:42:49.299Z,9.70
2018-11-07T06:45:17.576Z,9.70
2018-11-07T06:47:45.763Z,9.70
2018-11-07T06:50:15.143Z,9.80
2018-11-07T06:52:43.666Z,9.90
2018-11-07T06:55:12.433Z,9.90
2018-11-07T06:57:41.094Z,10.00
2018-11-07T07:00:11.157Z,10.00
2018-11-07T07:02:39.463Z,10.10
2018-11-07T07:05:07.907Z,10.20
2018-11-07T07:07:36.572Z,10.20
2018-11-07T07:10:06.519Z,10.30
2018-11-07T07:12:34.716Z,10.30
2018-11-07T07:15:02.943Z,10.30
2018-11-07T07:17:31.162Z,10.30
2018-11-07T07:19:59.890Z,10.40
2018-11-07T07:22:28.775Z,10.40
2018-11-07T07:24:56.999Z,10.40
2018-11-07T07:27:25.227Z,10.50
2018-11-07T07:29:53.454Z,10.50
2018-11-07T07:32:21.656Z,10.50
2018-11-07T07:34:50.475Z,10.40
2018-11-07T07:37:18.723Z,10.40
2018-11-07T07:39:46.922Z,10.40
2018-11-07T07:42:15.639Z,10.40
2018-11-07T07:44:44.676Z,10.40
2018-11-07T07:47:12.859Z,10.50
2018-11-07T07:49:41.752Z,10.50
2018-11-07T07:52:10.012Z,10.60
2018-11-07T07:54:39.055Z,10.60
2018-11-07T07:57:07.744Z,10.60
2018-11-07T07:59:36.414Z,10.70
2018-11-07T08:02:04.735Z,10.80
2018-11-07T08:04:32.951Z,10.80
2018-11-07T08:07:01.187Z,10.90
2018-11-07T08:09:29.907Z,11.10
2018-11-07T08:11:58.141Z,11.10
2018-11-07T08:14:26.345Z,11.10
2018-11-07T08:16:54.587Z,11.10
2018-11-07T08:19:23.147Z,11.20
2018-11-07T08:21:51.365Z,11.20
2018-11-07T08:24:19.628Z,11.30
2018-11-07T08:26:47.895Z,11.20
2018-11-07T08:29:16.108Z,11.30
2018-11-07T08:31:44.315Z,11.30
2018-11-07T08:34:13.227Z,11.30
2018-11-07T08:36:41.415Z,11.30
2018-11-07T08:39:11.225Z,11.30
2018-11-07T08:41:40.125Z,11.40
2018-11-07T08:44:08.615Z,11.40
2018-11-07T08:46:36.844Z,11.50
2018-11-07T08:49:05.767Z,11.50
2018-11-07T08:51:33.959Z,11.60
2018-11-07T08:54:02.189Z,11.60
2018-11-07T08:56:30.451Z,11.70
2018-11-07T08:58:58.663Z,11.70
2018-11-07T09:01:27.023Z,11.70
2018-11-07T09:03:55.808Z,11.90
2018-11-07T09:06:24.002Z,11.80
2018-11-07T09:08:52.235Z,11.80
2018-11-07T09:11:21.271Z,11.70
2018-11-07T09:13:49.697Z,11.80
2018-11-07T09:16:17.920Z,12.00
2018-11-07T09:18:46.155Z,12.20
2018-11-07T09:21:14.463Z,12.30
2018-11-07T09:23:42.661Z,12.40
2018-11-07T09:26:11.279Z,12.50
2018-11-07T09:28:39.491Z,12.50
2018-11-07T09:31:07.679Z,12.50
2018-11-07T09:33:36.234Z,12.60
2018-11-07T09:36:04.461Z,12.90
2018-11-07T09:38:33.195Z,13.00
2018-11-07T09:41:01.427Z,13.10
2018-11-07T09:43:29.807Z,13.10
2018-11-07T09:45:58.013Z,13.30
2018-11-07T09:48:26.275Z,13.10
2018-11-07T09:50:54.479Z,12.90
2018-11-07T09:53:22.701Z,12.90
2018-11-07T09:55:50.941Z,13.10
2018-11-07T09:58:19.283Z,13.40
2018-11-07T10:00:47.575Z,13.50
2018-11-07T10:03:16.435Z,13.60
2018-11-07T10:05:44.623Z,13.60
2018-11-07T10:08:12.842Z,13.70
2018-11-07T10:10:41.185Z,13.70
2018-11-07T10:13:09.383Z,13.50
2018-11-07T10:15:37.571Z,13.40
2018-11-07T10:18:06.131Z,13.50
2018-11-07T10:20:34.366Z,13.50
2018-11-07T10:23:02.547Z,13.60
2018-11-07T10:25:31.113Z,13.60
2018-11-07T10:27:59.573Z,13.70
2018-11-07T10:30:28.508Z,13.70
2018-11-07T10:32:56.793Z,13.80
2018-11-07T10:35:25.000Z,14.00
2018-11-07T10:37:54.278Z,14.30
2018-11-07T10:40:24.500Z,14.50
2018-11-07T10:42:53.125Z,14.40
2018-11-07T10:45:21.527Z,14.40
2018-11-07T10:47:50.868Z,14.30
2018-11-07T10:50:20.148Z,14.30
2018-11-07T10:52:48.934Z,14.50
2018-11-07T10:55:18.114Z,14.50
2018-11-07T10:57:46.355Z,14.60
2018-11-07T11:00:21.039Z,14.60
2018-11-07T11:03:18.915Z,14.50
2018-11-07T11:06:10.332Z,14.50
2018-11-07T11:09:22.219Z,14.50
2018-11-07T11:12:07.703Z,14.40
2018-11-07T11:14:53.777Z,14.30
2018-11-07T11:17:53.913Z,14.20
2018-11-07T11:20:29.450Z,14.20
2018-11-07T11:23:13.615Z,14.20
2018-11-07T11:25:54.437Z,14.20
2018-11-07T11:28:32.851Z,14.10
2018-11-07T11:31:11.987Z,14.10
2018-11-07T11:34:04.738Z,14.10
2018-11-07T11:36:50.588Z,14.00
2018-11-07T11:39:35.257Z,13.90
2018-11-07T11:42:28.443Z,13.90
2018-11-07T11:45:15.351Z,14.00
2018-11-07T11:50:50.848Z,14.00
2018-11-07T11:56:46.125Z,14.00
2018-11-07T11:59:39.676Z,14.00
2018-11-07T12:02:26.046Z,14.00
2018-11-07T12:05:16.055Z,14.00
2018-11-07T12:07:45.367Z,14.00
2018-11-07T12:13:26.962Z,14.10
2018-11-07T12:15:55.083Z,14.10
2018-11-07T12:18:23.303Z,14.20
2018-11-07T12:20:52.100Z,14.20
2018-11-07T12:23:20.295Z,14.20
2018-11-07T12:25:49.528Z,14.30
2018-11-07T12:28:18.063Z,14.40
2018-11-07T12:30:47.549Z,14.40
2018-11-07T12:33:15.735Z,14.50
2018-11-07T12:35:43.962Z,14.50
2018-11-07T12:38:12.316Z,14.50
2018-11-07T12:40:40.787Z,14.50
2018-11-07T12:43:09.271Z,14.50
2018-11-07T12:45:38.158Z,14.50
2018-11-07T12:48:06.668Z,14.50
2018-11-07T12:50:35.120Z,14.60
2018-11-07T12:53:03.347Z,14.60
2018-11-07T12:55:31.627Z,14.60
2018-11-07T12:58:00.471Z,14.60
2018-11-07T13:00:28.554Z,14.70
2018-11-07T13:02:56.827Z,14.70
2018-11-07T13:05:25.971Z,14.70
2018-11-07T13:07:55.119Z,14.70
2018-11-07T13:10:23.799Z,14.70
2018-11-07T13:12:53.219Z,14.70
2018-11-07T13:15:23.055Z,14.60
2018-11-07T13:17:51.842Z,14.60
2018-11-07T13:20:22.726Z,14.60
2018-11-07T13:22:51.947Z,14.60
2018-11-07T13:25:20.427Z,14.50
2018-11-07T13:27:49.079Z,14.50
2018-11-07T13:30:18.610Z,14.50
2018-11-07T13:32:46.820Z,14.40
2018-11-07T13:35:16.471Z,14.30
2018-11-07T13:37:45.510Z,14.30
2018-11-07T13:40:16.107Z,14.20
2018-11-07T13:42:44.326Z,14.10
2018-11-07T13:45:14.895Z,14.00
2018-11-07T13:47:44.588Z,13.80
2018-11-07T13:50:13.426Z,13.70
2018-11-07T13:52:41.667Z,13.60
2018-11-07T13:55:11.091Z,13.50
2018-11-07T13:57:40.230Z,13.30
2018-11-07T14:00:10.290Z,13.20
2018-11-07T14:02:39.507Z,13.10
2018-11-07T14:05:08.465Z,13.00
2018-11-07T14:07:36.818Z,12.90
2018-11-07T14:10:07.515Z,12.90
2018-11-07T14:12:35.733Z,12.90
2018-11-07T14:15:04.801Z,12.80
2018-11-07T14:17:33.015Z,12.80
2018-11-07T14:20:01.215Z,12.80
2018-11-07T14:22:29.411Z,12.70
2018-11-07T14:24:57.934Z,12.70
2018-11-07T14:27:26.172Z,12.60
2018-11-07T14:29:54.477Z,12.60
2018-11-07T14:32:22.935Z,12.50
2018-11-07T14:34:51.291Z,12.50
2018-11-07T14:37:19.584Z,12.40
2018-11-07T14:39:48.115Z,12.40
2018-11-07T14:42:16.304Z,12.40
2018-11-07T14:44:44.503Z,12.30
2018-11-07T14:47:12.791Z,12.30
2018-11-07T14:49:40.949Z,12.30
2018-11-07T14:52:09.263Z,12.40
2018-11-07T14:54:37.787Z,12.30
2018-11-07T14:57:05.991Z,12.30
2018-11-07T14:59:34.214Z,12.30
2018-11-07T15:02:03.397Z,12.20
2018-11-07T15:04:32.727Z,12.20
2018-11-07T15:07:01.297Z,12.20
2018-11-07T15:09:29.847Z,12.20
2018-11-07T15:11:58.169Z,12.20
2018-11-07T15:14:26.405Z,12.10
2018-11-07T15:16:55.288Z,12.10
2018-11-07T15:19:23.515Z,12.10
2018-11-07T15:21:51.691Z,12.00
2018-11-07T15:24:20.011Z,12.00
2018-11-07T15:26:48.279Z,12.00
2018-11-07T15:29:16.475Z,11.90
2018-11-07T15:31:45.052Z,11.90
2018-11-07T15:34:13.254Z,11.90
2018-11-07T15:36:41.443Z,11.90
2018-11-07T15:39:11.106Z,11.90
2018-11-07T15:41:39.338Z,11.90
2018-11-07T15:44:07.619Z,11.90
2018-11-07T15:46:36.459Z,11.90
2018-11-07T15:49:04.743Z,11.90
2018-11-07T15:51:37.173Z,11.90
2018-11-07T15:54:05.633Z,11.90
2018-11-07T15:56:34.175Z,11.90
2018-11-07T15:59:02.691Z,11.90
2018-11-07T16:01:31.052Z,11.90
2018-11-07T16:04:00.811Z,11.90
2018-11-07T16:06:29.042Z,11.90
2018-11-07T16:08:58.347Z,12.00
2018-11-07T16:11:28.363Z,12.00
2018-11-07T16:13:57.503Z,11.90
2018-11-07T16:16:28.413Z,12.00
2018-11-07T16:18:57.546Z,12.00
2018-11-07T16:21:25.929Z,12.00
2018-11-07T16:23:54.815Z,12.00
2018-11-07T16:26:23.011Z,12.00
2018-11-07T16:28:51.266Z,12.00
2018-11-07T16:31:20.166Z,12.00
2018-11-07T16:33:48.672Z,12.00
2018-11-07T16:36:16.913Z,12.00
2018-11-07T16:38:45.115Z,12.00
2018-11-07T16:41:14.016Z,12.00
2018-11-07T16:43:42.636Z,12.00
2018-11-07T16:46:10.840Z,12.00
2018-11-07T16:48:40.159Z,12.00
2018-11-07T16:51:08.305Z,11.90
2018-11-07T16:53:37.207Z,11.90
2018-11-07T16:56:06.447Z,11.90
2018-11-07T16:58:34.635Z,11.90
2018-11-07T17:01:03.971Z,11.90
2018-11-07T17:03:32.183Z,12.00
2018-11-07T17:06:02.655Z,12.00
2018-11-07T17:08:30.853Z,12.00
2018-11-07T17:11:00.927Z,12.00
2018-11-07T17:13:29.151Z,12.00
2018-11-07T17:15:58.147Z,12.00
2018-11-07T17:18:26.774Z,12.00
2018-11-07T17:20:55.037Z,12.10
2018-11-07T17:23:23.159Z,12.10
2018-11-07T17:25:52.211Z,12.10
2018-11-07T17:28:21.127Z,12.10
2018-11-07T17:30:49.319Z,12.20
2018-11-07T17:33:17.871Z,12.20
2018-11-07T17:35:46.267Z,12.20
2018-11-07T17:38:14.450Z,12.20
2018-11-07T17:40:43.213Z,12.20
2018-11-07T17:43:12.006Z,12.20
2018-11-07T17:45:40.215Z,12.20
2018-11-07T17:48:08.789Z,12.20
2018-11-07T17:50:36.901Z,12.30
2018-11-07T17:53:05.222Z,12.30
2018-11-07T17:55:33.707Z,12.30
2018-11-07T17:58:01.964Z,12.20
2018-11-07T18:00:32.342Z,12.30
2018-11-07T18:03:00.603Z,12.30
2018-11-07T18:05:28.796Z,12.30
2018-11-07T18:07:56.982Z,12.30
2018-11-07T18:10:25.514Z,12.20
2018-11-07T18:12:54.083Z,12.30
2018-11-07T18:15:22.382Z,12.30
2018-11-07T18:17:51.155Z,12.30
2018-11-07T18:20:19.519Z,12.30
2018-11-07T18:22:47.747Z,12.30
2018-11-07T18:25:16.803Z,12.30
2018-11-07T18:27:45.023Z,12.30
2018-11-07T18:30:14.619Z,12.30
2018-11-07T18:32:43.672Z,12.30
2018-11-07T18:35:13.268Z,12.20
2018-11-07T18:37:41.400Z,12.20
2018-11-07T18:40:12.254Z,12.20
2018-11-07T18:42:40.843Z,12.20
2018-11-07T18:45:09.812Z,12.20
2018-11-07T18:47:38.766Z,12.10
2018-11-07T18:50:08.041Z,12.10
2018-11-07T18:52:36.999Z,12.10
2018-11-07T18:55:06.654Z,12.10
2018-11-07T18:57:34.901Z,12.10
2018-11-07T19:00:03.140Z,12.10
2018-11-07T19:02:31.824Z,12.10
2018-11-07T19:05:00.013Z,12.10
2018-11-07T19:07:28.282Z,12.00
2018-11-07T19:09:56.760Z,12.00
2018-11-07T19:12:25.025Z,12.00
2018-11-07T19:14:53.283Z,12.10
2018-11-07T19:17:21.576Z,12.10
2018-11-07T19:19:49.901Z,12.10
2018-11-07T19:22:18.108Z,12.00
2018-11-07T19:24:46.605Z,12.00
2018-11-07T19:27:15.012Z,12.00
2018-11-07T19:29:43.179Z,12.00
2018-11-07T19:32:11.843Z,12.00
2018-11-07T19:34:40.064Z,12.10
2018-11-07T19:37:08.315Z,12.00
2018-11-07T19:39:36.527Z,12.00
2018-11-07T19:42:05.084Z,12.00
2018-11-07T19:44:33.321Z,11.90
2018-11-07T19:47:01.665Z,12.00
2018-11-07T19:49:29.851Z,11.90
2018-11-07T19:51:58.063Z,11.90
2018-11-07T19:54:26.519Z,11.90
2018-11-07T19:56:54.760Z,11.90
2018-11-07T19:59:23.065Z,11.80
2018-11-07T20:01:52.950Z,11.80
2018-11-07T20:04:21.956Z,11.80
2018-11-07T20:06:50.242Z,11.90
2018-11-07T20:09:19.875Z,11.80
2018-11-07T20:11:48.415Z,11.80
2018-11-07T20:14:16.623Z,11.80
2018-11-07T20:16:44.903Z,11.80
2018-11-07T20:19:13.756Z,11.70
2018-11-07T20:21:42.030Z,11.70
2018-11-07T20:24:10.599Z,11.70
2018-11-07T20:26:38.877Z,11.70
2018-11-07T20:29:07.977Z,11.60
2018-11-07T20:31:36.673Z,11.60
2018-11-07T20:34:04.935Z,11.60
2018-11-07T20:36:33.147Z,11.60
2018-11-07T20:39:01.372Z,11.50
2018-11-07T20:41:29.704Z,11.60
2018-11-07T20:43:57.826Z,11.50
2018-11-07T20:46:26.194Z,11.50
2018-11-07T20:48:55.481Z,11.50
2018-11-07T20:51:23.687Z,11.40
2018-11-07T20:53:52.573Z,11.40
2018-11-07T20:56:20.907Z,11.40
2018-11-07T20:58:49.124Z,11.40
2018-11-07T21:01:17.941Z,11.40
2018-11-07T21:03:46.979Z,11.40
2018-11-07T21:06:15.352Z,11.40
2018-11-07T21:08:43.588Z,11.30
2018-11-07T21:11:11.807Z,11.30
2018-11-07T21:13:40.023Z,11.30
2018-11-07T21:16:08.534Z,11.20
2018-11-07T21:18:36.738Z,11.20
2018-11-07T21:21:05.391Z,11.20
2018-11-07T21:23:34.348Z,11.20
2018-11-07T21:26:02.558Z,11.20
2018-11-07T21:28:30.751Z,11.10
2018-11-07T21:30:59.011Z,11.10
2018-11-07T21:33:27.240Z,11.10
2018-11-07T21:35:55.449Z,11.10
2018-11-07T21:38:23.855Z,11.00
2018-11-07T21:40:52.115Z,11.00
2018-11-07T21:43:20.339Z,11.00
2018-11-07T21:45:48.556Z,11.00
2018-11-07T21:48:16.749Z,10.90
2018-11-07T21:50:44.994Z,10.90
2018-11-07T21:53:13.477Z,10.90
2018-11-07T21:55:41.669Z,10.90
2018-11-07T21:58:09.860Z,10.90
2018-11-07T22:00:38.384Z,10.90
2018-11-07T22:03:06.576Z,10.90
2018-11-07T22:05:34.764Z,10.90
2018-11-07T22:08:03.305Z,10.80
2018-11-07T22:10:31.500Z,10.80
2018-11-07T22:12:59.701Z,10.80
2018-11-07T22:15:28.227Z,10.80
2018-11-07T22:17:56.427Z,10.80
2018-11-07T22:20:24.635Z,10.80
2018-11-07T22:22:52.884Z,10.80
2018-11-07T22:25:21.144Z,10.80
2018-11-07T22:27:49.358Z,10.80
2018-11-07T22:30:18.011Z,10.80
2018-11-07T22:32:46.199Z,10.70
2018-11-07T22:35:15.675Z,10.70
2018-11-07T22:37:44.486Z,10.60
2018-11-07T22:40:13.932Z,10.60
2018-11-07T22:42:42.266Z,10.60
2018-11-07T22:45:11.893Z,10.60
2018-11-07T22:47:40.252Z,10.60
2018-11-07T22:50:09.930Z,10.50
2018-11-07T22:52:38.550Z,10.50
2018-11-07T22:55:07.039Z,10.50
2018-11-07T22:57:35.262Z,10.50
2018-11-07T23:00:03.931Z,10.50
2018-11-07T23:02:32.159Z,10.50
2018-11-07T23:05:00.394Z,10.50
2018-11-07T23:07:28.610Z,10.50
2018-11-07T23:09:56.803Z,10.40
2018-11-07T23:12:25.039Z,10.40
2018-11-07T23:14:53.710Z,10.40
2018-11-07T23:17:21.919Z,10.40
2018-11-07T23:19:50.131Z,10.40
2018-11-07T23:22:18.482Z,10.40
2018-11-07T23:24:46.675Z,10.40
2018-11-07T23:27:15.188Z,10.30
2018-11-07T23:29:43.934Z,10.40
2018-11-07T23:32:12.119Z,10.40
2018-11-07T23:34:40.334Z,10.40
2018-11-07T23:37:09.043Z,10.40
2018-11-07T23:39:37.241Z,10.40
2018-11-07T23:42:05.459Z,10.30
2018-11-07T23:44:33.671Z,10.40
2018-11-07T23:47:01.859Z,10.40
2018-11-07T23:49:30.086Z,10.40
2018-11-07T23:51:58.298Z,10.40
2018-11-07T23:54:26.478Z,10.40
2018-11-07T23:56:54.666Z,10.40
2018-11-07T23:59:23.250Z,10.40
