createdAt,value
2022-11-24T00:04:36.487Z,11.4
2022-11-24T00:09:36.404Z,11.4
2022-11-24T00:14:36.534Z,11.7
2022-11-24T00:19:36.429Z,11.9
2022-11-24T00:24:36.434Z,12.2
2022-11-24T00:29:36.441Z,12.6
2022-11-24T00:34:36.383Z,12.9
2022-11-24T00:39:36.358Z,13.7
2022-11-24T00:44:36.372Z,14.4
2022-11-24T00:49:36.414Z,14.4
2022-11-24T00:54:36.368Z,14.4
2022-11-24T00:59:36.390Z,14.2
2022-11-24T01:04:36.609Z,14.2
2022-11-24T01:09:36.429Z,14.1
2022-11-24T01:14:36.635Z,14
2022-11-24T01:19:37.157Z,13.8
2022-11-24T01:24:36.746Z,12.9
2022-11-24T01:29:36.415Z,11.9
2022-11-24T01:34:36.410Z,11
2022-11-24T01:39:36.405Z,10.5
2022-11-24T01:44:36.636Z,9.8
2022-11-24T01:49:36.403Z,9.8
2022-11-24T01:54:36.505Z,9.7
2022-11-24T01:59:36.414Z,9.2
2022-11-24T02:04:36.595Z,8.5
2022-11-24T02:09:36.397Z,7.8
2022-11-24T02:14:36.419Z,7.7
2022-11-24T02:19:36.389Z,7.3
2022-11-24T02:24:36.463Z,7.1
2022-11-24T02:29:36.369Z,6.8
2022-11-24T02:34:36.506Z,6.8
2022-11-24T02:39:36.406Z,6.7
2022-11-24T02:44:36.451Z,6.6
2022-11-24T02:49:36.400Z,6.6
2022-11-24T02:54:36.850Z,6.6
2022-11-24T02:59:36.399Z,6.6
2022-11-24T03:04:36.669Z,6.6
2022-11-24T03:09:36.451Z,6.6
2022-11-24T03:14:36.835Z,6.6
2022-11-24T03:19:36.460Z,6.6
2022-11-24T03:24:36.587Z,6.5
2022-11-24T03:29:36.389Z,7.3
2022-11-24T03:34:36.590Z,6.8
2022-11-24T03:39:36.704Z,6.8
2022-11-24T03:44:36.607Z,6.5
2022-11-24T03:49:36.435Z,6.7
2022-11-24T03:54:36.516Z,6.8
2022-11-24T03:59:36.521Z,6.8
2022-11-24T04:04:36.487Z,6.7
2022-11-24T04:09:36.623Z,6.7
2022-11-24T04:14:36.851Z,6.5
2022-11-24T04:19:36.412Z,6.5
2022-11-24T04:24:36.541Z,6.5
2022-11-24T04:29:36.413Z,6.5
2022-11-24T04:34:36.644Z,7.3
2022-11-24T04:39:36.454Z,7.6
2022-11-24T04:44:36.708Z,7.8
2022-11-24T04:49:36.406Z,7.8
2022-11-24T04:54:36.509Z,7.8
2022-11-24T04:59:36.410Z,7.8
2022-11-24T05:04:36.769Z,7.5
2022-11-24T05:14:36.484Z,6.3
2022-11-24T05:19:36.467Z,6.3
2022-11-24T05:24:36.436Z,6.3
2022-11-24T05:29:36.493Z,6.3
2022-11-24T05:34:36.595Z,6.2
2022-11-24T05:39:36.469Z,5.6
2022-11-24T05:44:36.563Z,4.8
2022-11-24T05:49:36.435Z,4.8
2022-11-24T05:54:36.582Z,4.8
2022-11-24T05:59:36.476Z,4.7
2022-11-24T06:04:36.751Z,4.7
2022-11-24T06:09:36.681Z,4.7
2022-11-24T06:14:36.577Z,4.1
2022-11-24T06:19:42.497Z,4
2022-11-24T06:24:36.640Z,4
2022-11-24T06:29:36.449Z,4
2022-11-24T06:34:36.732Z,3.7
2022-11-24T06:39:36.597Z,3.7
2022-11-24T06:44:36.689Z,3.7
2022-11-24T06:49:36.532Z,4
2022-11-24T06:54:36.761Z,4
2022-11-24T06:59:36.427Z,4.2
2022-11-24T07:04:36.685Z,4.6
2022-11-24T07:09:36.436Z,4.9
2022-11-24T07:14:36.673Z,4.9
2022-11-24T07:19:36.415Z,4.9
2022-11-24T07:24:36.790Z,4.6
2022-11-24T07:29:36.447Z,4.3
2022-11-24T07:34:36.631Z,4.2
2022-11-24T07:39:36.610Z,3.6
2022-11-24T07:44:36.611Z,3.5
2022-11-24T07:49:36.497Z,3.5
2022-11-24T07:54:36.699Z,3.5
2022-11-24T07:59:36.489Z,3.6
2022-11-24T08:04:36.641Z,3.6
2022-11-24T08:09:36.443Z,3.8
2022-11-24T08:14:36.732Z,3.8
2022-11-24T08:19:36.425Z,3.8
2022-11-24T08:24:36.637Z,3.8
2022-11-24T08:29:36.414Z,3.8
2022-11-24T08:34:36.666Z,3.8
2022-11-24T08:39:36.489Z,3.7
2022-11-24T08:44:36.805Z,3.7
2022-11-24T08:49:36.429Z,3.8
2022-11-24T08:54:36.653Z,3.8
2022-11-24T08:59:36.504Z,3.8
2022-11-24T09:04:36.798Z,3.8
2022-11-24T09:09:36.431Z,3.8
2022-11-24T09:14:36.695Z,3.8
2022-11-24T09:19:36.505Z,3.8
2022-11-24T09:24:36.444Z,3.5
2022-11-24T09:29:36.649Z,3.1
2022-11-24T09:34:36.413Z,3.3
2022-11-24T09:39:36.751Z,3.3
2022-11-24T09:44:36.451Z,3.3
2022-11-24T09:49:36.699Z,3.3
2022-11-24T09:54:36.475Z,3.3
2022-11-24T09:59:36.746Z,3.3
2022-11-24T10:04:36.520Z,3.3
2022-11-24T10:09:36.714Z,3.3
2022-11-24T10:14:36.423Z,3.3
2022-11-24T10:19:39.764Z,3.1
2022-11-24T10:24:36.465Z,3.1
2022-11-24T10:29:36.646Z,3.3
2022-11-24T10:34:36.461Z,3.3
2022-11-24T10:39:36.778Z,3.5
2022-11-24T10:44:36.474Z,3.5
2022-11-24T10:49:36.750Z,3.5
2022-11-24T10:54:36.479Z,3.6
2022-11-24T10:59:36.984Z,3.6
2022-11-24T11:04:36.451Z,3.4
2022-11-24T11:09:36.712Z,3.4
2022-11-24T11:14:36.554Z,3.4
2022-11-24T11:19:49.945Z,3.3
2022-11-24T11:24:36.451Z,3.2
2022-11-24T11:34:36.666Z,2.9
2022-11-24T11:39:36.448Z,2.9
2022-11-24T11:44:36.756Z,2.8
2022-11-24T11:49:36.467Z,2.9
2022-11-24T11:54:36.772Z,2.9
2022-11-24T11:59:36.512Z,2.8
2022-11-24T12:04:36.617Z,2.6
2022-11-24T12:09:36.679Z,2.5
2022-11-24T12:14:40.502Z,2.5
2022-11-24T12:19:36.706Z,2.5
2022-11-24T12:24:36.526Z,2.3
2022-11-24T12:29:36.805Z,2.1
2022-11-24T12:34:36.449Z,2.1
2022-11-24T12:39:36.909Z,2.1
2022-11-24T12:44:36.495Z,2
2022-11-24T12:49:36.689Z,2
2022-11-24T12:54:36.469Z,2
2022-11-24T12:59:36.850Z,2
2022-11-24T13:04:36.820Z,2
2022-11-24T13:09:36.458Z,2
2022-11-24T13:14:37.802Z,1.9
2022-11-24T13:19:36.511Z,1.9
2022-11-24T13:24:36.833Z,1.6
2022-11-24T13:29:36.665Z,1.5
2022-11-24T13:34:36.817Z,1.5
2022-11-24T13:39:46.040Z,1.5
2022-11-24T13:44:36.633Z,1.5
2022-11-24T13:49:36.508Z,1.5
2022-11-24T13:54:36.620Z,1.6
2022-11-24T13:59:36.483Z,1.6
2022-11-24T14:04:36.505Z,1.6
2022-11-24T14:09:36.568Z,1.6
2022-11-24T14:14:36.667Z,1.6
2022-11-24T14:19:36.513Z,1.6
2022-11-24T14:24:42.671Z,1.6
2022-11-24T14:29:36.499Z,1.6
2022-11-24T14:34:36.673Z,1.7
2022-11-24T14:39:36.508Z,1.8
2022-11-24T14:44:36.761Z,1.8
2022-11-24T14:49:36.481Z,1.8
2022-11-24T14:54:36.876Z,1.8
2022-11-24T14:59:36.596Z,1.8
2022-11-24T15:05:03.836Z,2
2022-11-24T15:09:36.536Z,1.8
2022-11-24T15:14:36.735Z,2
2022-11-24T15:19:36.579Z,2
2022-11-24T15:24:36.797Z,2
2022-11-24T15:29:36.541Z,2.1
2022-11-24T15:34:36.703Z,2.1
2022-11-24T15:39:36.566Z,2.2
2022-11-24T15:44:36.779Z,2.2
2022-11-24T15:49:36.564Z,2.3
2022-11-24T15:54:36.726Z,2.5
2022-11-24T15:59:36.558Z,2.6
2022-11-24T16:04:36.774Z,3.1
2022-11-24T16:09:36.583Z,3.8
2022-11-24T16:14:36.778Z,3.8
2022-11-24T16:19:42.537Z,3.8
2022-11-24T16:24:36.809Z,3.8
2022-11-24T16:29:39.581Z,3.3
2022-11-24T16:34:37.037Z,3.2
2022-11-24T16:39:36.607Z,3.2
2022-11-24T16:44:36.821Z,3.2
2022-11-24T16:49:36.587Z,3.2
2022-11-24T16:54:36.933Z,2.9
2022-11-24T16:59:36.579Z,2.9
2022-11-24T17:04:36.793Z,3.2
2022-11-24T17:09:42.588Z,3.2
2022-11-24T17:24:36.883Z,3.9
2022-11-24T17:29:36.587Z,4.1
2022-11-24T17:34:36.711Z,4.6
2022-11-24T17:39:36.968Z,4.6
2022-11-24T17:44:37.092Z,4.8
2022-11-24T17:49:36.857Z,4.9
2022-11-24T17:54:46.807Z,4.9
2022-11-24T17:59:36.620Z,4.9
2022-11-24T18:09:36.698Z,5.1
2022-11-24T18:14:36.880Z,5.65
2022-11-24T18:19:36.579Z,6.2
2022-11-24T18:24:36.884Z,6.6
2022-11-24T18:29:36.599Z,7
2022-11-24T18:34:36.927Z,11.75
2022-11-24T18:39:37.037Z,15.8
2022-11-24T18:59:36.691Z,24.3
2022-11-24T19:04:37.231Z,24.15
2022-11-24T19:09:36.826Z,24.3
2022-11-24T19:16:33.765Z,24.3
2022-11-24T19:19:36.776Z,24.3
2022-11-24T19:24:42.340Z,24.15
2022-11-24T19:29:43.251Z,24
2022-11-24T19:34:36.890Z,19
2022-11-24T19:39:36.647Z,15.5
2022-11-24T19:44:36.826Z,14
2022-11-24T19:49:36.681Z,13
2022-11-24T19:54:36.946Z,12.6
2022-11-24T19:59:36.699Z,12.4
2022-11-24T20:04:37.121Z,11.6
2022-11-24T20:09:36.666Z,11.6
2022-11-24T20:14:37.035Z,11.8
2022-11-24T20:19:36.621Z,11.8
2022-11-24T20:24:46.422Z,12.3
2022-11-24T20:35:04.597Z,13.6
2022-11-24T20:39:36.584Z,13.35
2022-11-24T20:44:36.867Z,13.6
2022-11-24T20:49:36.648Z,13.8
2022-11-24T20:54:36.963Z,14
2022-11-24T20:59:36.576Z,68.15
2022-11-24T21:04:36.826Z,77.5
2022-11-24T21:09:36.617Z,122.3
2022-11-24T21:14:37.810Z,123.1
2022-11-24T21:19:36.665Z,123.1
2022-11-24T21:24:36.834Z,123.1
2022-11-24T21:29:36.650Z,77.5
2022-11-24T21:34:36.967Z,22.4
2022-11-24T21:39:36.721Z,18.2
2022-11-24T21:44:36.823Z,18.2
2022-11-24T21:49:36.641Z,18.2
2022-11-24T21:54:36.922Z,16.7
2022-11-24T21:59:36.756Z,16.4
2022-11-24T22:04:36.868Z,15.4
2022-11-24T22:09:36.708Z,15.4
2022-11-24T22:14:42.680Z,12.3
2022-11-24T22:19:36.673Z,12.3
2022-11-24T22:24:36.886Z,12.3
2022-11-24T22:29:36.715Z,10
2022-11-24T22:34:36.845Z,9.9
2022-11-24T22:39:36.652Z,9.9
2022-11-24T22:44:36.931Z,9.9
2022-11-24T22:49:36.638Z,9.9
2022-11-24T22:54:37.111Z,9
2022-11-24T22:59:36.625Z,9
2022-11-24T23:04:37.070Z,8.1
2022-11-24T23:09:36.648Z,8
2022-11-24T23:14:36.921Z,7.7
2022-11-24T23:19:36.670Z,7.6
2022-11-24T23:24:36.939Z,7.6
2022-11-24T23:29:36.667Z,7.6
2022-11-24T23:34:36.871Z,7
2022-11-24T23:39:36.664Z,7
2022-11-24T23:44:36.893Z,6.5
2022-11-24T23:49:36.650Z,6.5
2022-11-24T23:54:36.787Z,6.5
2022-11-24T23:59:36.685Z,6.5
