createdAt,value
2023-01-27T00:03:55.234Z,22.33
2023-01-27T00:08:57.742Z,23.37
2023-01-27T00:14:00.251Z,20.83
2023-01-27T00:19:02.742Z,21.33
2023-01-27T00:24:23.811Z,22.57
2023-01-27T00:29:26.345Z,23.00
2023-01-27T00:34:28.827Z,23.17
2023-01-27T00:39:31.387Z,25.13
2023-01-27T00:44:33.940Z,18.30
2023-01-27T00:49:37.026Z,23.73
2023-01-27T00:54:39.619Z,21.17
2023-01-27T00:59:42.220Z,20.53
2023-01-27T01:04:44.808Z,24.30
2023-01-27T01:09:47.311Z,17.93
2023-01-27T01:14:50.315Z,18.30
2023-01-27T01:19:52.804Z,16.37
2023-01-27T01:24:55.546Z,15.50
2023-01-27T01:29:58.086Z,15.00
2023-01-27T01:35:00.597Z,13.10
2023-01-27T01:40:03.270Z,12.83
2023-01-27T01:45:33.884Z,15.03
2023-01-27T01:50:38.071Z,12.77
2023-01-27T01:55:42.238Z,15.40
2023-01-27T02:00:45.710Z,17.73
2023-01-27T02:05:48.391Z,16.47
2023-01-27T02:10:54.522Z,15.77
2023-01-27T02:15:57.097Z,16.50
2023-01-27T02:20:59.864Z,12.97
2023-01-27T02:26:17.127Z,12.90
2023-01-27T02:31:19.707Z,13.10
2023-01-27T02:36:24.579Z,13.57
2023-01-27T02:41:59.438Z,14.40
2023-01-27T02:47:02.086Z,12.80
2023-01-27T02:52:05.084Z,15.47
2023-01-27T02:57:08.423Z,15.57
2023-01-27T03:02:23.143Z,16.47
2023-01-27T03:07:26.725Z,17.23
2023-01-27T03:12:30.936Z,13.63
2023-01-27T03:17:52.431Z,15.57
2023-01-27T03:22:54.926Z,14.13
2023-01-27T03:28:00.307Z,16.97
2023-01-27T03:33:11.239Z,13.50
2023-01-27T03:38:47.324Z,16.67
2023-01-27T03:44:08.736Z,15.47
2023-01-27T03:49:11.288Z,14.90
2023-01-27T03:54:13.941Z,14.67
2023-01-27T03:59:16.542Z,15.67
2023-01-27T04:04:37.970Z,14.33
2023-01-27T04:09:40.466Z,16.53
2023-01-27T04:14:43.065Z,16.17
2023-01-27T04:19:46.684Z,14.87
2023-01-27T04:24:50.418Z,13.27
2023-01-27T04:29:53.434Z,17.67
2023-01-27T04:34:55.893Z,16.00
2023-01-27T04:39:58.415Z,16.30
2023-01-27T04:45:00.935Z,15.77
2023-01-27T04:50:03.735Z,16.57
2023-01-27T04:55:06.826Z,13.40
2023-01-27T05:00:12.972Z,17.73
2023-01-27T05:05:15.870Z,15.83
2023-01-27T05:10:18.648Z,18.43
2023-01-27T05:15:22.670Z,12.47
2023-01-27T05:20:26.195Z,15.80
2023-01-27T05:25:28.754Z,16.23
2023-01-27T05:30:31.228Z,17.73
2023-01-27T05:35:34.187Z,16.27
2023-01-27T05:40:36.735Z,14.40
2023-01-27T05:45:39.273Z,13.93
2023-01-27T05:50:41.773Z,16.30
2023-01-27T05:55:44.537Z,13.57
2023-01-27T06:00:47.207Z,18.57
2023-01-27T06:05:55.120Z,18.23
2023-01-27T06:10:58.880Z,15.87
2023-01-27T06:16:03.831Z,15.67
2023-01-27T06:21:08.393Z,13.27
2023-01-27T06:26:14.411Z,14.67
2023-01-27T06:31:21.989Z,12.80
2023-01-27T06:36:24.632Z,14.47
2023-01-27T06:41:27.248Z,11.00
2023-01-27T06:46:29.752Z,13.60
2023-01-27T06:51:32.553Z,12.77
2023-01-27T06:56:35.032Z,13.43
2023-01-27T07:01:37.520Z,13.73
2023-01-27T07:06:41.051Z,14.17
2023-01-27T07:11:44.481Z,13.17
2023-01-27T07:16:47.774Z,11.87
2023-01-27T07:21:50.332Z,11.30
2023-01-27T07:26:52.964Z,11.17
2023-01-27T07:31:55.681Z,13.53
2023-01-27T07:36:58.195Z,11.67
2023-01-27T07:42:03.695Z,11.20
2023-01-27T07:47:06.195Z,9.03
2023-01-27T07:52:08.820Z,14.90
2023-01-27T07:57:11.340Z,11.33
2023-01-27T08:02:14.253Z,13.17
2023-01-27T08:07:17.678Z,13.57
2023-01-27T08:12:20.209Z,15.33
2023-01-27T08:17:22.669Z,12.80
2023-01-27T08:22:28.006Z,11.73
2023-01-27T08:27:30.456Z,12.90
2023-01-27T08:32:34.746Z,13.87
2023-01-27T08:37:37.298Z,14.73
2023-01-27T08:42:39.832Z,13.13
2023-01-27T08:47:42.327Z,12.73
2023-01-27T08:52:45.104Z,11.03
2023-01-27T08:57:47.551Z,12.33
2023-01-27T09:02:53.356Z,13.17
2023-01-27T09:07:55.912Z,18.50
2023-01-27T09:12:58.667Z,19.37
2023-01-27T09:18:01.112Z,19.67
2023-01-27T09:23:05.214Z,18.70
2023-01-27T09:28:16.857Z,24.77
2023-01-27T09:33:19.821Z,21.77
2023-01-27T09:38:24.204Z,19.77
2023-01-27T09:43:59.462Z,8.50
2023-01-27T09:49:17.907Z,19.60
2023-01-27T09:54:35.381Z,17.67
2023-01-27T09:59:55.405Z,20.23
2023-01-27T10:05:17.459Z,19.97
2023-01-27T10:10:50.046Z,22.40
2023-01-27T10:16:14.816Z,32.20
2023-01-27T10:21:21.670Z,26.30
2023-01-27T10:26:46.530Z,21.57
2023-01-27T10:31:58.313Z,17.60
2023-01-27T10:37:06.805Z,19.97
2023-01-27T10:42:09.235Z,20.73
2023-01-27T10:47:43.792Z,22.40
2023-01-27T10:52:59.099Z,19.27
2023-01-27T10:58:23.688Z,25.23
2023-01-27T11:03:54.162Z,24.43
2023-01-27T11:09:37.553Z,24.70
2023-01-27T11:14:51.209Z,26.93
2023-01-27T11:20:11.806Z,21.83
2023-01-27T11:25:26.766Z,14.00
2023-01-27T11:30:57.477Z,15.17
2023-01-27T11:35:59.980Z,12.37
2023-01-27T11:41:02.755Z,20.00
2023-01-27T11:46:08.122Z,16.80
2023-01-27T11:51:39.023Z,18.90
2023-01-27T11:56:45.786Z,21.23
2023-01-27T12:02:23.787Z,18.70
2023-01-27T12:07:58.851Z,18.47
2023-01-27T12:13:27.843Z,16.60
2023-01-27T12:18:34.762Z,16.33
2023-01-27T12:23:46.539Z,12.00
2023-01-27T12:28:53.917Z,16.53
2023-01-27T12:34:08.211Z,17.83
2023-01-27T12:39:37.629Z,20.03
2023-01-27T12:44:45.523Z,18.23
2023-01-27T12:49:48.916Z,20.47
2023-01-27T12:54:53.244Z,20.83
2023-01-27T12:59:57.781Z,15.60
2023-01-27T13:05:04.852Z,18.50
2023-01-27T13:10:21.696Z,18.47
2023-01-27T13:15:28.638Z,16.23
2023-01-27T13:20:51.901Z,14.83
2023-01-27T13:26:09.942Z,17.87
2023-01-27T13:31:39.265Z,17.30
2023-01-27T13:37:03.220Z,19.07
2023-01-27T13:42:11.485Z,19.97
2023-01-27T13:47:45.981Z,22.57
2023-01-27T13:52:54.655Z,21.40
2023-01-27T13:59:04.768Z,22.07
2023-01-27T14:04:31.221Z,23.53
2023-01-27T14:09:51.183Z,25.63
2023-01-27T14:15:27.434Z,26.10
2023-01-27T14:20:51.888Z,27.87
2023-01-27T14:26:13.270Z,31.27
2023-01-27T14:31:49.813Z,29.13
2023-01-27T14:37:06.779Z,31.80
2023-01-27T14:42:32.124Z,31.03
2023-01-27T14:47:40.465Z,31.53
2023-01-27T14:53:18.508Z,32.77
2023-01-27T14:58:29.681Z,31.23
2023-01-27T15:03:35.236Z,32.40
2023-01-27T15:08:49.249Z,34.40
2023-01-27T15:14:03.896Z,33.03
2023-01-27T15:19:47.854Z,35.97
2023-01-27T15:24:50.300Z,34.10
2023-01-27T15:29:52.909Z,36.33
2023-01-27T15:35:36.927Z,35.43
2023-01-27T15:41:04.918Z,32.20
2023-01-27T15:46:43.079Z,34.30
2023-01-27T15:51:45.875Z,33.50
2023-01-27T15:56:53.203Z,30.03
2023-01-27T16:02:19.832Z,32.23
2023-01-27T16:07:41.092Z,26.37
2023-01-27T16:12:48.082Z,28.40
2023-01-27T16:17:59.288Z,27.10
2023-01-27T16:23:08.446Z,26.87
2023-01-27T16:28:24.383Z,26.70
2023-01-27T16:33:41.332Z,26.77
2023-01-27T16:38:45.677Z,23.80
2023-01-27T16:43:57.635Z,25.53
2023-01-27T16:49:04.817Z,26.50
2023-01-27T16:54:31.682Z,25.30
2023-01-27T16:59:37.962Z,24.70
2023-01-27T17:04:47.981Z,25.43
2023-01-27T17:09:52.904Z,23.00
2023-01-27T17:14:55.599Z,21.70
2023-01-27T17:20:06.717Z,22.27
2023-01-27T17:25:31.248Z,19.53
2023-01-27T17:30:38.121Z,17.77
2023-01-27T17:35:41.160Z,14.90
2023-01-27T17:40:46.327Z,18.07
2023-01-27T17:45:52.351Z,15.97
2023-01-27T17:50:54.832Z,14.70
2023-01-27T17:55:57.596Z,13.87
2023-01-27T18:01:00.234Z,13.23
2023-01-27T18:06:05.961Z,12.60
2023-01-27T18:11:11.100Z,12.40
2023-01-27T18:16:15.853Z,13.77
2023-01-27T18:21:25.868Z,11.17
2023-01-27T18:26:49.092Z,13.20
2023-01-27T18:32:08.446Z,13.37
2023-01-27T18:37:32.912Z,10.40
2023-01-27T18:42:35.458Z,9.80
2023-01-27T18:47:39.099Z,11.83
2023-01-27T18:52:42.129Z,11.87
2023-01-27T18:57:47.359Z,13.17
2023-01-27T19:02:52.941Z,13.83
2023-01-27T19:07:55.757Z,15.10
2023-01-27T19:13:00.589Z,9.17
2023-01-27T19:18:26.768Z,8.73
2023-01-27T19:23:29.858Z,7.87
2023-01-27T19:28:36.052Z,7.27
2023-01-27T19:33:41.941Z,8.77
2023-01-27T19:38:44.864Z,7.63
2023-01-27T19:43:50.197Z,5.80
2023-01-27T19:48:52.882Z,7.93
2023-01-27T19:53:56.005Z,6.43
2023-01-27T19:58:59.052Z,7.60
2023-01-27T20:04:01.839Z,7.90
2023-01-27T20:09:05.199Z,8.40
2023-01-27T20:14:19.129Z,8.13
2023-01-27T20:19:23.205Z,8.03
2023-01-27T20:24:26.129Z,7.53
2023-01-27T20:29:29.427Z,7.80
2023-01-27T20:34:32.294Z,8.60
2023-01-27T20:39:35.482Z,7.17
2023-01-27T20:44:38.218Z,8.57
2023-01-27T20:49:41.852Z,8.00
2023-01-27T20:54:44.562Z,7.63
2023-01-27T20:59:47.827Z,3.73
2023-01-27T21:04:50.517Z,7.50
2023-01-27T21:09:56.248Z,6.67
2023-01-27T21:14:59.020Z,7.40
2023-01-27T21:20:02.120Z,6.23
2023-01-27T21:25:05.099Z,7.03
2023-01-27T21:30:08.682Z,6.50
2023-01-27T21:35:11.175Z,7.80
2023-01-27T21:40:13.865Z,7.67
2023-01-27T21:45:17.359Z,6.67
2023-01-27T21:50:20.293Z,9.43
2023-01-27T21:55:28.354Z,10.70
2023-01-27T22:00:31.062Z,11.00
2023-01-27T22:05:36.397Z,8.33
2023-01-27T22:10:39.025Z,6.63
2023-01-27T22:15:41.528Z,5.53
2023-01-27T22:20:44.125Z,5.10
2023-01-27T22:25:53.700Z,4.50
2023-01-27T22:31:01.257Z,4.23
2023-01-27T22:36:05.486Z,3.93
2023-01-27T22:41:08.097Z,3.67
2023-01-27T22:46:10.539Z,2.97
2023-01-27T22:51:13.186Z,3.53
2023-01-27T22:56:15.647Z,3.20
2023-01-27T23:01:18.228Z,3.33
2023-01-27T23:06:20.836Z,3.20
2023-01-27T23:11:23.598Z,3.20
2023-01-27T23:16:26.119Z,3.60
2023-01-27T23:21:29.551Z,3.57
2023-01-27T23:26:32.033Z,3.40
2023-01-27T23:31:34.977Z,3.20
2023-01-27T23:36:37.937Z,3.13
2023-01-27T23:41:40.324Z,3.17
2023-01-27T23:46:43.412Z,2.80
2023-01-27T23:51:45.816Z,3.60
2023-01-27T23:56:48.327Z,3.10
