createdAt,value
2018-06-29T00:02:23.284Z,23.20
2018-06-29T00:04:51.680Z,23.20
2018-06-29T00:07:19.983Z,23.10
2018-06-29T00:09:48.247Z,23.10
2018-06-29T00:12:16.555Z,23.00
2018-06-29T00:14:44.892Z,23.10
2018-06-29T00:17:13.265Z,22.90
2018-06-29T00:19:41.573Z,23.00
2018-06-29T00:22:09.889Z,22.90
2018-06-29T00:24:38.196Z,22.90
2018-06-29T00:27:06.659Z,22.90
2018-06-29T00:29:34.824Z,22.90
2018-06-29T00:32:03.124Z,22.80
2018-06-29T00:34:31.405Z,22.80
2018-06-29T00:36:59.780Z,22.80
2018-06-29T00:39:28.067Z,22.70
2018-06-29T00:41:56.413Z,22.60
2018-06-29T00:44:24.716Z,22.60
2018-06-29T00:46:53.097Z,22.60
2018-06-29T00:49:21.434Z,22.50
2018-06-29T00:51:49.745Z,22.40
2018-06-29T00:54:18.052Z,22.30
2018-06-29T00:56:46.371Z,22.30
2018-06-29T00:59:14.905Z,22.20
2018-06-29T01:01:43.217Z,22.20
2018-06-29T01:04:11.543Z,22.20
2018-06-29T01:06:39.840Z,22.10
2018-06-29T01:09:10.362Z,22.10
2018-06-29T01:11:38.643Z,22.20
2018-06-29T01:14:07.543Z,22.20
2018-06-29T01:16:35.963Z,22.30
2018-06-29T01:19:04.382Z,22.30
2018-06-29T01:21:32.808Z,22.40
2018-06-29T01:24:01.446Z,22.40
2018-06-29T01:26:29.745Z,22.40
2018-06-29T01:28:58.043Z,22.40
2018-06-29T01:31:26.329Z,22.40
2018-06-29T01:33:54.652Z,22.40
2018-06-29T01:36:22.952Z,22.40
2018-06-29T01:38:51.255Z,22.40
2018-06-29T01:41:19.632Z,22.40
2018-06-29T01:43:47.921Z,22.50
2018-06-29T01:46:16.241Z,22.50
2018-06-29T01:48:44.553Z,22.50
2018-06-29T01:51:12.890Z,22.50
2018-06-29T01:53:41.150Z,22.60
2018-06-29T01:56:09.456Z,22.60
2018-06-29T01:58:37.746Z,22.60
2018-06-29T02:01:06.202Z,22.60
2018-06-29T02:03:34.561Z,22.60
2018-06-29T02:06:02.916Z,22.60
2018-06-29T02:08:31.204Z,22.60
2018-06-29T02:10:59.543Z,22.60
2018-06-29T02:13:27.860Z,22.60
2018-06-29T02:15:56.247Z,22.60
2018-06-29T02:18:24.597Z,22.60
2018-06-29T02:20:52.907Z,22.60
2018-06-29T02:23:21.194Z,22.70
2018-06-29T02:25:49.525Z,22.60
2018-06-29T02:28:17.829Z,22.60
2018-06-29T02:30:46.205Z,22.70
2018-06-29T02:33:14.414Z,22.70
2018-06-29T02:35:42.779Z,22.70
2018-06-29T02:38:11.076Z,22.70
2018-06-29T02:40:39.394Z,22.60
2018-06-29T02:43:07.722Z,22.60
2018-06-29T02:45:36.092Z,22.70
2018-06-29T02:48:04.732Z,22.70
2018-06-29T02:50:33.065Z,22.70
2018-06-29T02:53:01.413Z,22.60
2018-06-29T02:55:29.671Z,22.60
2018-06-29T02:57:58.011Z,22.60
2018-06-29T03:00:26.340Z,22.60
2018-06-29T03:02:54.627Z,22.60
2018-06-29T03:05:22.965Z,22.60
2018-06-29T03:07:51.374Z,22.60
2018-06-29T03:10:19.655Z,22.60
2018-06-29T03:12:48.091Z,22.60
2018-06-29T03:15:16.402Z,22.60
2018-06-29T03:17:44.830Z,22.50
2018-06-29T03:20:13.131Z,22.50
2018-06-29T03:22:41.452Z,22.60
2018-06-29T03:25:09.743Z,22.50
2018-06-29T03:27:38.050Z,22.50
2018-06-29T03:30:06.367Z,22.50
2018-06-29T03:32:34.666Z,22.50
2018-06-29T03:35:02.964Z,22.50
2018-06-29T03:37:31.275Z,22.50
2018-06-29T03:42:27.670Z,22.50
2018-06-29T03:44:55.942Z,22.50
2018-06-29T03:47:24.266Z,22.50
2018-06-29T03:49:52.786Z,22.50
2018-06-29T03:52:21.081Z,22.50
2018-06-29T03:54:49.339Z,22.50
2018-06-29T03:57:17.678Z,22.50
2018-06-29T04:02:14.029Z,22.50
2018-06-29T04:04:42.434Z,22.50
2018-06-29T04:07:10.773Z,22.50
2018-06-29T04:09:39.074Z,22.50
2018-06-29T04:12:07.369Z,22.50
2018-06-29T04:14:35.684Z,22.50
2018-06-29T04:17:03.968Z,22.50
2018-06-29T04:19:32.336Z,22.50
2018-06-29T04:22:00.647Z,22.40
2018-06-29T04:24:29.059Z,22.50
2018-06-29T04:26:57.366Z,22.50
2018-06-29T04:29:25.673Z,22.50
2018-06-29T04:31:53.978Z,22.50
2018-06-29T04:34:22.373Z,22.50
2018-06-29T04:36:50.680Z,22.50
2018-06-29T04:39:19.010Z,22.50
2018-06-29T04:41:47.288Z,22.50
2018-06-29T04:44:15.584Z,22.50
2018-06-29T04:46:43.892Z,22.40
2018-06-29T04:49:12.256Z,22.50
2018-06-29T04:51:40.528Z,22.50
2018-06-29T04:54:08.880Z,22.50
2018-06-29T04:56:37.203Z,22.50
2018-06-29T04:59:05.535Z,22.50
2018-06-29T05:01:33.799Z,22.50
2018-06-29T05:04:02.124Z,22.50
2018-06-29T05:06:31.310Z,22.40
2018-06-29T05:08:59.597Z,22.50
2018-06-29T05:11:27.923Z,22.40
2018-06-29T05:13:56.417Z,22.50
2018-06-29T05:16:24.723Z,22.50
2018-06-29T05:18:53.028Z,22.60
2018-06-29T05:21:21.336Z,22.60
2018-06-29T05:23:49.622Z,22.50
2018-06-29T05:26:17.927Z,22.60
2018-06-29T05:28:46.263Z,22.60
2018-06-29T05:31:14.578Z,22.60
2018-06-29T05:33:42.934Z,22.60
2018-06-29T05:36:11.249Z,22.70
2018-06-29T05:38:39.549Z,22.70
2018-06-29T05:41:07.892Z,22.70
2018-06-29T05:43:36.182Z,22.70
2018-06-29T05:46:04.507Z,22.80
2018-06-29T05:48:32.791Z,22.80
2018-06-29T05:51:01.088Z,22.80
2018-06-29T05:53:29.456Z,22.80
2018-06-29T05:55:57.779Z,22.90
2018-06-29T05:58:26.091Z,22.90
2018-06-29T06:00:54.444Z,22.90
2018-06-29T06:03:22.817Z,22.90
2018-06-29T06:05:51.295Z,23.00
2018-06-29T06:08:19.611Z,23.00
2018-06-29T06:10:48.036Z,23.00
2018-06-29T06:13:16.333Z,23.10
2018-06-29T06:15:44.915Z,23.20
2018-06-29T06:18:13.268Z,23.20
2018-06-29T06:20:41.800Z,23.20
2018-06-29T06:23:15.455Z,23.20
2018-06-29T06:25:43.777Z,23.30
2018-06-29T06:28:12.068Z,23.40
2018-06-29T06:33:08.629Z,23.60
2018-06-29T06:35:36.880Z,23.80
2018-06-29T06:38:05.351Z,23.90
2018-06-29T06:40:33.802Z,23.80
2018-06-29T06:43:02.148Z,24.00
2018-06-29T06:45:30.544Z,24.10
2018-06-29T06:47:58.822Z,24.00
2018-06-29T06:50:27.100Z,24.10
2018-06-29T06:52:55.390Z,24.20
2018-06-29T06:55:23.807Z,24.30
2018-06-29T06:57:52.109Z,24.40
2018-06-29T07:00:20.384Z,24.50
2018-06-29T07:02:48.889Z,24.60
2018-06-29T07:05:17.287Z,24.70
2018-06-29T07:07:45.635Z,24.80
2018-06-29T07:10:13.932Z,24.90
2018-06-29T07:12:42.259Z,24.90
2018-06-29T07:15:10.817Z,24.90
2018-06-29T07:17:39.137Z,24.90
2018-06-29T07:20:08.788Z,24.90
2018-06-29T07:22:37.144Z,25.00
2018-06-29T07:25:05.480Z,25.10
2018-06-29T07:27:34.224Z,25.20
2018-06-29T07:30:02.585Z,25.30
2018-06-29T07:32:30.915Z,25.30
2018-06-29T07:34:59.192Z,25.50
2018-06-29T07:37:27.506Z,25.50
2018-06-29T07:39:55.809Z,25.60
2018-06-29T07:42:24.138Z,25.70
2018-06-29T07:47:20.458Z,25.80
2018-06-29T07:49:48.762Z,25.80
2018-06-29T07:52:17.066Z,25.70
2018-06-29T07:54:45.386Z,25.70
2018-06-29T07:57:13.674Z,25.70
2018-06-29T07:59:42.101Z,25.70
2018-06-29T08:02:10.484Z,25.80
2018-06-29T08:04:38.791Z,25.90
2018-06-29T08:07:07.086Z,26.00
2018-06-29T08:09:35.364Z,26.10
2018-06-29T08:12:03.652Z,26.20
2018-06-29T08:14:31.973Z,26.30
2018-06-29T08:17:00.366Z,26.40
2018-06-29T08:19:28.646Z,26.40
2018-06-29T08:21:56.931Z,26.50
2018-06-29T08:24:25.478Z,26.50
2018-06-29T08:26:53.695Z,26.60
2018-06-29T08:29:21.998Z,26.50
2018-06-29T08:31:50.277Z,26.50
2018-06-29T08:34:18.588Z,26.50
2018-06-29T08:36:46.879Z,26.40
2018-06-29T08:39:15.202Z,26.40
2018-06-29T08:41:43.519Z,26.30
2018-06-29T08:44:11.851Z,26.30
2018-06-29T08:46:40.184Z,26.30
2018-06-29T08:49:08.479Z,26.30
2018-06-29T08:51:36.789Z,26.30
2018-06-29T08:54:05.087Z,26.30
2018-06-29T08:56:33.387Z,26.50
2018-06-29T08:59:01.699Z,26.50
2018-06-29T09:01:30.125Z,26.50
2018-06-29T09:03:58.485Z,26.50
2018-06-29T09:06:26.834Z,26.50
2018-06-29T09:08:55.158Z,26.50
2018-06-29T09:11:23.468Z,26.50
2018-06-29T09:13:51.770Z,26.50
2018-06-29T09:16:20.704Z,26.50
2018-06-29T09:18:49.012Z,26.60
2018-06-29T09:21:17.323Z,26.50
2018-06-29T09:23:45.607Z,26.80
2018-06-29T09:26:14.146Z,26.80
2018-06-29T09:28:42.483Z,26.90
2018-06-29T09:31:10.837Z,27.00
2018-06-29T09:33:39.149Z,27.10
2018-06-29T09:36:07.527Z,27.20
2018-06-29T09:38:36.108Z,27.20
2018-06-29T09:41:04.494Z,27.30
2018-06-29T09:43:32.787Z,27.20
2018-06-29T09:46:01.143Z,27.40
2018-06-29T09:48:29.423Z,27.40
2018-06-29T09:50:57.724Z,27.60
2018-06-29T09:53:26.032Z,27.60
2018-06-29T09:55:54.341Z,27.60
2018-06-29T09:58:22.631Z,27.70
2018-06-29T10:00:55.411Z,27.90
2018-06-29T10:03:19.229Z,28.00
2018-06-29T10:05:47.659Z,28.10
2018-06-29T10:08:15.953Z,28.20
2018-06-29T10:10:44.250Z,28.20
2018-06-29T10:13:12.568Z,28.30
2018-06-29T10:15:40.871Z,28.30
2018-06-29T10:18:09.259Z,28.30
2018-06-29T10:20:37.582Z,28.20
2018-06-29T10:23:06.233Z,27.90
2018-06-29T10:25:34.606Z,28.00
2018-06-29T10:28:02.914Z,28.10
2018-06-29T10:30:31.244Z,28.20
2018-06-29T10:32:59.531Z,28.30
2018-06-29T10:35:27.826Z,28.40
2018-06-29T10:37:56.114Z,28.20
2018-06-29T10:40:24.543Z,28.30
2018-06-29T10:42:52.842Z,28.30
2018-06-29T10:45:21.143Z,28.50
2018-06-29T10:47:49.473Z,28.60
2018-06-29T10:50:17.807Z,28.70
2018-06-29T10:52:46.155Z,28.80
2018-06-29T10:55:14.422Z,28.90
2018-06-29T10:57:42.734Z,28.90
2018-06-29T11:00:11.031Z,28.60
2018-06-29T11:02:39.311Z,28.50
2018-06-29T11:05:08.700Z,28.60
2018-06-29T11:10:06.318Z,28.50
2018-06-29T11:12:34.707Z,28.50
2018-06-29T11:15:03.071Z,28.60
2018-06-29T11:17:31.378Z,28.70
2018-06-29T11:19:59.686Z,28.80
2018-06-29T11:22:27.988Z,28.90
2018-06-29T11:24:56.291Z,29.00
2018-06-29T11:27:24.575Z,29.00
2018-06-29T11:29:52.916Z,29.00
2018-06-29T11:34:49.221Z,29.30
2018-06-29T11:37:17.560Z,29.40
2018-06-29T11:39:45.875Z,29.60
2018-06-29T11:42:14.151Z,29.70
2018-06-29T11:44:42.443Z,29.70
2018-06-29T11:49:38.735Z,29.80
2018-06-29T11:52:07.041Z,29.90
2018-06-29T11:54:35.364Z,30.00
2018-06-29T11:57:03.647Z,30.00
2018-06-29T11:59:31.942Z,30.10
2018-06-29T12:02:00.230Z,30.10
2018-06-29T12:04:28.530Z,30.20
2018-06-29T12:06:57.026Z,30.20
2018-06-29T12:09:25.325Z,30.20
2018-06-29T12:14:21.634Z,30.30
2018-06-29T12:16:49.916Z,30.30
2018-06-29T12:19:18.220Z,30.40
2018-06-29T12:21:46.499Z,30.40
2018-06-29T12:24:14.814Z,30.40
2018-06-29T12:26:43.098Z,30.50
2018-06-29T12:29:11.415Z,30.60
2018-06-29T12:31:39.727Z,30.50
2018-06-29T12:34:08.046Z,30.50
2018-06-29T12:36:36.327Z,30.70
2018-06-29T12:39:07.104Z,30.70
2018-06-29T12:41:35.539Z,30.80
2018-06-29T12:44:03.849Z,30.90
2018-06-29T12:46:32.139Z,30.90
2018-06-29T12:49:00.425Z,30.90
2018-06-29T12:51:28.776Z,31.00
2018-06-29T12:53:57.084Z,31.20
2018-06-29T12:56:25.415Z,31.20
2018-06-29T12:58:53.822Z,31.40
2018-06-29T13:01:22.214Z,31.70
2018-06-29T13:03:50.524Z,31.90
2018-06-29T13:06:18.835Z,32.10
2018-06-29T13:08:47.565Z,32.30
2018-06-29T13:11:15.857Z,32.40
2018-06-29T13:13:44.152Z,32.70
2018-06-29T13:16:12.459Z,32.70
2018-06-29T13:18:40.752Z,32.80
2018-06-29T13:21:09.075Z,32.70
2018-06-29T13:23:37.373Z,32.90
2018-06-29T13:26:05.736Z,32.90
2018-06-29T13:28:34.067Z,32.80
2018-06-29T13:31:02.414Z,32.90
2018-06-29T13:33:30.722Z,32.90
2018-06-29T13:35:59.082Z,32.90
2018-06-29T13:38:27.387Z,32.90
2018-06-29T13:40:55.812Z,33.30
2018-06-29T13:43:24.119Z,33.50
2018-06-29T13:45:52.420Z,33.80
2018-06-29T13:48:20.784Z,34.10
2018-06-29T13:50:49.074Z,34.40
2018-06-29T13:53:17.459Z,34.50
2018-06-29T13:55:45.744Z,34.20
2018-06-29T13:58:14.054Z,34.20
2018-06-29T14:03:10.601Z,34.80
2018-06-29T14:05:38.927Z,34.90
2018-06-29T14:08:07.217Z,35.20
2018-06-29T14:10:35.553Z,35.50
2018-06-29T14:15:38.555Z,36.20
2018-06-29T14:20:34.944Z,36.70
2018-06-29T14:23:03.262Z,37.00
2018-06-29T14:25:31.563Z,36.70
2018-06-29T14:27:59.851Z,37.00
2018-06-29T14:30:28.238Z,36.20
2018-06-29T14:32:56.548Z,37.00
2018-06-29T14:35:24.871Z,37.10
2018-06-29T14:37:53.164Z,37.30
2018-06-29T14:40:21.445Z,37.60
2018-06-29T14:42:49.754Z,37.90
2018-06-29T14:45:18.730Z,38.00
2018-06-29T14:47:47.061Z,38.00
2018-06-29T14:50:15.350Z,38.10
2018-06-29T14:52:43.630Z,38.30
2018-06-29T14:55:12.025Z,38.20
2018-06-29T14:57:40.314Z,38.50
2018-06-29T15:00:10.008Z,38.60
2018-06-29T15:02:38.474Z,38.70
2018-06-29T15:05:06.751Z,38.70
2018-06-29T15:07:35.039Z,38.90
2018-06-29T15:10:03.379Z,38.80
2018-06-29T15:12:31.680Z,38.90
2018-06-29T15:14:59.968Z,38.90
2018-06-29T15:17:28.280Z,38.70
2018-06-29T15:19:56.578Z,39.00
2018-06-29T15:22:24.891Z,39.00
2018-06-29T15:24:53.431Z,39.00
2018-06-29T15:27:21.714Z,39.60
2018-06-29T15:29:50.019Z,39.70
2018-06-29T15:32:18.432Z,40.00
2018-06-29T15:34:46.721Z,40.10
2018-06-29T15:37:14.999Z,39.50
2018-06-29T15:39:43.348Z,39.70
2018-06-29T15:42:11.887Z,39.50
2018-06-29T15:47:08.227Z,39.40
2018-06-29T15:49:36.560Z,38.80
2018-06-29T15:52:04.934Z,38.90
2018-06-29T15:54:33.259Z,39.40
2018-06-29T15:57:01.601Z,40.10
2018-06-29T15:59:29.947Z,40.70
2018-06-29T16:01:58.238Z,41.60
2018-06-29T16:04:26.608Z,42.40
2018-06-29T16:06:55.127Z,42.70
2018-06-29T16:09:23.425Z,43.10
2018-06-29T16:11:51.840Z,43.50
2018-06-29T16:14:20.180Z,43.60
2018-06-29T16:16:48.470Z,42.70
2018-06-29T16:19:16.853Z,42.30
2018-06-29T16:21:45.236Z,41.20
2018-06-29T16:24:14.897Z,41.30
2018-06-29T16:26:43.319Z,41.50
2018-06-29T16:29:11.751Z,40.80
2018-06-29T16:31:40.027Z,39.90
2018-06-29T16:34:08.311Z,38.70
2018-06-29T16:36:36.621Z,38.20
2018-06-29T16:39:08.115Z,37.60
2018-06-29T16:41:36.518Z,37.00
2018-06-29T16:44:04.838Z,36.20
2018-06-29T16:46:33.137Z,36.30
2018-06-29T16:49:01.500Z,35.90
2018-06-29T16:53:57.924Z,35.70
2018-06-29T16:56:26.214Z,35.40
2018-06-29T16:58:54.498Z,35.10
2018-06-29T17:01:22.812Z,35.00
2018-06-29T17:03:51.094Z,34.80
2018-06-29T17:06:19.414Z,34.50
2018-06-29T17:08:48.160Z,34.10
2018-06-29T17:11:16.452Z,34.10
2018-06-29T17:13:44.756Z,34.10
2018-06-29T17:16:13.048Z,34.00
2018-06-29T17:18:41.390Z,33.80
2018-06-29T17:21:09.651Z,33.70
2018-06-29T17:23:37.977Z,33.40
2018-06-29T17:26:06.242Z,33.30
2018-06-29T17:28:34.515Z,33.30
2018-06-29T17:31:02.833Z,33.20
2018-06-29T17:33:32.048Z,33.10
2018-06-29T17:35:59.440Z,33.10
2018-06-29T17:38:27.722Z,32.80
2018-06-29T17:40:56.045Z,32.70
2018-06-29T17:43:24.397Z,32.70
2018-06-29T17:45:52.682Z,32.50
2018-06-29T17:48:21.015Z,32.40
2018-06-29T17:50:49.308Z,32.30
2018-06-29T17:53:17.620Z,32.20
2018-06-29T17:55:45.883Z,32.00
2018-06-29T17:58:14.185Z,31.90
2018-06-29T18:00:42.562Z,31.80
2018-06-29T18:03:10.810Z,31.70
2018-06-29T18:05:39.171Z,31.60
2018-06-29T18:08:07.433Z,31.60
2018-06-29T18:10:35.695Z,31.50
2018-06-29T18:13:04.128Z,31.60
2018-06-29T18:15:32.316Z,31.50
2018-06-29T18:18:00.761Z,31.40
2018-06-29T18:20:29.031Z,31.30
2018-06-29T18:22:57.346Z,31.30
2018-06-29T18:25:25.638Z,31.20
2018-06-29T18:27:54.098Z,31.20
2018-06-29T18:30:22.405Z,31.00
2018-06-29T18:32:50.764Z,30.90
2018-06-29T18:35:19.162Z,30.90
2018-06-29T18:37:47.494Z,30.70
2018-06-29T18:40:15.782Z,30.70
2018-06-29T18:42:44.104Z,30.60
2018-06-29T18:45:12.423Z,30.60
2018-06-29T18:47:40.767Z,30.40
2018-06-29T18:50:09.075Z,30.50
2018-06-29T18:52:37.402Z,30.40
2018-06-29T18:55:05.726Z,30.30
2018-06-29T18:57:34.137Z,30.20
2018-06-29T19:00:03.254Z,30.20
2018-06-29T19:02:31.545Z,30.10
2018-06-29T19:04:59.844Z,30.00
2018-06-29T19:07:28.201Z,30.00
2018-06-29T19:09:56.502Z,29.90
2018-06-29T19:12:24.774Z,29.80
2018-06-29T19:14:53.065Z,29.70
2018-06-29T19:17:21.340Z,29.70
2018-06-29T19:19:49.665Z,29.60
2018-06-29T19:22:17.963Z,29.50
2018-06-29T19:24:46.246Z,29.50
2018-06-29T19:27:14.555Z,29.30
2018-06-29T19:29:42.852Z,29.20
2018-06-29T19:32:11.216Z,29.20
2018-06-29T19:34:39.569Z,29.10
2018-06-29T19:37:07.901Z,29.10
2018-06-29T19:39:36.249Z,29.00
2018-06-29T19:42:11.191Z,28.90
2018-06-29T19:44:39.499Z,28.90
2018-06-29T19:47:07.790Z,28.80
2018-06-29T19:49:36.084Z,28.70
2018-06-29T19:52:04.371Z,28.70
2018-06-29T19:54:32.704Z,28.70
2018-06-29T19:57:01.006Z,28.60
2018-06-29T19:59:29.372Z,28.50
2018-06-29T20:01:57.828Z,28.50
2018-06-29T20:04:26.123Z,28.50
2018-06-29T20:06:54.443Z,28.40
2018-06-29T20:09:22.736Z,28.40
2018-06-29T20:11:51.109Z,28.30
2018-06-29T20:14:19.401Z,28.20
2018-06-29T20:16:47.722Z,28.10
2018-06-29T20:19:16.069Z,28.00
2018-06-29T20:21:44.428Z,27.90
2018-06-29T20:24:12.718Z,27.80
2018-06-29T20:26:41.012Z,27.80
2018-06-29T20:29:09.275Z,27.70
2018-06-29T20:31:37.626Z,27.60
2018-06-29T20:34:05.919Z,27.60
2018-06-29T20:36:34.241Z,27.50
2018-06-29T20:39:02.521Z,27.50
2018-06-29T20:41:30.856Z,27.40
2018-06-29T20:43:59.142Z,27.40
2018-06-29T20:46:27.446Z,27.30
2018-06-29T20:48:55.762Z,27.20
2018-06-29T20:51:24.520Z,27.20
2018-06-29T20:56:20.912Z,27.00
2018-06-29T20:58:49.211Z,27.00
2018-06-29T21:01:17.555Z,26.90
2018-06-29T21:03:45.852Z,26.80
2018-06-29T21:06:20.479Z,26.80
2018-06-29T21:08:48.756Z,26.60
2018-06-29T21:11:17.104Z,26.60
2018-06-29T21:13:45.400Z,26.50
2018-06-29T21:16:13.762Z,26.50
2018-06-29T21:18:42.089Z,26.50
2018-06-29T21:21:10.356Z,26.40
2018-06-29T21:23:38.691Z,26.40
2018-06-29T21:26:07.093Z,26.30
2018-06-29T21:28:35.425Z,26.30
2018-06-29T21:31:03.708Z,26.20
2018-06-29T21:33:32.004Z,26.20
2018-06-29T21:36:00.332Z,26.10
2018-06-29T21:38:28.643Z,26.10
2018-06-29T21:43:32.320Z,25.90
2018-06-29T21:46:00.595Z,25.90
2018-06-29T21:48:28.916Z,25.80
2018-06-29T21:50:57.250Z,25.70
2018-06-29T21:53:25.555Z,25.70
2018-06-29T21:55:53.922Z,25.70
2018-06-29T21:58:22.304Z,25.60
2018-06-29T22:00:53.015Z,25.60
2018-06-29T22:03:21.882Z,25.50
2018-06-29T22:05:50.219Z,25.50
2018-06-29T22:08:18.614Z,25.50
2018-06-29T22:10:46.889Z,25.50
2018-06-29T22:13:15.179Z,25.50
2018-06-29T22:15:43.507Z,25.50
2018-06-29T22:18:11.847Z,25.50
2018-06-29T22:20:40.132Z,25.40
2018-06-29T22:23:08.436Z,25.40
2018-06-29T22:25:36.707Z,25.40
2018-06-29T22:28:05.160Z,25.40
2018-06-29T22:30:33.462Z,25.40
2018-06-29T22:33:01.730Z,25.30
2018-06-29T22:35:30.037Z,25.30
2018-06-29T22:37:58.357Z,25.20
2018-06-29T22:40:26.708Z,25.20
2018-06-29T22:42:54.995Z,25.20
2018-06-29T22:45:23.306Z,25.20
2018-06-29T22:47:51.606Z,25.20
2018-06-29T22:50:19.923Z,25.10
2018-06-29T22:52:48.201Z,25.10
2018-06-29T22:55:16.584Z,25.10
2018-06-29T22:57:44.943Z,25.00
2018-06-29T23:00:13.258Z,25.00
2018-06-29T23:02:41.615Z,25.00
2018-06-29T23:05:09.929Z,24.90
2018-06-29T23:07:38.223Z,24.90
2018-06-29T23:10:06.543Z,24.90
2018-06-29T23:12:34.936Z,24.90
2018-06-29T23:15:03.232Z,24.90
2018-06-29T23:17:31.538Z,24.90
2018-06-29T23:19:59.845Z,24.90
2018-06-29T23:22:28.143Z,24.90
2018-06-29T23:24:56.435Z,24.80
2018-06-29T23:27:24.758Z,24.80
2018-06-29T23:32:21.123Z,24.70
2018-06-29T23:34:49.439Z,24.70
2018-06-29T23:37:17.727Z,24.70
2018-06-29T23:39:46.027Z,24.60
2018-06-29T23:42:14.436Z,24.60
2018-06-29T23:44:42.724Z,24.60
2018-06-29T23:47:11.088Z,24.60
2018-06-29T23:49:39.363Z,24.60
2018-06-29T23:52:07.720Z,24.60
2018-06-29T23:54:36.022Z,24.60
2018-06-29T23:57:04.335Z,24.50
2018-06-29T23:59:32.670Z,24.50
