createdAt,value
2018-11-25T00:00:22.922Z,65.87
2018-11-25T00:02:51.481Z,66.87
2018-11-25T00:05:20.133Z,67.13
2018-11-25T00:07:48.847Z,69.97
2018-11-25T00:10:17.491Z,73.03
2018-11-25T00:12:46.252Z,78.77
2018-11-25T00:15:15.094Z,74.10
2018-11-25T00:17:44.560Z,80.17
2018-11-25T00:20:13.630Z,82.43
2018-11-25T00:22:42.581Z,82.67
2018-11-25T00:25:12.146Z,84.80
2018-11-25T00:27:40.685Z,79.73
2018-11-25T00:30:14.351Z,83.70
2018-11-25T00:32:42.995Z,84.80
2018-11-25T00:35:12.643Z,80.70
2018-11-25T00:37:47.915Z,84.93
2018-11-25T00:40:12.064Z,84.13
2018-11-25T00:42:40.750Z,82.50
2018-11-25T00:45:17.053Z,88.90
2018-11-25T00:47:45.720Z,85.83
2018-11-25T00:50:14.905Z,88.07
2018-11-25T00:52:43.581Z,70.53
2018-11-25T00:55:13.323Z,64.60
2018-11-25T00:57:42.051Z,77.87
2018-11-25T01:00:13.831Z,76.00
2018-11-25T01:02:42.395Z,72.17
2018-11-25T01:05:11.315Z,63.60
2018-11-25T01:07:39.935Z,64.43
2018-11-25T01:10:11.703Z,69.87
2018-11-25T01:12:40.258Z,80.70
2018-11-25T01:15:10.798Z,77.63
2018-11-25T01:17:39.378Z,66.70
2018-11-25T01:20:11.458Z,72.67
2018-11-25T01:22:40.008Z,79.37
2018-11-25T01:25:09.603Z,63.97
2018-11-25T01:27:38.126Z,81.33
2018-11-25T01:30:10.282Z,75.10
2018-11-25T01:32:38.963Z,59.70
2018-11-25T01:35:09.727Z,75.57
2018-11-25T01:37:38.342Z,71.10
2018-11-25T01:40:14.936Z,78.23
2018-11-25T01:42:43.456Z,61.00
2018-11-25T01:45:15.854Z,60.03
2018-11-25T01:47:44.456Z,66.43
2018-11-25T01:50:14.418Z,64.63
2018-11-25T01:52:42.964Z,60.70
2018-11-25T01:55:12.737Z,62.73
2018-11-25T01:57:41.434Z,61.43
2018-11-25T02:00:13.202Z,57.63
2018-11-25T02:02:41.822Z,66.17
2018-11-25T02:05:10.511Z,57.77
2018-11-25T02:07:39.111Z,61.90
2018-11-25T02:10:18.088Z,56.87
2018-11-25T02:12:46.716Z,59.50
2018-11-25T02:15:15.985Z,59.13
2018-11-25T02:17:44.591Z,60.97
2018-11-25T02:20:15.342Z,55.60
2018-11-25T02:22:43.901Z,53.60
2018-11-25T02:25:12.441Z,50.53
2018-11-25T02:27:40.984Z,55.90
2018-11-25T02:30:11.178Z,53.23
2018-11-25T02:32:39.673Z,49.10
2018-11-25T02:35:09.555Z,46.07
2018-11-25T02:37:38.246Z,50.13
2018-11-25T02:40:21.431Z,49.37
2018-11-25T02:42:49.988Z,46.07
2018-11-25T02:45:19.138Z,50.70
2018-11-25T02:47:47.705Z,48.83
2018-11-25T02:50:30.761Z,47.17
2018-11-25T02:53:13.968Z,44.40
2018-11-25T02:55:42.801Z,51.50
2018-11-25T02:58:11.427Z,47.73
2018-11-25T03:00:40.002Z,50.80
2018-11-25T03:03:08.697Z,45.23
2018-11-25T03:05:37.427Z,48.53
2018-11-25T03:08:06.327Z,47.43
2018-11-25T03:10:35.131Z,43.17
2018-11-25T03:13:03.733Z,45.63
2018-11-25T03:15:32.366Z,47.60
2018-11-25T03:18:00.961Z,46.50
2018-11-25T03:20:29.681Z,44.83
2018-11-25T03:22:58.227Z,44.33
2018-11-25T03:25:26.939Z,42.60
2018-11-25T03:27:55.546Z,44.57
2018-11-25T03:30:24.107Z,47.17
2018-11-25T03:32:53.533Z,43.13
2018-11-25T03:35:22.169Z,49.07
2018-11-25T03:37:50.806Z,43.07
2018-11-25T03:40:19.699Z,44.07
2018-11-25T03:42:49.342Z,43.60
2018-11-25T03:45:20.961Z,42.43
2018-11-25T03:47:49.614Z,42.83
2018-11-25T03:50:18.309Z,42.63
2018-11-25T03:52:47.042Z,45.77
2018-11-25T03:55:16.435Z,46.73
2018-11-25T03:57:45.216Z,49.17
2018-11-25T04:00:21.642Z,44.77
2018-11-25T04:02:51.357Z,49.33
2018-11-25T04:05:20.084Z,54.50
2018-11-25T04:07:48.666Z,57.57
2018-11-25T04:10:18.089Z,55.87
2018-11-25T04:12:46.650Z,48.40
2018-11-25T04:15:17.182Z,55.07
2018-11-25T04:17:45.902Z,62.90
2018-11-25T04:20:15.474Z,49.13
2018-11-25T04:22:44.063Z,55.37
2018-11-25T04:25:13.138Z,55.20
2018-11-25T04:27:41.748Z,47.23
2018-11-25T04:30:14.160Z,43.37
2018-11-25T04:32:43.050Z,45.90
2018-11-25T04:35:12.428Z,46.87
2018-11-25T04:37:41.121Z,48.00
2018-11-25T04:40:10.757Z,49.97
2018-11-25T04:42:39.345Z,47.33
2018-11-25T04:45:11.883Z,45.73
2018-11-25T04:47:40.539Z,48.40
2018-11-25T04:50:12.487Z,45.20
2018-11-25T04:52:41.249Z,48.50
2018-11-25T04:55:10.289Z,50.97
2018-11-25T04:57:38.871Z,47.97
2018-11-25T05:00:11.789Z,50.57
2018-11-25T05:02:41.014Z,45.77
2018-11-25T05:05:10.861Z,43.10
2018-11-25T05:07:39.902Z,50.30
2018-11-25T05:10:12.925Z,42.80
2018-11-25T05:12:41.566Z,41.97
2018-11-25T05:15:14.266Z,40.70
2018-11-25T05:17:42.900Z,38.80
2018-11-25T05:20:12.086Z,39.33
2018-11-25T05:22:40.681Z,41.80
2018-11-25T05:25:10.875Z,39.70
2018-11-25T05:27:39.442Z,40.90
2018-11-25T05:30:11.443Z,38.93
2018-11-25T05:32:40.043Z,41.40
2018-11-25T05:35:10.772Z,38.43
2018-11-25T05:37:39.398Z,41.23
2018-11-25T05:40:12.312Z,41.43
2018-11-25T05:42:40.952Z,41.80
2018-11-25T05:45:24.092Z,38.97
2018-11-25T05:47:52.707Z,46.33
2018-11-25T05:50:21.302Z,42.97
2018-11-25T05:52:49.910Z,41.10
2018-11-25T05:55:18.672Z,43.10
2018-11-25T05:57:47.302Z,42.43
2018-11-25T06:00:18.183Z,44.27
2018-11-25T06:02:46.802Z,44.33
2018-11-25T06:05:15.476Z,44.93
2018-11-25T06:07:44.168Z,44.07
2018-11-25T06:10:13.580Z,42.67
2018-11-25T06:12:42.361Z,42.20
2018-11-25T06:15:12.796Z,42.63
2018-11-25T06:17:41.396Z,44.40
2018-11-25T06:20:17.128Z,42.37
2018-11-25T06:22:45.926Z,43.97
2018-11-25T06:25:17.341Z,44.87
2018-11-25T06:27:45.941Z,40.03
2018-11-25T06:30:17.219Z,39.67
2018-11-25T06:32:45.826Z,42.30
2018-11-25T06:35:15.181Z,40.37
2018-11-25T06:37:43.845Z,42.67
2018-11-25T06:40:14.355Z,42.00
2018-11-25T06:42:42.950Z,41.13
2018-11-25T06:45:24.447Z,46.87
2018-11-25T06:47:53.666Z,44.50
2018-11-25T06:50:22.383Z,41.33
2018-11-25T06:52:50.993Z,40.93
2018-11-25T06:55:19.829Z,39.33
2018-11-25T06:57:48.412Z,42.30
2018-11-25T07:00:19.787Z,38.87
2018-11-25T07:02:48.389Z,41.57
2018-11-25T07:05:17.061Z,40.97
2018-11-25T07:07:45.717Z,44.60
2018-11-25T07:10:16.384Z,38.63
2018-11-25T07:12:45.111Z,39.60
2018-11-25T07:15:15.723Z,40.27
2018-11-25T07:17:44.426Z,42.30
2018-11-25T07:20:14.792Z,41.53
2018-11-25T07:22:43.464Z,38.40
2018-11-25T07:25:14.121Z,38.53
2018-11-25T07:27:42.807Z,38.17
2018-11-25T07:30:16.631Z,40.40
2018-11-25T07:32:45.273Z,40.83
2018-11-25T07:35:13.955Z,44.20
2018-11-25T07:37:42.656Z,45.07
2018-11-25T07:40:17.354Z,47.03
2018-11-25T07:42:45.997Z,48.83
2018-11-25T07:45:17.718Z,42.70
2018-11-25T07:47:46.424Z,45.67
2018-11-25T07:50:15.101Z,44.53
2018-11-25T07:52:44.715Z,45.47
2018-11-25T07:55:17.244Z,45.43
2018-11-25T07:57:46.376Z,44.37
2018-11-25T08:00:16.860Z,43.30
2018-11-25T08:02:45.483Z,43.67
2018-11-25T08:05:15.253Z,46.90
2018-11-25T08:07:43.970Z,49.50
2018-11-25T08:10:13.544Z,51.63
2018-11-25T08:12:42.284Z,47.30
2018-11-25T08:15:14.605Z,51.80
2018-11-25T08:17:43.250Z,50.37
2018-11-25T08:20:13.721Z,48.57
2018-11-25T08:22:42.337Z,44.80
2018-11-25T08:25:12.040Z,45.97
2018-11-25T08:27:40.713Z,44.17
2018-11-25T08:30:18.756Z,41.90
2018-11-25T08:32:47.388Z,38.27
2018-11-25T08:35:16.647Z,38.60
2018-11-25T08:37:45.370Z,36.10
2018-11-25T08:40:14.948Z,34.20
2018-11-25T08:42:43.550Z,34.40
2018-11-25T08:45:13.143Z,34.83
2018-11-25T08:47:41.828Z,34.50
2018-11-25T08:50:15.300Z,35.33
2018-11-25T08:52:44.868Z,33.20
2018-11-25T08:55:17.275Z,33.87
2018-11-25T08:57:46.053Z,34.10
2018-11-25T09:00:16.798Z,32.77
2018-11-25T09:02:45.537Z,32.53
2018-11-25T09:05:14.945Z,32.67
2018-11-25T09:07:43.689Z,34.93
2018-11-25T09:10:14.479Z,34.97
2018-11-25T09:12:43.496Z,34.90
2018-11-25T09:15:14.498Z,34.93
2018-11-25T09:17:43.211Z,34.90
2018-11-25T09:20:19.769Z,35.07
2018-11-25T09:22:48.572Z,33.60
2018-11-25T09:25:24.081Z,33.40
2018-11-25T09:27:53.249Z,34.03
2018-11-25T09:30:23.077Z,34.67
2018-11-25T09:32:51.730Z,31.07
2018-11-25T09:35:20.877Z,29.37
2018-11-25T09:37:49.600Z,28.00
2018-11-25T09:40:19.312Z,29.23
2018-11-25T09:42:47.991Z,30.33
2018-11-25T09:45:17.471Z,29.80
2018-11-25T09:47:46.148Z,31.33
2018-11-25T09:50:16.556Z,31.83
2018-11-25T09:52:45.193Z,31.90
2018-11-25T09:55:17.808Z,32.07
2018-11-25T09:57:47.620Z,33.87
2018-11-25T10:00:27.715Z,37.10
2018-11-25T10:02:56.397Z,37.27
2018-11-25T10:05:25.116Z,39.40
2018-11-25T10:07:53.819Z,40.40
2018-11-25T10:10:23.862Z,39.10
2018-11-25T10:12:53.115Z,41.43
2018-11-25T10:15:23.008Z,40.07
2018-11-25T10:17:59.009Z,38.37
2018-11-25T10:20:22.900Z,38.57
2018-11-25T10:22:51.567Z,34.40
2018-11-25T10:25:20.198Z,32.87
2018-11-25T10:27:49.055Z,32.93
2018-11-25T10:30:19.566Z,34.80
2018-11-25T10:32:49.547Z,33.77
2018-11-25T10:35:18.248Z,36.00
2018-11-25T10:37:46.922Z,35.27
2018-11-25T10:40:17.382Z,35.00
2018-11-25T10:42:46.050Z,34.80
2018-11-25T10:45:18.603Z,34.93
2018-11-25T10:47:47.476Z,36.33
2018-11-25T10:50:17.865Z,37.67
2018-11-25T10:52:46.741Z,38.67
2018-11-25T10:55:16.420Z,38.90
2018-11-25T10:57:46.072Z,37.20
2018-11-25T11:00:30.834Z,37.60
2018-11-25T11:03:04.685Z,34.00
2018-11-25T11:05:38.470Z,32.70
2018-11-25T11:08:07.803Z,33.73
2018-11-25T11:10:36.527Z,31.83
2018-11-25T11:13:06.083Z,29.87
2018-11-25T11:15:34.912Z,30.40
2018-11-25T11:18:03.565Z,28.57
2018-11-25T11:20:34.632Z,29.33
2018-11-25T11:23:03.375Z,27.87
2018-11-25T11:25:32.002Z,27.20
2018-11-25T11:28:00.678Z,28.27
2018-11-25T11:30:29.444Z,28.60
2018-11-25T11:32:58.120Z,27.73
2018-11-25T11:35:26.743Z,27.83
2018-11-25T11:37:55.422Z,27.83
2018-11-25T11:40:24.064Z,27.87
2018-11-25T11:42:52.777Z,27.93
2018-11-25T11:45:21.441Z,28.87
2018-11-25T11:47:50.126Z,27.40
2018-11-25T11:50:20.810Z,28.80
2018-11-25T11:52:49.512Z,29.27
2018-11-25T11:55:18.698Z,28.13
2018-11-25T11:57:48.060Z,29.50
2018-11-25T12:00:21.003Z,29.13
2018-11-25T12:02:49.833Z,29.13
2018-11-25T12:05:18.557Z,28.03
2018-11-25T12:07:47.373Z,28.60
2018-11-25T12:10:16.671Z,27.13
2018-11-25T12:12:45.387Z,27.57
2018-11-25T12:15:16.432Z,29.97
2018-11-25T12:17:45.085Z,29.07
2018-11-25T12:20:13.776Z,29.37
2018-11-25T12:22:42.537Z,27.23
2018-11-25T12:25:12.872Z,26.93
2018-11-25T12:27:41.535Z,26.20
2018-11-25T12:30:12.231Z,27.43
2018-11-25T12:32:41.116Z,27.47
2018-11-25T12:35:10.703Z,27.07
2018-11-25T12:37:39.313Z,25.90
2018-11-25T12:40:13.346Z,25.30
2018-11-25T12:42:42.829Z,22.87
2018-11-25T12:45:12.830Z,23.10
2018-11-25T12:47:41.524Z,22.80
2018-11-25T12:50:11.518Z,23.27
2018-11-25T12:52:40.269Z,22.53
2018-11-25T12:55:10.590Z,23.37
2018-11-25T12:57:39.365Z,23.47
2018-11-25T13:00:44.068Z,23.20
2018-11-25T13:03:13.270Z,22.43
2018-11-25T13:05:46.431Z,22.73
2018-11-25T13:08:11.678Z,22.87
2018-11-25T13:10:40.406Z,23.70
2018-11-25T13:13:11.399Z,22.63
2018-11-25T13:15:40.184Z,21.83
2018-11-25T13:18:09.660Z,20.70
2018-11-25T13:20:38.509Z,22.37
2018-11-25T13:23:07.444Z,23.83
2018-11-25T13:25:36.100Z,21.43
2018-11-25T13:28:04.701Z,22.13
2018-11-25T13:30:33.371Z,21.67
2018-11-25T13:33:02.926Z,20.90
2018-11-25T13:35:33.134Z,20.43
2018-11-25T13:38:01.810Z,19.70
2018-11-25T13:40:30.395Z,19.00
2018-11-25T13:42:59.089Z,19.93
2018-11-25T13:45:27.803Z,19.37
2018-11-25T13:47:56.451Z,18.20
2018-11-25T13:50:25.197Z,19.10
2018-11-25T13:52:53.865Z,18.93
2018-11-25T13:55:25.467Z,18.47
2018-11-25T13:57:54.170Z,19.73
2018-11-25T14:00:34.717Z,20.13
2018-11-25T14:03:03.705Z,18.83
2018-11-25T14:05:32.456Z,18.17
2018-11-25T14:08:01.063Z,19.30
2018-11-25T14:10:31.471Z,19.63
2018-11-25T14:13:00.061Z,18.93
2018-11-25T14:15:29.731Z,19.53
2018-11-25T14:17:57.407Z,20.60
2018-11-25T14:20:26.065Z,18.23
2018-11-25T14:22:54.685Z,17.63
2018-11-25T14:25:24.051Z,18.13
2018-11-25T14:27:54.716Z,17.00
2018-11-25T14:30:25.111Z,17.33
2018-11-25T14:32:53.716Z,17.27
2018-11-25T14:35:22.330Z,17.93
2018-11-25T14:37:50.973Z,17.30
2018-11-25T14:40:20.224Z,17.27
2018-11-25T14:42:48.968Z,16.63
2018-11-25T14:45:18.219Z,18.17
2018-11-25T14:47:46.912Z,18.40
2018-11-25T14:50:16.858Z,17.87
2018-11-25T14:52:46.768Z,17.20
2018-11-25T14:55:15.928Z,18.40
2018-11-25T14:57:44.622Z,17.67
2018-11-25T15:00:17.064Z,17.57
2018-11-25T15:02:52.835Z,17.33
2018-11-25T15:05:26.324Z,20.07
2018-11-25T15:07:54.912Z,20.70
2018-11-25T15:10:23.660Z,19.57
2018-11-25T15:12:52.270Z,19.33
2018-11-25T15:15:20.919Z,20.70
2018-11-25T15:17:49.492Z,19.57
2018-11-25T15:20:18.230Z,19.57
2018-11-25T15:22:49.999Z,20.00
2018-11-25T15:25:21.247Z,20.77
2018-11-25T15:27:49.833Z,18.87
2018-11-25T15:30:18.468Z,19.57
2018-11-25T15:32:47.085Z,19.87
2018-11-25T15:35:15.739Z,20.10
2018-11-25T15:37:45.745Z,20.83
2018-11-25T15:40:21.176Z,20.97
2018-11-25T15:42:50.033Z,20.17
2018-11-25T15:45:18.627Z,21.87
2018-11-25T15:47:48.988Z,21.93
2018-11-25T15:50:20.895Z,19.40
2018-11-25T15:52:49.569Z,18.27
2018-11-25T15:55:18.252Z,21.90
2018-11-25T15:57:46.900Z,22.67
2018-11-25T16:00:19.395Z,21.63
2018-11-25T16:02:48.054Z,18.37
2018-11-25T16:05:18.037Z,18.57
2018-11-25T16:07:46.555Z,18.43
2018-11-25T16:10:15.173Z,18.40
2018-11-25T16:12:44.869Z,18.10
2018-11-25T16:15:15.662Z,19.13
2018-11-25T16:17:44.282Z,17.53
2018-11-25T16:20:18.876Z,17.23
2018-11-25T16:22:48.690Z,17.73
2018-11-25T16:25:23.065Z,17.33
2018-11-25T16:27:53.821Z,16.90
2018-11-25T16:30:22.429Z,16.30
2018-11-25T16:32:51.187Z,16.97
2018-11-25T16:35:19.783Z,17.30
2018-11-25T16:37:48.318Z,19.80
2018-11-25T16:40:17.388Z,18.17
2018-11-25T16:42:45.992Z,18.00
2018-11-25T16:45:16.451Z,17.63
2018-11-25T16:47:44.995Z,16.33
2018-11-25T16:50:24.769Z,17.23
2018-11-25T16:52:45.266Z,16.57
2018-11-25T16:55:14.918Z,16.13
2018-11-25T16:57:44.239Z,16.33
2018-11-25T17:00:15.071Z,16.93
2018-11-25T17:02:43.722Z,16.17
2018-11-25T17:05:14.108Z,15.67
2018-11-25T17:07:43.204Z,15.50
2018-11-25T17:10:12.437Z,16.27
2018-11-25T17:12:41.058Z,14.37
2018-11-25T17:15:20.092Z,14.67
2018-11-25T17:17:48.688Z,15.37
2018-11-25T17:20:17.318Z,14.03
2018-11-25T17:22:46.077Z,13.67
2018-11-25T17:25:14.883Z,15.70
2018-11-25T17:27:43.765Z,15.57
2018-11-25T17:30:19.016Z,15.47
2018-11-25T17:32:48.218Z,14.60
2018-11-25T17:35:20.062Z,16.77
2018-11-25T17:37:48.714Z,17.00
2018-11-25T17:40:17.255Z,16.63
2018-11-25T17:42:45.912Z,18.40
2018-11-25T17:45:14.615Z,18.07
2018-11-25T17:47:43.335Z,17.50
2018-11-25T17:50:15.267Z,18.87
2018-11-25T17:52:43.907Z,17.27
2018-11-25T17:55:13.438Z,17.20
2018-11-25T17:57:42.428Z,18.50
2018-11-25T18:00:17.705Z,18.10
2018-11-25T18:02:46.365Z,17.90
2018-11-25T18:05:14.968Z,16.70
2018-11-25T18:07:43.634Z,18.30
2018-11-25T18:10:13.168Z,16.97
2018-11-25T18:12:41.931Z,18.30
2018-11-25T18:15:16.204Z,17.77
2018-11-25T18:17:52.205Z,18.07
2018-11-25T18:20:20.792Z,18.63
2018-11-25T18:22:49.964Z,18.57
2018-11-25T18:25:18.793Z,18.33
2018-11-25T18:27:47.429Z,18.27
2018-11-25T18:30:17.187Z,18.30
2018-11-25T18:32:46.168Z,18.80
2018-11-25T18:35:14.844Z,18.73
2018-11-25T18:37:43.482Z,18.20
2018-11-25T18:40:13.347Z,19.80
2018-11-25T18:42:42.654Z,17.13
2018-11-25T18:45:13.510Z,18.67
2018-11-25T18:47:43.106Z,18.73
2018-11-25T18:50:13.021Z,19.87
2018-11-25T18:52:42.158Z,19.07
2018-11-25T18:55:09.562Z,20.03
2018-11-25T18:57:38.145Z,19.57
2018-11-25T19:00:13.846Z,19.63
2018-11-25T19:02:44.240Z,19.47
2018-11-25T19:05:12.852Z,19.13
2018-11-25T19:07:41.687Z,19.43
2018-11-25T19:10:14.679Z,19.90
2018-11-25T19:12:44.378Z,20.43
2018-11-25T19:15:13.327Z,20.70
2018-11-25T19:17:41.960Z,20.97
2018-11-25T19:20:18.758Z,21.43
2018-11-25T19:22:47.372Z,21.90
2018-11-25T19:25:16.883Z,21.77
2018-11-25T19:27:46.442Z,22.80
2018-11-25T19:30:15.642Z,23.53
2018-11-25T19:32:46.417Z,22.23
2018-11-25T19:35:17.046Z,21.33
2018-11-25T19:37:46.602Z,21.43
2018-11-25T19:40:16.404Z,21.47
2018-11-25T19:42:45.181Z,20.97
2018-11-25T19:45:16.072Z,20.30
2018-11-25T19:47:44.645Z,20.90
2018-11-25T19:50:17.938Z,20.40
2018-11-25T19:52:46.532Z,19.90
2018-11-25T19:55:15.068Z,20.07
2018-11-25T19:57:43.697Z,19.67
2018-11-25T20:00:15.435Z,19.50
2018-11-25T20:02:44.065Z,19.67
2018-11-25T20:05:13.519Z,19.93
2018-11-25T20:07:42.777Z,19.90
2018-11-25T20:10:12.464Z,19.43
2018-11-25T20:12:41.681Z,20.23
2018-11-25T20:15:12.289Z,17.50
2018-11-25T20:17:40.999Z,18.77
2018-11-25T20:20:13.810Z,18.13
2018-11-25T20:22:42.387Z,18.57
2018-11-25T20:25:11.848Z,18.73
2018-11-25T20:27:43.535Z,18.50
2018-11-25T20:30:15.971Z,19.27
2018-11-25T20:32:50.009Z,18.37
2018-11-25T20:35:18.672Z,19.90
2018-11-25T20:37:52.697Z,18.63
2018-11-25T20:40:21.207Z,19.43
2018-11-25T20:42:50.030Z,19.67
2018-11-25T20:45:24.891Z,19.10
2018-11-25T20:47:53.781Z,21.07
2018-11-25T20:50:22.397Z,20.43
2018-11-25T20:52:56.206Z,20.27
2018-11-25T20:55:24.718Z,20.20
2018-11-25T20:57:53.272Z,20.67
2018-11-25T21:00:23.088Z,20.80
2018-11-25T21:02:52.911Z,21.17
2018-11-25T21:05:21.500Z,20.73
2018-11-25T21:07:50.406Z,22.60
2018-11-25T21:10:19.914Z,21.13
2018-11-25T21:12:49.983Z,21.00
2018-11-25T21:15:18.614Z,22.70
2018-11-25T21:17:47.160Z,22.97
2018-11-25T21:20:21.044Z,22.20
2018-11-25T21:22:49.669Z,22.27
2018-11-25T21:25:19.243Z,21.77
2018-11-25T21:27:47.927Z,21.43
2018-11-25T21:30:24.109Z,21.93
2018-11-25T21:32:53.934Z,22.27
2018-11-25T21:35:22.542Z,22.23
2018-11-25T21:37:51.094Z,22.07
2018-11-25T21:40:23.633Z,22.27
2018-11-25T21:42:52.729Z,23.53
2018-11-25T21:45:21.924Z,22.30
2018-11-25T21:47:50.777Z,22.73
2018-11-25T21:50:24.617Z,23.93
2018-11-25T21:52:53.315Z,23.10
2018-11-25T21:55:21.943Z,23.93
2018-11-25T21:57:50.594Z,23.87
2018-11-25T22:00:21.327Z,22.90
2018-11-25T22:02:49.889Z,22.73
2018-11-25T22:05:18.666Z,23.27
2018-11-25T22:07:47.267Z,22.70
2018-11-25T22:10:17.412Z,22.53
2018-11-25T22:12:46.379Z,22.80
2018-11-25T22:15:19.170Z,24.70
2018-11-25T22:17:47.826Z,23.20
2018-11-25T22:20:16.855Z,22.53
2018-11-25T22:22:45.503Z,23.10
2018-11-25T22:25:18.204Z,21.40
2018-11-25T22:27:46.911Z,22.53
2018-11-25T22:30:20.290Z,23.37
2018-11-25T22:32:50.105Z,21.87
2018-11-25T22:35:19.891Z,22.70
2018-11-25T22:37:48.484Z,22.97
2018-11-25T22:40:17.886Z,22.40
2018-11-25T22:42:47.371Z,23.27
2018-11-25T22:45:17.795Z,22.07
2018-11-25T22:47:46.418Z,23.17
2018-11-25T22:50:19.868Z,22.40
2018-11-25T22:52:48.672Z,23.70
2018-11-25T22:55:22.094Z,22.63
2018-11-25T22:57:50.684Z,22.77
2018-11-25T23:00:34.930Z,22.70
2018-11-25T23:03:03.796Z,23.17
2018-11-25T23:05:43.505Z,22.50
2018-11-25T23:08:12.267Z,23.00
2018-11-25T23:10:40.908Z,22.77
2018-11-25T23:13:09.605Z,24.10
2018-11-25T23:15:38.208Z,25.03
2018-11-25T23:18:06.780Z,24.40
2018-11-25T23:20:35.427Z,24.83
2018-11-25T23:23:04.199Z,24.83
2018-11-25T23:25:32.777Z,25.07
2018-11-25T23:28:01.456Z,25.30
2018-11-25T23:30:30.016Z,25.20
2018-11-25T23:32:58.614Z,25.53
2018-11-25T23:35:28.425Z,26.40
2018-11-25T23:37:56.978Z,25.47
2018-11-25T23:40:25.574Z,25.90
2018-11-25T23:42:54.116Z,24.93
2018-11-25T23:45:22.713Z,26.27
2018-11-25T23:47:51.293Z,25.70
2018-11-25T23:50:20.129Z,25.87
2018-11-25T23:52:49.319Z,24.90
2018-11-25T23:55:17.929Z,27.20
2018-11-25T23:57:46.514Z,27.60
