createdAt,value
2023-04-16T00:00:05.974Z,14.40
2023-04-16T00:02:28.108Z,14.67
2023-04-16T00:04:49.280Z,12.70
2023-04-16T00:07:12.065Z,13.97
2023-04-16T00:09:33.073Z,13.57
2023-04-16T00:11:54.161Z,14.73
2023-04-16T00:14:15.506Z,15.60
2023-04-16T00:16:38.882Z,14.10
2023-04-16T00:19:00.270Z,13.53
2023-04-16T00:21:21.495Z,13.03
2023-04-16T00:23:43.929Z,14.00
2023-04-16T00:26:05.009Z,13.60
2023-04-16T00:28:26.422Z,14.13
2023-04-16T00:30:48.262Z,13.17
2023-04-16T00:33:09.601Z,13.50
2023-04-16T00:35:31.303Z,13.53
2023-04-16T00:37:52.277Z,13.47
2023-04-16T00:40:14.914Z,14.47
2023-04-16T00:42:37.106Z,14.30
2023-04-16T00:44:58.131Z,14.27
2023-04-16T00:47:20.482Z,13.93
2023-04-16T00:49:42.147Z,14.47
2023-04-16T00:52:03.549Z,14.90
2023-04-16T00:54:25.653Z,14.80
2023-04-16T00:56:48.279Z,14.67
2023-04-16T00:59:10.018Z,13.93
2023-04-16T01:01:31.631Z,13.90
2023-04-16T01:03:53.195Z,13.90
2023-04-16T01:06:14.737Z,14.07
2023-04-16T01:08:36.143Z,14.50
2023-04-16T01:10:57.494Z,13.90
2023-04-16T01:13:19.680Z,14.27
2023-04-16T01:15:41.076Z,14.40
2023-04-16T01:18:02.408Z,14.90
2023-04-16T01:20:23.634Z,14.03
2023-04-16T01:22:46.431Z,14.43
2023-04-16T01:25:08.085Z,13.70
2023-04-16T01:27:29.255Z,13.90
2023-04-16T01:29:50.851Z,14.40
2023-04-16T01:32:11.980Z,14.10
2023-04-16T01:34:33.117Z,15.50
2023-04-16T01:36:55.291Z,15.30
2023-04-16T01:39:19.421Z,14.87
2023-04-16T01:41:40.908Z,15.83
2023-04-16T01:44:02.225Z,15.47
2023-04-16T01:46:27.663Z,15.03
2023-04-16T01:48:49.292Z,13.53
2023-04-16T01:51:11.149Z,14.73
2023-04-16T01:53:32.482Z,15.83
2023-04-16T01:55:55.190Z,15.37
2023-04-16T01:58:16.560Z,14.83
2023-04-16T02:00:37.993Z,15.30
2023-04-16T02:02:59.530Z,15.03
2023-04-16T02:05:20.878Z,16.87
2023-04-16T02:07:42.215Z,14.40
2023-04-16T02:10:04.718Z,13.90
2023-04-16T02:12:27.274Z,14.77
2023-04-16T02:14:48.306Z,14.30
2023-04-16T02:17:09.595Z,14.83
2023-04-16T02:19:30.806Z,15.50
2023-04-16T02:21:52.331Z,15.20
2023-04-16T02:24:13.591Z,14.27
2023-04-16T02:26:34.936Z,14.43
2023-04-16T02:28:57.637Z,15.57
2023-04-16T02:31:19.632Z,15.33
2023-04-16T02:33:41.198Z,14.57
2023-04-16T02:36:02.709Z,13.60
2023-04-16T02:38:23.814Z,14.17
2023-04-16T02:40:45.292Z,14.13
2023-04-16T02:43:06.657Z,14.33
2023-04-16T02:45:31.510Z,13.23
2023-04-16T02:47:52.995Z,13.77
2023-04-16T02:50:14.594Z,12.83
2023-04-16T02:52:36.359Z,11.40
2023-04-16T02:54:57.688Z,13.47
2023-04-16T02:57:19.098Z,13.27
2023-04-16T02:59:40.656Z,12.83
2023-04-16T03:02:03.241Z,12.70
2023-04-16T03:04:24.516Z,12.97
2023-04-16T03:06:45.890Z,13.40
2023-04-16T03:09:07.662Z,12.83
2023-04-16T03:11:29.273Z,12.47
2023-04-16T03:13:50.678Z,12.30
2023-04-16T03:16:11.849Z,12.53
2023-04-16T03:18:34.532Z,12.27
2023-04-16T03:20:55.661Z,12.90
2023-04-16T03:23:17.152Z,12.20
2023-04-16T03:25:40.619Z,12.40
2023-04-16T03:28:03.767Z,12.63
2023-04-16T03:30:24.900Z,12.63
2023-04-16T03:32:46.648Z,12.23
2023-04-16T03:35:09.863Z,12.43
2023-04-16T03:37:31.401Z,12.27
2023-04-16T03:39:52.598Z,12.83
2023-04-16T03:42:13.680Z,13.67
2023-04-16T03:44:35.048Z,13.60
2023-04-16T03:46:56.452Z,12.97
2023-04-16T03:49:18.481Z,13.37
2023-04-16T03:51:40.823Z,12.57
2023-04-16T03:54:01.863Z,13.03
2023-04-16T03:56:22.991Z,12.40
2023-04-16T03:58:44.258Z,13.43
2023-04-16T04:01:05.619Z,12.40
2023-04-16T04:03:27.433Z,12.50
2023-04-16T04:05:48.859Z,12.20
2023-04-16T04:08:11.607Z,12.90
2023-04-16T04:10:33.096Z,11.97
2023-04-16T04:12:54.251Z,11.97
2023-04-16T04:15:15.873Z,12.77
2023-04-16T04:17:37.408Z,12.60
2023-04-16T04:20:01.237Z,12.20
2023-04-16T04:22:22.851Z,11.87
2023-04-16T04:24:45.680Z,12.33
2023-04-16T04:27:06.707Z,12.23
2023-04-16T04:29:27.983Z,10.87
2023-04-16T04:31:49.226Z,11.97
2023-04-16T04:34:10.565Z,11.80
2023-04-16T04:36:32.293Z,11.80
2023-04-16T04:38:53.695Z,11.50
2023-04-16T04:41:16.652Z,11.60
2023-04-16T04:43:37.922Z,11.43
2023-04-16T04:45:59.334Z,11.97
2023-04-16T04:48:26.250Z,12.00
2023-04-16T04:50:47.296Z,12.30
2023-04-16T04:53:10.300Z,12.87
2023-04-16T04:55:31.756Z,12.47
2023-04-16T04:57:54.532Z,12.87
2023-04-16T05:00:16.081Z,13.03
2023-04-16T05:02:37.323Z,12.77
2023-04-16T05:04:58.891Z,12.40
2023-04-16T05:07:19.926Z,12.27
2023-04-16T05:09:41.428Z,12.33
2023-04-16T05:12:02.822Z,12.73
2023-04-16T05:14:25.620Z,11.93
2023-04-16T05:16:47.318Z,11.90
2023-04-16T05:19:08.590Z,12.43
2023-04-16T05:21:30.157Z,12.50
2023-04-16T05:23:51.434Z,12.30
2023-04-16T05:26:12.694Z,13.03
2023-04-16T05:28:33.883Z,12.47
2023-04-16T05:30:56.669Z,12.13
2023-04-16T05:33:17.845Z,12.33
2023-04-16T05:35:39.395Z,12.90
2023-04-16T05:38:00.700Z,12.50
2023-04-16T05:40:22.049Z,12.67
2023-04-16T05:42:43.372Z,13.87
2023-04-16T05:45:05.625Z,13.33
2023-04-16T05:47:28.342Z,13.27
2023-04-16T05:49:49.305Z,13.13
2023-04-16T05:52:10.972Z,14.27
2023-04-16T05:54:32.033Z,13.17
2023-04-16T05:56:52.870Z,13.27
2023-04-16T05:59:14.266Z,13.40
2023-04-16T06:01:35.769Z,12.00
2023-04-16T06:03:58.463Z,12.93
2023-04-16T06:06:19.737Z,13.30
2023-04-16T06:08:41.130Z,12.90
2023-04-16T06:11:02.445Z,14.53
2023-04-16T06:13:23.858Z,13.63
2023-04-16T06:15:45.539Z,13.60
2023-04-16T06:18:06.934Z,12.97
2023-04-16T06:20:29.679Z,13.03
2023-04-16T06:22:51.035Z,12.60
2023-04-16T06:25:12.420Z,13.10
2023-04-16T06:27:33.497Z,13.63
2023-04-16T06:29:54.801Z,12.80
2023-04-16T06:32:17.237Z,13.73
2023-04-16T06:34:38.628Z,13.90
2023-04-16T06:37:01.337Z,14.63
2023-04-16T06:39:22.730Z,14.93
2023-04-16T06:41:44.100Z,15.70
2023-04-16T06:44:05.359Z,16.07
2023-04-16T06:46:26.735Z,17.07
2023-04-16T06:48:48.127Z,17.03
2023-04-16T06:51:09.497Z,17.53
2023-04-16T06:53:32.190Z,18.33
2023-04-16T06:55:53.448Z,18.70
2023-04-16T06:58:15.153Z,19.87
2023-04-16T07:00:36.609Z,20.10
2023-04-16T07:02:58.731Z,20.77
2023-04-16T07:05:20.167Z,21.53
2023-04-16T07:07:41.317Z,20.80
2023-04-16T07:10:05.771Z,20.80
2023-04-16T07:12:27.234Z,21.10
2023-04-16T07:14:48.440Z,22.80
2023-04-16T07:17:09.882Z,23.60
2023-04-16T07:19:32.718Z,23.40
2023-04-16T07:21:54.972Z,24.63
2023-04-16T07:24:16.609Z,24.30
2023-04-16T07:26:39.347Z,24.87
2023-04-16T07:29:00.708Z,23.87
2023-04-16T07:31:22.199Z,24.13
2023-04-16T07:33:43.254Z,26.10
2023-04-16T07:36:04.784Z,24.77
2023-04-16T07:38:25.808Z,26.07
2023-04-16T07:40:47.627Z,25.07
2023-04-16T07:43:10.668Z,26.23
2023-04-16T07:45:31.822Z,25.27
2023-04-16T07:47:53.042Z,26.00
2023-04-16T07:50:14.529Z,25.07
2023-04-16T07:52:35.622Z,25.37
2023-04-16T07:54:57.009Z,24.67
2023-04-16T07:57:18.382Z,25.57
2023-04-16T07:59:41.158Z,24.80
2023-04-16T08:02:02.682Z,25.63
2023-04-16T08:04:26.294Z,25.03
2023-04-16T08:06:47.933Z,24.03
2023-04-16T08:09:09.380Z,23.60
2023-04-16T08:11:30.957Z,24.43
2023-04-16T08:13:52.230Z,24.77
2023-04-16T08:16:14.701Z,23.10
2023-04-16T08:18:35.850Z,21.30
2023-04-16T08:20:57.407Z,22.20
2023-04-16T08:23:18.929Z,23.43
2023-04-16T08:25:40.313Z,23.70
2023-04-16T08:28:01.582Z,23.90
2023-04-16T08:30:23.046Z,23.93
2023-04-16T08:32:47.955Z,22.83
2023-04-16T08:35:10.889Z,23.10
2023-04-16T08:37:31.859Z,22.23
2023-04-16T08:39:53.211Z,20.83
2023-04-16T08:42:19.713Z,22.17
2023-04-16T08:44:44.715Z,22.50
2023-04-16T08:47:08.274Z,24.27
2023-04-16T08:49:31.164Z,22.20
2023-04-16T08:51:53.644Z,22.83
2023-04-16T08:54:15.936Z,22.90
2023-04-16T08:56:37.440Z,22.13
2023-04-16T08:59:01.839Z,21.87
2023-04-16T09:01:23.270Z,21.67
2023-04-16T09:03:45.904Z,20.77
2023-04-16T09:06:08.549Z,20.80
2023-04-16T09:08:30.628Z,21.47
2023-04-16T09:10:52.208Z,20.23
2023-04-16T09:13:14.695Z,20.17
2023-04-16T09:15:36.693Z,19.10
2023-04-16T09:17:57.799Z,18.97
2023-04-16T09:20:18.956Z,19.17
2023-04-16T09:22:41.612Z,19.20
2023-04-16T09:25:02.948Z,18.93
2023-04-16T09:27:25.993Z,19.77
2023-04-16T09:29:47.168Z,19.33
2023-04-16T09:32:09.458Z,18.60
2023-04-16T09:34:32.577Z,17.50
2023-04-16T09:36:53.771Z,18.67
2023-04-16T09:39:20.163Z,19.37
2023-04-16T09:41:41.632Z,19.87
2023-04-16T09:44:04.330Z,18.37
2023-04-16T09:46:26.039Z,18.57
2023-04-16T09:48:47.860Z,19.80
2023-04-16T09:51:09.066Z,18.57
2023-04-16T09:53:31.047Z,18.43
2023-04-16T09:55:53.787Z,19.60
2023-04-16T09:58:19.289Z,19.33
2023-04-16T10:00:42.353Z,19.40
2023-04-16T10:03:05.786Z,21.03
2023-04-16T10:05:27.300Z,20.20
2023-04-16T10:07:49.477Z,19.53
2023-04-16T10:10:11.222Z,19.63
2023-04-16T10:12:34.095Z,19.47
2023-04-16T10:14:55.171Z,20.50
2023-04-16T10:17:16.891Z,19.23
2023-04-16T10:19:38.205Z,18.87
2023-04-16T10:21:59.783Z,19.30
2023-04-16T10:24:20.979Z,18.67
2023-04-16T10:26:42.448Z,20.57
2023-04-16T10:29:05.578Z,19.03
2023-04-16T10:31:27.637Z,19.63
2023-04-16T10:33:49.163Z,19.17
2023-04-16T10:36:10.986Z,18.17
2023-04-16T10:38:32.589Z,18.60
2023-04-16T10:41:03.857Z,18.53
2023-04-16T10:43:26.386Z,16.93
2023-04-16T10:45:49.926Z,19.60
2023-04-16T10:48:14.754Z,18.20
2023-04-16T10:50:36.458Z,19.17
2023-04-16T10:53:12.821Z,18.30
2023-04-16T10:55:34.185Z,19.07
2023-04-16T10:57:56.494Z,18.17
2023-04-16T11:00:23.053Z,17.63
2023-04-16T11:02:46.292Z,17.57
2023-04-16T11:05:07.903Z,18.77
2023-04-16T11:07:33.955Z,18.27
2023-04-16T11:09:56.569Z,17.37
2023-04-16T11:12:18.792Z,25.83
2023-04-16T11:14:40.543Z,21.57
2023-04-16T11:17:03.512Z,17.40
2023-04-16T11:19:26.207Z,19.60
2023-04-16T11:21:47.224Z,18.33
2023-04-16T11:24:13.317Z,17.80
2023-04-16T11:26:34.816Z,18.90
2023-04-16T11:28:56.772Z,20.23
2023-04-16T11:31:18.225Z,17.50
2023-04-16T11:33:39.868Z,16.53
2023-04-16T11:36:02.301Z,15.33
2023-04-16T11:38:33.357Z,15.50
2023-04-16T11:40:55.150Z,16.23
2023-04-16T11:43:17.053Z,16.27
2023-04-16T11:45:38.069Z,15.23
2023-04-16T11:47:59.526Z,14.43
2023-04-16T11:50:21.890Z,14.53
2023-04-16T11:52:44.534Z,14.10
2023-04-16T11:55:06.473Z,15.43
2023-04-16T11:57:28.075Z,13.87
2023-04-16T12:00:02.279Z,13.87
2023-04-16T12:02:37.482Z,13.77
2023-04-16T12:04:58.957Z,13.20
2023-04-16T12:07:20.817Z,13.13
2023-04-16T12:09:44.573Z,12.07
2023-04-16T12:12:05.977Z,12.83
2023-04-16T12:14:27.041Z,11.10
2023-04-16T12:16:48.120Z,10.70
2023-04-16T12:19:12.022Z,9.63
2023-04-16T12:21:40.530Z,9.90
2023-04-16T12:24:01.636Z,9.07
2023-04-16T12:26:26.700Z,10.93
2023-04-16T12:28:47.815Z,10.43
2023-04-16T12:31:10.785Z,8.47
2023-04-16T12:33:32.184Z,8.20
2023-04-16T12:35:53.321Z,8.07
2023-04-16T12:38:15.327Z,8.00
2023-04-16T12:40:36.754Z,8.20
2023-04-16T12:42:59.340Z,8.50
2023-04-16T12:45:20.673Z,7.97
2023-04-16T12:47:42.184Z,7.73
2023-04-16T12:50:03.893Z,8.53
2023-04-16T12:52:25.031Z,7.93
2023-04-16T12:54:46.481Z,7.37
2023-04-16T12:57:08.091Z,7.70
2023-04-16T12:59:30.971Z,7.93
2023-04-16T13:01:52.415Z,7.67
2023-04-16T13:04:13.533Z,7.30
2023-04-16T13:06:36.787Z,7.30
2023-04-16T13:08:57.748Z,8.27
2023-04-16T13:11:19.291Z,8.03
2023-04-16T13:13:40.773Z,7.07
2023-04-16T13:16:06.688Z,7.33
2023-04-16T13:18:28.317Z,7.30
2023-04-16T13:20:49.668Z,7.50
2023-04-16T13:23:11.351Z,8.50
2023-04-16T13:25:32.622Z,7.17
2023-04-16T13:27:53.917Z,6.70
2023-04-16T13:30:16.116Z,7.30
2023-04-16T13:32:38.704Z,6.87
2023-04-16T13:34:59.943Z,7.23
2023-04-16T13:37:21.307Z,7.53
2023-04-16T13:39:42.338Z,7.43
2023-04-16T13:42:03.596Z,7.07
2023-04-16T13:44:24.931Z,6.83
2023-04-16T13:46:47.703Z,6.60
2023-04-16T13:49:10.731Z,6.70
2023-04-16T13:51:32.656Z,7.07
2023-04-16T13:53:54.635Z,6.80
2023-04-16T13:56:15.657Z,8.17
2023-04-16T13:58:37.353Z,7.87
2023-04-16T14:00:58.513Z,8.60
2023-04-16T14:03:19.965Z,8.10
2023-04-16T14:05:43.020Z,8.20
2023-04-16T14:08:04.332Z,8.10
2023-04-16T14:10:25.731Z,7.77
2023-04-16T14:12:47.316Z,8.63
2023-04-16T14:15:09.699Z,8.53
2023-04-16T14:17:31.451Z,8.53
2023-04-16T14:19:52.725Z,8.83
2023-04-16T14:22:17.752Z,8.13
2023-04-16T14:24:38.874Z,8.87
2023-04-16T14:27:00.346Z,9.47
2023-04-16T14:29:22.004Z,9.00
2023-04-16T14:31:43.082Z,9.20
2023-04-16T14:34:04.178Z,9.03
2023-04-16T14:36:25.704Z,8.93
2023-04-16T14:38:48.122Z,9.57
2023-04-16T14:41:09.301Z,9.60
2023-04-16T14:43:30.953Z,10.13
2023-04-16T14:45:52.749Z,9.60
2023-04-16T14:48:14.334Z,9.07
2023-04-16T14:50:37.763Z,9.40
2023-04-16T14:52:59.131Z,10.23
2023-04-16T14:55:21.981Z,10.07
2023-04-16T14:57:43.275Z,10.10
2023-04-16T15:00:08.988Z,9.93
2023-04-16T15:02:30.469Z,10.40
2023-04-16T15:04:51.660Z,10.43
2023-04-16T15:07:13.053Z,10.63
2023-04-16T15:09:34.952Z,12.40
2023-04-16T15:11:58.241Z,11.07
2023-04-16T15:14:19.535Z,12.50
2023-04-16T15:16:41.042Z,11.60
2023-04-16T15:19:04.840Z,11.93
2023-04-16T15:21:26.719Z,12.03
2023-04-16T15:23:47.758Z,13.03
2023-04-16T15:26:08.885Z,12.00
2023-04-16T15:28:31.660Z,13.00
2023-04-16T15:30:53.114Z,13.07
2023-04-16T15:33:14.364Z,13.80
2023-04-16T15:35:36.106Z,12.43
2023-04-16T15:37:57.193Z,13.27
2023-04-16T15:40:19.182Z,13.57
2023-04-16T15:42:40.320Z,14.20
2023-04-16T15:45:03.251Z,14.60
2023-04-16T15:47:24.606Z,14.50
2023-04-16T15:49:45.919Z,14.10
2023-04-16T15:52:07.502Z,14.10
2023-04-16T15:54:28.445Z,14.60
2023-04-16T15:56:49.840Z,14.33
2023-04-16T15:59:11.417Z,16.73
2023-04-16T16:01:34.345Z,16.47
2023-04-16T16:03:55.756Z,16.13
2023-04-16T16:06:17.753Z,17.23
2023-04-16T16:08:39.366Z,14.90
2023-04-16T16:11:00.695Z,15.93
2023-04-16T16:13:21.980Z,16.20
2023-04-16T16:15:43.333Z,17.83
2023-04-16T16:18:06.586Z,17.63
2023-04-16T16:20:28.073Z,16.63
2023-04-16T16:22:50.600Z,17.23
2023-04-16T16:25:11.955Z,18.07
2023-04-16T16:27:33.200Z,17.97
2023-04-16T16:29:54.473Z,18.60
2023-04-16T16:32:16.483Z,19.73
2023-04-16T16:34:38.784Z,18.70
2023-04-16T16:36:59.855Z,19.67
2023-04-16T16:39:24.374Z,19.70
2023-04-16T16:41:45.865Z,18.60
2023-04-16T16:44:07.347Z,19.37
2023-04-16T16:46:29.674Z,19.47
2023-04-16T16:48:51.467Z,19.10
2023-04-16T16:51:16.316Z,19.13
2023-04-16T16:53:37.428Z,19.10
2023-04-16T16:55:58.846Z,20.20
2023-04-16T16:58:20.054Z,19.30
2023-04-16T17:00:41.560Z,20.53
2023-04-16T17:03:02.632Z,19.73
2023-04-16T17:05:24.530Z,19.87
2023-04-16T17:07:46.919Z,20.00
2023-04-16T17:10:08.408Z,19.73
2023-04-16T17:12:29.741Z,20.07
2023-04-16T17:14:51.118Z,19.80
2023-04-16T17:17:12.536Z,20.00
2023-04-16T17:19:34.025Z,20.07
2023-04-16T17:21:55.351Z,21.07
2023-04-16T17:24:18.132Z,20.90
2023-04-16T17:26:40.923Z,20.27
2023-04-16T17:29:01.966Z,20.93
2023-04-16T17:31:24.446Z,21.70
2023-04-16T17:33:47.641Z,21.87
2023-04-16T17:36:09.089Z,21.07
2023-04-16T17:38:30.194Z,19.60
2023-04-16T17:40:52.797Z,20.53
2023-04-16T17:43:14.121Z,21.13
2023-04-16T17:45:35.684Z,23.40
2023-04-16T17:47:56.959Z,23.70
2023-04-16T17:50:18.193Z,22.23
2023-04-16T17:52:39.298Z,23.27
2023-04-16T17:55:01.554Z,22.10
2023-04-16T17:57:24.395Z,22.97
2023-04-16T17:59:45.701Z,23.97
2023-04-16T18:02:07.074Z,23.20
2023-04-16T18:04:28.633Z,21.30
2023-04-16T18:06:50.189Z,22.83
2023-04-16T18:09:12.035Z,21.30
2023-04-16T18:11:33.432Z,21.93
2023-04-16T18:13:56.199Z,20.93
2023-04-16T18:16:17.884Z,20.57
2023-04-16T18:18:39.255Z,21.37
2023-04-16T18:21:00.565Z,21.27
2023-04-16T18:23:22.333Z,20.93
2023-04-16T18:25:43.273Z,21.93
2023-04-16T18:28:06.158Z,21.13
2023-04-16T18:30:28.741Z,21.50
2023-04-16T18:33:16.615Z,21.37
2023-04-16T18:35:30.938Z,22.63
2023-04-16T18:37:52.291Z,22.27
2023-04-16T18:40:13.773Z,23.00
2023-04-16T18:42:36.348Z,22.43
2023-04-16T18:44:59.359Z,22.53
2023-04-16T18:47:22.198Z,23.30
2023-04-16T18:49:43.274Z,26.43
2023-04-16T18:52:04.523Z,25.27
2023-04-16T18:54:25.798Z,23.80
2023-04-16T18:56:47.468Z,23.93
2023-04-16T18:59:08.642Z,22.77
2023-04-16T19:01:29.759Z,21.40
2023-04-16T19:03:52.039Z,22.67
2023-04-16T19:06:13.268Z,21.37
2023-04-16T19:08:34.727Z,21.07
2023-04-16T19:10:55.929Z,21.07
2023-04-16T19:13:17.317Z,21.93
2023-04-16T19:15:38.489Z,20.43
2023-04-16T19:17:59.901Z,23.03
2023-04-16T19:20:22.550Z,25.00
2023-04-16T19:22:43.560Z,21.70
2023-04-16T19:25:05.096Z,23.40
2023-04-16T19:27:26.062Z,20.10
2023-04-16T19:29:47.788Z,20.83
2023-04-16T19:32:08.971Z,20.50
2023-04-16T19:34:31.476Z,20.13
2023-04-16T19:36:53.947Z,20.23
2023-04-16T19:39:15.267Z,19.50
2023-04-16T19:41:36.482Z,19.87
2023-04-16T19:43:57.573Z,22.33
2023-04-16T19:46:18.902Z,19.70
2023-04-16T19:48:40.069Z,19.33
2023-04-16T19:51:02.677Z,19.50
2023-04-16T19:53:25.655Z,18.43
2023-04-16T19:55:49.986Z,19.00
2023-04-16T19:58:11.350Z,17.73
2023-04-16T20:00:32.907Z,17.90
2023-04-16T20:02:54.542Z,18.43
2023-04-16T20:05:16.475Z,17.77
2023-04-16T20:07:37.591Z,18.07
2023-04-16T20:10:00.596Z,17.50
2023-04-16T20:12:22.867Z,17.63
2023-04-16T20:14:44.149Z,17.93
2023-04-16T20:17:09.911Z,18.17
2023-04-16T20:19:33.744Z,17.47
2023-04-16T20:21:55.613Z,18.67
2023-04-16T20:24:16.878Z,20.33
2023-04-16T20:26:39.233Z,20.50
2023-04-16T20:29:00.875Z,19.93
2023-04-16T20:31:22.100Z,19.67
2023-04-16T20:33:43.023Z,20.63
2023-04-16T20:36:04.285Z,20.17
2023-04-16T20:38:25.607Z,20.30
2023-04-16T20:40:47.128Z,20.43
2023-04-16T20:43:10.409Z,20.67
2023-04-16T20:45:37.889Z,20.70
2023-04-16T20:47:59.695Z,19.43
2023-04-16T20:50:20.883Z,20.80
2023-04-16T20:52:42.217Z,22.17
2023-04-16T20:55:03.852Z,21.73
2023-04-16T20:57:25.804Z,21.10
2023-04-16T20:59:48.536Z,20.97
2023-04-16T21:02:09.911Z,22.07
2023-04-16T21:04:31.576Z,22.17
2023-04-16T21:06:53.611Z,20.70
2023-04-16T21:09:14.617Z,21.43
2023-04-16T21:11:36.206Z,22.43
2023-04-16T21:13:57.498Z,22.17
2023-04-16T21:16:20.107Z,23.17
2023-04-16T21:18:41.575Z,23.10
2023-04-16T21:21:02.929Z,21.00
2023-04-16T21:23:25.504Z,22.03
2023-04-16T21:25:46.329Z,21.37
2023-04-16T21:28:07.613Z,21.43
2023-04-16T21:30:28.948Z,20.67
2023-04-16T21:32:51.690Z,20.47
2023-04-16T21:35:12.751Z,21.27
2023-04-16T21:37:34.461Z,20.67
2023-04-16T21:39:56.129Z,20.83
2023-04-16T21:42:17.065Z,20.77
2023-04-16T21:44:38.357Z,20.03
2023-04-16T21:46:59.858Z,17.97
2023-04-16T21:49:22.702Z,20.37
2023-04-16T21:51:46.081Z,20.03
2023-04-16T21:54:07.314Z,18.47
2023-04-16T21:56:28.609Z,19.67
2023-04-16T21:58:49.664Z,19.77
2023-04-16T22:01:11.401Z,18.57
2023-04-16T22:03:33.545Z,19.27
2023-04-16T22:06:01.254Z,18.87
2023-04-16T22:08:24.897Z,19.23
2023-04-16T22:10:46.655Z,18.30
2023-04-16T22:13:12.565Z,18.70
2023-04-16T22:15:33.608Z,16.57
2023-04-16T22:17:55.021Z,17.70
2023-04-16T22:20:17.109Z,18.00
2023-04-16T22:22:39.675Z,16.97
2023-04-16T22:25:00.853Z,17.00
2023-04-16T22:27:22.343Z,17.13
2023-04-16T22:29:43.474Z,16.10
2023-04-16T22:32:04.842Z,16.83
2023-04-16T22:34:26.031Z,17.33
2023-04-16T22:36:47.520Z,16.80
2023-04-16T22:39:10.425Z,17.17
2023-04-16T22:41:32.096Z,16.37
2023-04-16T22:43:53.039Z,16.53
2023-04-16T22:46:14.372Z,15.97
2023-04-16T22:48:36.545Z,17.40
2023-04-16T22:50:57.990Z,17.50
2023-04-16T22:53:19.362Z,17.03
2023-04-16T22:55:41.916Z,16.70
2023-04-16T22:58:02.961Z,17.37
2023-04-16T23:00:25.157Z,16.43
2023-04-16T23:02:46.469Z,16.70
2023-04-16T23:05:08.583Z,16.37
2023-04-16T23:07:30.102Z,17.03
2023-04-16T23:09:51.633Z,16.47
2023-04-16T23:12:14.362Z,17.50
2023-04-16T23:14:36.782Z,16.73
2023-04-16T23:16:57.867Z,16.93
2023-04-16T23:19:18.964Z,17.27
2023-04-16T23:21:40.220Z,15.80
2023-04-16T23:24:01.850Z,16.30
2023-04-16T23:26:23.082Z,17.40
2023-04-16T23:28:45.770Z,16.00
2023-04-16T23:31:07.695Z,15.67
2023-04-16T23:33:28.604Z,15.93
2023-04-16T23:35:49.897Z,16.73
2023-04-16T23:38:11.403Z,16.20
2023-04-16T23:40:32.709Z,15.67
2023-04-16T23:42:54.044Z,15.90
2023-04-16T23:45:17.013Z,16.00
2023-04-16T23:47:38.089Z,16.57
2023-04-16T23:49:59.554Z,16.50
2023-04-16T23:52:21.308Z,15.67
2023-04-16T23:54:42.643Z,16.23
2023-04-16T23:57:03.600Z,15.93
2023-04-16T23:59:25.190Z,16.23
