createdAt,value
2023-02-19T00:01:12.421Z,150577.00
2023-02-19T00:03:39.438Z,150571.94
2023-02-19T00:06:07.913Z,150571.94
2023-02-19T00:08:35.186Z,150585.84
2023-02-19T00:11:10.485Z,150597.22
2023-02-19T00:13:42.301Z,150589.63
2023-02-19T00:16:36.385Z,150616.16
2023-02-19T00:19:05.304Z,150578.28
2023-02-19T00:21:31.564Z,150611.09
2023-02-19T00:24:00.838Z,150588.38
2023-02-19T00:26:27.341Z,150587.13
2023-02-19T00:28:54.563Z,150584.59
2023-02-19T00:31:23.231Z,150585.84
2023-02-19T00:33:51.909Z,150577.00
2023-02-19T00:36:18.424Z,150585.84
2023-02-19T00:38:45.287Z,150565.66
2023-02-19T00:41:19.109Z,150570.69
2023-02-19T00:43:53.801Z,150560.63
2023-02-19T00:46:23.896Z,150598.50
2023-02-19T00:48:51.813Z,150604.78
2023-02-19T00:51:18.528Z,150599.75
2023-02-19T00:53:44.954Z,150585.84
2023-02-19T00:56:11.333Z,150593.41
2023-02-19T00:58:37.670Z,150588.38
2023-02-19T01:01:05.710Z,150575.72
2023-02-19T01:03:32.811Z,150584.59
2023-02-19T01:05:58.816Z,150595.97
2023-02-19T01:08:24.711Z,150598.50
2023-02-19T01:10:50.617Z,150578.28
2023-02-19T01:13:17.640Z,150589.63
2023-02-19T01:15:43.634Z,150607.31
2023-02-19T01:18:10.276Z,150578.28
2023-02-19T01:20:41.680Z,150587.13
2023-02-19T01:23:08.792Z,150578.28
2023-02-19T01:25:34.642Z,150561.88
2023-02-19T01:28:00.471Z,150589.63
2023-02-19T01:30:26.396Z,150584.59
2023-02-19T01:32:52.177Z,150590.88
2023-02-19T01:35:17.989Z,150584.59
2023-02-19T01:37:43.814Z,150631.28
2023-02-19T01:40:09.882Z,150623.72
2023-02-19T01:42:35.958Z,150601.00
2023-02-19T01:45:21.588Z,150582.06
2023-02-19T01:48:01.343Z,150587.13
2023-02-19T01:50:30.196Z,150579.56
2023-02-19T01:52:56.395Z,150583.34
2023-02-19T01:55:23.339Z,150584.59
2023-02-19T01:57:54.536Z,150592.16
2023-02-19T02:00:20.413Z,150617.44
2023-02-19T02:02:50.764Z,150594.66
2023-02-19T02:05:49.694Z,150570.69
2023-02-19T02:08:35.486Z,150582.06
2023-02-19T02:11:01.805Z,150585.84
2023-02-19T02:13:28.141Z,150621.22
2023-02-19T02:16:23.317Z,150598.50
2023-02-19T02:19:01.331Z,150585.84
2023-02-19T02:21:43.993Z,150579.56
2023-02-19T02:24:31.697Z,150595.97
2023-02-19T02:27:10.013Z,150613.59
2023-02-19T02:29:51.231Z,150579.56
2023-02-19T02:32:24.334Z,150583.34
2023-02-19T02:35:00.896Z,150589.63
2023-02-19T02:37:32.802Z,150568.19
2023-02-19T02:40:00.034Z,150573.22
2023-02-19T02:42:28.437Z,150601.00
2023-02-19T02:45:14.582Z,150579.56
2023-02-19T02:47:54.153Z,150579.56
2023-02-19T02:50:32.030Z,150570.69
2023-02-19T02:53:24.534Z,150618.69
2023-02-19T02:55:52.843Z,150588.38
2023-02-19T02:58:21.986Z,150569.44
2023-02-19T03:01:13.279Z,150589.63
2023-02-19T03:03:42.586Z,150588.38
2023-02-19T03:06:12.602Z,150553.00
2023-02-19T03:09:06.815Z,150575.72
2023-02-19T03:11:54.687Z,150565.66
2023-02-19T03:14:53.862Z,150561.88
2023-02-19T03:17:51.753Z,150565.66
2023-02-19T03:20:22.311Z,150583.34
2023-02-19T03:22:50.294Z,150577.00
2023-02-19T03:25:42.194Z,150584.59
2023-02-19T03:28:10.483Z,150569.44
2023-02-19T03:30:42.248Z,150566.91
2023-02-19T03:33:14.997Z,150609.81
2023-02-19T03:35:52.142Z,150602.28
2023-02-19T03:38:27.406Z,150590.88
2023-02-19T03:41:10.170Z,150590.88
2023-02-19T03:43:43.431Z,150575.72
2023-02-19T03:46:22.418Z,150570.69
2023-02-19T03:48:56.617Z,150597.22
2023-02-19T03:51:40.952Z,150580.81
2023-02-19T03:54:21.085Z,150569.44
2023-02-19T03:56:56.890Z,150561.88
2023-02-19T03:59:48.159Z,150541.63
2023-02-19T04:02:32.193Z,150564.41
2023-02-19T04:05:15.879Z,150547.97
2023-02-19T04:07:45.781Z,150523.97
2023-02-19T04:10:13.574Z,150577.00
2023-02-19T04:12:43.659Z,150580.81
2023-02-19T04:15:14.722Z,150555.53
2023-02-19T04:17:50.030Z,150539.13
2023-02-19T04:20:18.122Z,150550.50
2023-02-19T04:22:44.143Z,150540.38
2023-02-19T04:25:10.104Z,150532.81
2023-02-19T04:27:39.564Z,150545.47
2023-02-19T04:30:07.752Z,150555.53
2023-02-19T04:32:33.650Z,150515.16
2023-02-19T04:34:59.478Z,150502.50
2023-02-19T04:37:25.443Z,150492.44
2023-02-19T04:39:51.441Z,150523.97
2023-02-19T04:42:17.242Z,150516.41
2023-02-19T04:44:43.020Z,150539.13
2023-02-19T04:47:08.873Z,150554.28
2023-02-19T04:49:34.634Z,150517.66
2023-02-19T04:52:00.631Z,150529.03
2023-02-19T04:54:26.450Z,150520.19
2023-02-19T04:56:52.217Z,150505.03
2023-02-19T04:59:18.045Z,150529.03
2023-02-19T05:01:43.843Z,150530.31
2023-02-19T05:04:09.673Z,150520.19
2023-02-19T05:06:35.619Z,150523.97
2023-02-19T05:09:01.501Z,150492.44
2023-02-19T05:11:27.370Z,150507.59
2023-02-19T05:13:54.939Z,150505.03
2023-02-19T05:16:20.752Z,150517.66
2023-02-19T05:18:46.693Z,150507.59
2023-02-19T05:21:13.133Z,150534.06
2023-02-19T05:23:39.213Z,150522.69
2023-02-19T05:26:07.151Z,150526.53
2023-02-19T05:28:33.476Z,150493.69
2023-02-19T05:31:04.351Z,150506.34
2023-02-19T05:33:30.159Z,150503.75
2023-02-19T05:35:56.018Z,150469.69
2023-02-19T05:38:22.872Z,150489.91
2023-02-19T05:40:48.951Z,150494.94
2023-02-19T05:43:15.577Z,150497.47
2023-02-19T05:45:42.440Z,150500.00
2023-02-19T05:48:09.819Z,150510.09
2023-02-19T05:50:38.212Z,150501.25
2023-02-19T05:53:05.446Z,150484.84
2023-02-19T05:55:34.896Z,150487.34
2023-02-19T05:58:00.982Z,150467.16
2023-02-19T06:00:29.737Z,150483.56
2023-02-19T06:02:55.604Z,150459.59
2023-02-19T06:05:21.487Z,150493.69
2023-02-19T06:07:49.682Z,150479.78
2023-02-19T06:10:16.256Z,150491.19
2023-02-19T06:12:42.132Z,150476.03
2023-02-19T06:15:08.709Z,150440.69
2023-02-19T06:17:34.627Z,150472.25
2023-02-19T06:20:01.258Z,150457.09
2023-02-19T06:22:27.496Z,150472.25
2023-02-19T06:24:53.415Z,150462.13
2023-02-19T06:27:19.579Z,150457.09
2023-02-19T06:29:45.354Z,150455.84
2023-02-19T06:32:11.316Z,150443.19
2023-02-19T06:34:37.202Z,150445.72
2023-02-19T06:37:03.080Z,150460.88
2023-02-19T06:39:29.052Z,150439.41
2023-02-19T06:41:58.528Z,150449.50
2023-02-19T06:44:25.061Z,150452.00
2023-02-19T06:46:54.577Z,150450.75
2023-02-19T06:49:20.664Z,150399.03
2023-02-19T06:51:46.720Z,150448.22
2023-02-19T06:54:12.510Z,150460.88
2023-02-19T06:56:40.191Z,150457.09
2023-02-19T06:59:08.693Z,150465.91
2023-02-19T07:01:35.726Z,150438.16
2023-02-19T07:04:01.974Z,150434.38
2023-02-19T07:06:28.294Z,150407.84
2023-02-19T07:08:55.772Z,150417.97
2023-02-19T07:11:21.559Z,150416.72
2023-02-19T07:13:47.334Z,150410.38
2023-02-19T07:16:13.569Z,150435.63
2023-02-19T07:18:40.175Z,150438.16
2023-02-19T07:21:08.865Z,150423.00
2023-02-19T07:23:35.032Z,150467.16
2023-02-19T07:26:02.002Z,150462.13
2023-02-19T07:28:27.821Z,150484.84
2023-02-19T07:30:54.038Z,150443.19
2023-02-19T07:33:19.892Z,150446.97
2023-02-19T07:35:50.250Z,150431.81
2023-02-19T07:38:19.637Z,150426.78
2023-02-19T07:40:56.675Z,150415.41
2023-02-19T07:43:23.871Z,150400.31
2023-02-19T07:45:50.238Z,150375.03
2023-02-19T07:48:16.846Z,150402.81
2023-02-19T07:50:50.408Z,150425.53
2023-02-19T07:53:16.157Z,150434.38
2023-02-19T07:55:42.060Z,150406.59
2023-02-19T07:58:07.884Z,150402.81
2023-02-19T08:00:33.677Z,150392.69
2023-02-19T08:02:59.635Z,150385.16
2023-02-19T08:05:26.855Z,150397.72
2023-02-19T08:07:53.362Z,150363.72
2023-02-19T08:10:37.747Z,150367.50
2023-02-19T08:13:18.762Z,150381.38
2023-02-19T08:15:45.881Z,150387.66
2023-02-19T08:18:13.232Z,150385.16
2023-02-19T08:20:39.351Z,150393.97
2023-02-19T08:23:06.137Z,150395.22
2023-02-19T08:25:32.721Z,150412.88
2023-02-19T08:27:59.747Z,150404.06
2023-02-19T08:30:27.317Z,150416.72
2023-02-19T08:32:53.456Z,150415.41
2023-02-19T08:35:19.687Z,150414.16
2023-02-19T08:37:45.594Z,150407.84
2023-02-19T08:40:11.950Z,150393.97
2023-02-19T08:42:37.785Z,150431.81
2023-02-19T08:45:04.643Z,150428.03
2023-02-19T08:47:30.502Z,150433.06
2023-02-19T08:49:56.250Z,150435.63
2023-02-19T08:52:22.131Z,150478.53
2023-02-19T08:54:47.956Z,150457.09
2023-02-19T08:57:14.020Z,150472.25
2023-02-19T08:59:39.811Z,150426.78
2023-02-19T09:02:05.910Z,150445.72
2023-02-19T09:04:31.828Z,150426.78
2023-02-19T09:06:58.309Z,150425.53
2023-02-19T09:09:24.143Z,150421.75
2023-02-19T09:11:49.934Z,150439.41
2023-02-19T09:14:15.793Z,150448.22
2023-02-19T09:16:41.525Z,150455.84
2023-02-19T09:19:07.451Z,150459.59
2023-02-19T09:21:33.304Z,150470.97
2023-02-19T09:23:59.111Z,150482.31
2023-02-19T09:26:24.985Z,150494.94
2023-02-19T09:28:50.801Z,150483.56
2023-02-19T09:31:17.061Z,150488.66
2023-02-19T09:33:44.445Z,150503.75
2023-02-19T09:36:11.821Z,150482.31
2023-02-19T09:38:39.132Z,150449.50
2023-02-19T09:41:16.306Z,150445.72
2023-02-19T09:43:43.282Z,150435.63
2023-02-19T09:46:34.391Z,150481.06
2023-02-19T09:49:06.897Z,150479.78
2023-02-19T09:51:37.278Z,150482.31
2023-02-19T09:54:09.650Z,150479.78
2023-02-19T09:56:35.463Z,150522.69
2023-02-19T09:59:02.032Z,150506.34
2023-02-19T10:01:36.879Z,150470.97
2023-02-19T10:04:03.233Z,150459.59
2023-02-19T10:06:29.499Z,150491.19
2023-02-19T10:09:10.894Z,150544.19
2023-02-19T10:11:36.835Z,150530.31
2023-02-19T10:14:08.371Z,150573.22
2023-02-19T10:16:39.958Z,150565.66
2023-02-19T10:19:09.832Z,150571.94
2023-02-19T10:21:37.272Z,150547.97
2023-02-19T10:24:05.419Z,150532.81
2023-02-19T10:26:34.606Z,150540.38
2023-02-19T10:29:01.301Z,150540.38
2023-02-19T10:31:27.347Z,150516.41
2023-02-19T10:33:58.032Z,150526.53
2023-02-19T10:36:36.993Z,150529.03
2023-02-19T10:39:21.074Z,150559.31
2023-02-19T10:41:49.968Z,150549.25
2023-02-19T10:44:23.950Z,150551.75
2023-02-19T10:46:54.535Z,150588.38
2023-02-19T10:49:39.590Z,150575.72
2023-02-19T10:52:20.526Z,150569.44
2023-02-19T10:54:54.632Z,150566.91
2023-02-19T10:57:22.190Z,150555.53
2023-02-19T10:59:50.653Z,150553.00
2023-02-19T11:02:18.938Z,150542.94
2023-02-19T11:05:05.665Z,150532.81
2023-02-19T11:07:32.267Z,150549.25
2023-02-19T11:09:59.115Z,150595.97
2023-02-19T11:12:32.689Z,150625.00
2023-02-19T11:15:19.690Z,150660.34
2023-02-19T11:17:54.646Z,150619.94
2023-02-19T11:20:20.755Z,150640.16
2023-02-19T11:22:48.408Z,150641.41
2023-02-19T11:25:14.344Z,150651.53
2023-02-19T11:28:07.752Z,150651.53
2023-02-19T11:30:42.568Z,150659.09
2023-02-19T11:33:21.388Z,150609.81
2023-02-19T11:35:49.760Z,150569.44
2023-02-19T11:38:17.527Z,150598.50
2023-02-19T11:40:49.104Z,150568.19
2023-02-19T11:43:51.585Z,150553.00
2023-02-19T11:46:51.578Z,150525.25
2023-02-19T11:50:02.327Z,150507.59
2023-02-19T11:52:41.441Z,150541.63
2023-02-19T11:55:24.754Z,150550.50
2023-02-19T11:58:29.548Z,150607.31
2023-02-19T12:01:06.078Z,150714.66
2023-02-19T12:04:10.119Z,150715.94
2023-02-19T12:06:46.535Z,150712.16
2023-02-19T12:09:18.028Z,150686.91
2023-02-19T12:12:01.630Z,150665.38
2023-02-19T12:14:54.395Z,150651.53
2023-02-19T12:17:50.614Z,150664.13
2023-02-19T12:20:22.247Z,150678.03
2023-02-19T12:23:06.194Z,150695.72
2023-02-19T12:26:14.441Z,150718.44
2023-02-19T12:29:17.627Z,150666.66
2023-02-19T12:32:09.240Z,150641.41
2023-02-19T12:34:50.345Z,150671.75
2023-02-19T12:37:33.895Z,150647.72
2023-02-19T12:40:27.432Z,150670.47
2023-02-19T12:43:00.357Z,150662.88
2023-02-19T12:45:40.098Z,150599.75
2023-02-19T12:48:16.262Z,150607.31
2023-02-19T12:50:44.322Z,150633.84
2023-02-19T12:53:25.465Z,150626.25
2023-02-19T12:55:52.402Z,150613.59
2023-02-19T12:58:50.100Z,150633.84
2023-02-19T13:01:25.907Z,150635.13
2023-02-19T13:04:21.919Z,150606.06
2023-02-19T13:06:55.650Z,150603.53
2023-02-19T13:09:32.537Z,150618.69
2023-02-19T13:12:05.652Z,150618.69
2023-02-19T13:14:40.979Z,150619.94
2023-02-19T13:17:21.899Z,150595.97
2023-02-19T13:19:52.039Z,150583.34
2023-02-19T13:22:48.290Z,150594.66
2023-02-19T13:25:16.858Z,150558.06
2023-02-19T13:28:15.000Z,150568.19
2023-02-19T13:31:13.510Z,150555.53
2023-02-19T13:33:53.265Z,150539.13
2023-02-19T13:36:27.712Z,150520.19
2023-02-19T13:38:56.680Z,150527.78
2023-02-19T13:41:29.544Z,150526.53
2023-02-19T13:43:59.962Z,150522.69
2023-02-19T13:46:38.284Z,150546.72
2023-02-19T13:49:22.469Z,150551.75
2023-02-19T13:51:52.494Z,150517.66
2023-02-19T13:54:29.861Z,150481.06
2023-02-19T13:57:17.739Z,150507.59
2023-02-19T13:59:44.659Z,150494.94
2023-02-19T14:02:19.514Z,150502.50
2023-02-19T14:04:53.515Z,150500.00
2023-02-19T14:07:25.301Z,150489.91
2023-02-19T14:09:51.212Z,150510.09
2023-02-19T14:12:20.097Z,150479.78
2023-02-19T14:14:53.705Z,150479.78
2023-02-19T14:17:32.534Z,150517.66
2023-02-19T14:20:09.431Z,150510.09
2023-02-19T14:22:44.072Z,150489.91
2023-02-19T14:25:31.375Z,150491.19
2023-02-19T14:28:32.701Z,150516.41
2023-02-19T14:31:07.380Z,150448.22
2023-02-19T14:33:35.464Z,150458.34
2023-02-19T14:36:22.905Z,150434.38
2023-02-19T14:38:55.547Z,150424.25
2023-02-19T14:41:22.775Z,150439.41
2023-02-19T14:43:51.663Z,150426.78
2023-02-19T14:46:22.844Z,150404.06
2023-02-19T14:48:49.993Z,150404.06
2023-02-19T14:51:39.873Z,150434.38
2023-02-19T14:54:31.306Z,150417.97
2023-02-19T14:56:59.057Z,150411.63
2023-02-19T14:59:29.580Z,150421.75
2023-02-19T15:02:12.604Z,150423.00
2023-02-19T15:04:39.414Z,150433.06
2023-02-19T15:07:14.552Z,150455.84
2023-02-19T15:09:44.900Z,150465.91
2023-02-19T15:12:24.470Z,150457.09
2023-02-19T15:14:53.438Z,150428.03
2023-02-19T15:17:26.911Z,150445.72
2023-02-19T15:19:54.943Z,150431.81
2023-02-19T15:22:23.784Z,150431.81
2023-02-19T15:24:49.916Z,150455.84
2023-02-19T15:27:21.974Z,150424.25
2023-02-19T15:29:53.012Z,150431.81
2023-02-19T15:32:22.665Z,150431.81
2023-02-19T15:35:00.791Z,150410.38
2023-02-19T15:37:30.410Z,150405.34
2023-02-19T15:39:59.422Z,150419.22
2023-02-19T15:42:28.878Z,150415.41
2023-02-19T15:45:00.548Z,150428.03
2023-02-19T15:47:37.515Z,150423.00
2023-02-19T15:50:14.936Z,150454.56
2023-02-19T15:52:44.792Z,150424.25
2023-02-19T15:55:27.667Z,150409.13
2023-02-19T15:58:07.817Z,150407.84
2023-02-19T16:00:46.802Z,150416.72
2023-02-19T16:03:22.530Z,150435.63
2023-02-19T16:06:01.114Z,150450.75
2023-02-19T16:08:38.582Z,150458.34
2023-02-19T16:11:25.600Z,150455.84
2023-02-19T16:13:52.082Z,150460.88
2023-02-19T16:16:34.693Z,150445.72
2023-02-19T16:19:00.998Z,150460.88
2023-02-19T16:21:27.475Z,150462.13
2023-02-19T16:24:04.665Z,150401.56
2023-02-19T16:26:39.854Z,150390.19
2023-02-19T16:29:18.220Z,150401.56
2023-02-19T16:31:52.517Z,150421.75
2023-02-19T16:34:33.722Z,150415.41
2023-02-19T16:37:03.149Z,150431.81
2023-02-19T16:39:29.730Z,150433.06
2023-02-19T16:42:09.984Z,150431.81
2023-02-19T16:44:35.867Z,150428.03
2023-02-19T16:47:11.917Z,150464.63
2023-02-19T16:49:37.887Z,150436.91
2023-02-19T16:52:04.511Z,150382.63
2023-02-19T16:54:30.921Z,150380.06
2023-02-19T16:56:56.778Z,150371.25
2023-02-19T16:59:22.795Z,150395.22
2023-02-19T17:01:48.711Z,150387.66
2023-02-19T17:04:15.319Z,150361.16
2023-02-19T17:06:41.379Z,150370.00
2023-02-19T17:09:08.372Z,150373.78
2023-02-19T17:11:35.381Z,150393.97
2023-02-19T17:14:01.777Z,150392.69
2023-02-19T17:16:38.890Z,150397.72
2023-02-19T17:19:14.544Z,150375.03
2023-02-19T17:21:40.821Z,150358.63
2023-02-19T17:24:07.226Z,150366.22
2023-02-19T17:26:33.165Z,150334.66
2023-02-19T17:29:01.221Z,150332.16
2023-02-19T17:31:27.765Z,150330.91
2023-02-19T17:33:54.197Z,150349.81
2023-02-19T17:36:31.575Z,150351.06
2023-02-19T17:38:59.596Z,150339.69
2023-02-19T17:41:25.701Z,150329.63
2023-02-19T17:43:51.740Z,150318.25
2023-02-19T17:46:19.666Z,150303.13
2023-02-19T17:48:45.617Z,150306.88
2023-02-19T17:51:12.864Z,150310.72
2023-02-19T17:53:39.111Z,150279.13
2023-02-19T17:56:05.162Z,150276.59
2023-02-19T17:58:31.130Z,150242.53
2023-02-19T18:00:57.312Z,150208.47
2023-02-19T18:03:23.092Z,150228.66
2023-02-19T18:05:48.864Z,150231.16
2023-02-19T18:08:14.810Z,150232.41
2023-02-19T18:10:40.700Z,150228.66
2023-02-19T18:13:06.537Z,150202.19
2023-02-19T18:15:32.745Z,150161.78
2023-02-19T18:17:58.721Z,150175.69
2023-02-19T18:20:28.655Z,150166.88
2023-02-19T18:22:55.527Z,150174.41
2023-02-19T18:25:22.302Z,150153.00
2023-02-19T18:27:48.610Z,150173.16
2023-02-19T18:30:18.213Z,150155.50
2023-02-19T18:32:45.101Z,150159.28
2023-02-19T18:35:11.249Z,150189.56
2023-02-19T18:37:37.562Z,150160.53
2023-02-19T18:40:05.125Z,150170.66
2023-02-19T18:42:31.256Z,150183.28
2023-02-19T18:44:57.203Z,150160.53
2023-02-19T18:47:24.984Z,150169.38
2023-02-19T18:49:53.885Z,150181.97
2023-02-19T18:52:21.279Z,150171.91
2023-02-19T18:54:48.296Z,150146.66
2023-02-19T18:57:15.165Z,150168.13
2023-02-19T18:59:42.646Z,150163.06
2023-02-19T19:02:09.734Z,150159.28
2023-02-19T19:04:37.728Z,150161.78
2023-02-19T19:07:08.976Z,150141.63
2023-02-19T19:09:35.620Z,150132.81
2023-02-19T19:12:02.556Z,150147.97
2023-02-19T19:14:28.554Z,150136.59
2023-02-19T19:16:54.822Z,150155.50
2023-02-19T19:19:21.046Z,150160.53
2023-02-19T19:21:53.471Z,150168.13
2023-02-19T19:24:21.213Z,150136.59
2023-02-19T19:26:49.082Z,150149.22
2023-02-19T19:29:17.465Z,150139.09
2023-02-19T19:31:43.968Z,150140.38
2023-02-19T19:34:11.318Z,150112.66
2023-02-19T19:36:37.778Z,150117.69
2023-02-19T19:39:04.191Z,150097.50
2023-02-19T19:41:30.825Z,150097.50
2023-02-19T19:43:56.816Z,150100.03
2023-02-19T19:46:23.041Z,150084.91
2023-02-19T19:48:52.035Z,150088.66
2023-02-19T19:51:18.171Z,150069.75
2023-02-19T19:53:47.322Z,150060.94
2023-02-19T19:56:13.547Z,150057.13
2023-02-19T19:58:39.698Z,150067.25
2023-02-19T20:01:06.168Z,150068.50
2023-02-19T20:03:33.752Z,150067.25
2023-02-19T20:06:00.577Z,150060.94
2023-02-19T20:08:26.392Z,150054.63
2023-02-19T20:10:52.255Z,150072.28
2023-02-19T20:13:21.444Z,150057.13
2023-02-19T20:15:47.358Z,150058.44
2023-02-19T20:18:13.248Z,150113.91
2023-02-19T20:20:39.112Z,150100.03
2023-02-19T20:23:05.014Z,150105.06
2023-02-19T20:25:30.873Z,150097.50
2023-02-19T20:27:56.802Z,150063.47
2023-02-19T20:30:23.645Z,150045.81
2023-02-19T20:32:49.806Z,150081.13
2023-02-19T20:39:22.028Z,150078.59
2023-02-19T20:41:51.064Z,150054.63
2023-02-19T20:44:18.209Z,150040.78
2023-02-19T20:46:46.546Z,150053.38
2023-02-19T20:49:14.370Z,150049.59
2023-02-19T20:51:54.672Z,150020.59
2023-02-19T20:54:23.439Z,150043.31
2023-02-19T20:56:52.581Z,150009.28
2023-02-19T20:59:23.671Z,149986.59
2023-02-19T21:01:49.733Z,150020.59
2023-02-19T21:04:17.542Z,150023.16
2023-02-19T21:06:43.435Z,149995.41
2023-02-19T21:09:09.624Z,150030.69
2023-02-19T21:11:35.982Z,150036.97
2023-02-19T21:14:01.892Z,150048.34
2023-02-19T21:16:29.705Z,149987.84
2023-02-19T21:18:56.818Z,149991.63
2023-02-19T21:21:25.420Z,149966.38
2023-02-19T21:23:56.200Z,149960.09
2023-02-19T21:26:23.042Z,149981.53
2023-02-19T21:28:52.552Z,149973.97
2023-02-19T21:31:20.162Z,149982.78
2023-02-19T21:33:46.489Z,149989.09
2023-02-19T21:36:14.497Z,150005.50
2023-02-19T21:38:40.418Z,150025.66
2023-02-19T21:41:06.963Z,150016.81
2023-02-19T21:43:32.782Z,150011.78
2023-02-19T21:45:58.767Z,149997.91
2023-02-19T21:48:24.570Z,149984.03
2023-02-19T21:50:50.379Z,149943.72
2023-02-19T21:53:16.255Z,149960.09
2023-02-19T21:55:57.436Z,149952.56
2023-02-19T21:58:23.891Z,149960.09
2023-02-19T22:00:49.706Z,149917.28
2023-02-19T22:03:15.864Z,149910.94
2023-02-19T22:05:41.732Z,149946.22
2023-02-19T22:08:07.435Z,149902.16
2023-02-19T22:10:33.415Z,149888.28
2023-02-19T22:12:59.302Z,149952.56
2023-02-19T22:15:25.122Z,149941.19
2023-02-19T22:17:51.018Z,149917.28
2023-02-19T22:20:18.854Z,149899.63
2023-02-19T22:22:44.717Z,149888.28
2023-02-19T22:25:10.532Z,149866.88
2023-02-19T22:27:36.371Z,149864.34
2023-02-19T22:30:02.284Z,149904.66
2023-02-19T22:32:28.591Z,149908.44
2023-02-19T22:34:54.489Z,149942.47
2023-02-19T22:37:20.328Z,149916.03
2023-02-19T22:39:46.072Z,149919.78
2023-02-19T22:42:11.912Z,149923.56
2023-02-19T22:44:37.857Z,149917.28
2023-02-19T22:47:03.721Z,149905.91
2023-02-19T22:49:29.570Z,149894.56
2023-02-19T22:52:04.832Z,149889.53
2023-02-19T22:54:30.792Z,149922.31
2023-02-19T22:56:56.788Z,149890.78
2023-02-19T22:59:22.651Z,149879.47
2023-02-19T23:01:49.177Z,149855.50
2023-02-19T23:04:15.591Z,149850.47
2023-02-19T23:06:43.993Z,149745.94
2023-02-19T23:09:19.058Z,149762.31
2023-02-19T23:11:45.205Z,149758.53
2023-02-19T23:14:11.966Z,149772.41
2023-02-19T23:16:37.867Z,149774.91
2023-02-19T23:19:05.825Z,149745.94
2023-02-19T23:21:32.578Z,149778.69
2023-02-19T23:23:58.833Z,149768.59
2023-02-19T23:26:25.165Z,149759.78
2023-02-19T23:28:51.110Z,149733.31
2023-02-19T23:31:17.299Z,149685.50
2023-02-19T23:33:44.360Z,149701.88
2023-02-19T23:36:11.330Z,149705.66
2023-02-19T23:38:38.545Z,149690.53
2023-02-19T23:41:09.856Z,149675.41
2023-02-19T23:43:36.293Z,149656.53
2023-02-19T23:46:03.052Z,149659.03
2023-02-19T23:48:28.970Z,149659.03
2023-02-19T23:50:55.056Z,149665.38
2023-02-19T23:53:20.892Z,149680.44
2023-02-19T23:55:46.686Z,149667.88
2023-02-19T23:58:12.615Z,149667.88
