createdAt,value
2022-12-28T00:01:50.706Z,6
2022-12-28T00:03:52.573Z,5.8
2022-12-28T00:07:56.464Z,5.8
2022-12-28T00:18:09.354Z,5.8
2022-12-28T00:24:15.255Z,5.9
2022-12-28T00:28:19.114Z,5.6
2022-12-28T00:30:24.283Z,5.6
2022-12-28T00:32:26.221Z,5.9
2022-12-28T00:34:28.170Z,5.7
2022-12-28T00:37:10.213Z,5.9
2022-12-28T00:38:32.044Z,5.8
2022-12-28T00:40:33.989Z,5.9
2022-12-28T00:42:35.943Z,6
2022-12-28T00:44:41.093Z,5.9
2022-12-28T00:46:43.038Z,6
2022-12-28T00:48:44.965Z,5.8
2022-12-28T00:49:47.560Z,6
2022-12-28T00:51:49.517Z,5.9
2022-12-28T00:53:51.490Z,5.8
2022-12-28T00:55:53.372Z,6.1
2022-12-28T00:57:58.567Z,6.1
2022-12-28T01:00:00.508Z,5.9
2022-12-28T01:02:02.608Z,6
2022-12-28T01:06:06.359Z,6
2022-12-28T01:08:08.283Z,5.6
2022-12-28T01:10:10.241Z,5.9
2022-12-28T01:12:15.422Z,6.1
2022-12-28T01:14:17.345Z,6
2022-12-28T01:16:19.380Z,6.1
2022-12-28T01:18:21.271Z,6.4
2022-12-28T01:20:23.207Z,6.1
2022-12-28T01:22:25.161Z,6.2
2022-12-28T01:24:27.129Z,6.2
2022-12-28T01:26:32.262Z,6.3
2022-12-28T01:28:34.227Z,6.2
2022-12-28T01:30:38.922Z,6.2
2022-12-28T01:32:38.119Z,6.3
2022-12-28T01:34:40.051Z,6.1
2022-12-28T01:36:42.009Z,6.2
2022-12-28T01:38:43.969Z,6.3
2022-12-28T01:40:49.142Z,6.6
2022-12-28T01:42:51.085Z,6.6
2022-12-28T01:45:55.649Z,6.5
2022-12-28T01:47:57.551Z,6.4
2022-12-28T01:49:59.494Z,6.6
2022-12-28T01:52:01.439Z,6.4
2022-12-28T01:54:06.606Z,6.5
2022-12-28T01:56:08.568Z,6.4
2022-12-28T01:58:10.526Z,6.5
2022-12-28T02:00:12.461Z,6.6
2022-12-28T02:02:14.502Z,6.7
2022-12-28T02:04:16.383Z,6.4
2022-12-28T02:06:18.325Z,6.7
2022-12-28T02:08:23.495Z,6.5
2022-12-28T02:10:43.852Z,6.4
2022-12-28T02:12:27.478Z,6.4
2022-12-28T02:14:29.345Z,6.3
2022-12-28T02:16:31.310Z,6.6
2022-12-28T02:18:33.272Z,6.5
2022-12-28T02:20:35.225Z,6.3
2022-12-28T02:24:42.328Z,6.6
2022-12-28T02:26:44.311Z,6.4
2022-12-28T02:28:46.268Z,6.7
2022-12-28T02:30:48.197Z,6.6
2022-12-28T02:32:50.122Z,6.6
2022-12-28T02:34:52.100Z,6.6
2022-12-28T02:36:57.264Z,6.7
2022-12-28T02:38:59.215Z,6.6
2022-12-28T02:41:01.166Z,6.5
2022-12-28T02:43:29.987Z,6.4
2022-12-28T02:45:31.948Z,6.9
2022-12-28T02:47:33.925Z,6.4
2022-12-28T02:49:39.104Z,6.6
2022-12-28T02:51:41.026Z,6
2022-12-28T02:55:44.981Z,6.3
2022-12-28T02:59:48.858Z,6.3
2022-12-28T03:01:50.994Z,6.1
2022-12-28T03:03:55.985Z,6.3
2022-12-28T03:05:57.975Z,6.3
2022-12-28T03:07:59.901Z,6.2
2022-12-28T03:10:01.817Z,6.3
2022-12-28T03:12:03.798Z,6.4
2022-12-28T03:14:05.743Z,6.2
2022-12-28T03:16:07.804Z,6.3
2022-12-28T03:18:12.859Z,6.2
2022-12-28T03:20:14.846Z,6.3
2022-12-28T03:22:16.813Z,6.2
2022-12-28T03:24:18.777Z,6.3
2022-12-28T03:30:24.636Z,6.4
2022-12-28T03:34:33.312Z,6.3
2022-12-28T03:36:35.250Z,6.3
2022-12-28T03:37:37.824Z,6.5
2022-12-28T03:39:39.793Z,6.4
2022-12-28T03:41:41.760Z,6.5
2022-12-28T03:43:43.719Z,6.2
2022-12-28T03:45:48.935Z,6.4
2022-12-28T03:47:50.870Z,6.6
2022-12-28T03:49:52.810Z,6.5
2022-12-28T03:51:54.780Z,6.4
2022-12-28T03:53:56.741Z,6.3
2022-12-28T03:55:58.688Z,6.3
2022-12-28T03:58:00.647Z,6.4
2022-12-28T04:00:05.866Z,6.8
2022-12-28T04:02:07.968Z,6.7
2022-12-28T04:04:09.778Z,6.4
2022-12-28T04:06:11.708Z,6.5
2022-12-28T04:08:13.689Z,6.4
2022-12-28T04:10:15.669Z,6.5
2022-12-28T04:12:17.645Z,6.7
2022-12-28T04:14:22.840Z,6.7
2022-12-28T04:16:24.877Z,6.7
2022-12-28T04:18:26.766Z,6.5
2022-12-28T04:20:28.729Z,6.7
2022-12-28T04:22:30.691Z,6.6
2022-12-28T04:24:32.657Z,6.7
2022-12-28T04:26:34.630Z,6.8
2022-12-28T04:28:39.852Z,6.9
2022-12-28T04:30:41.794Z,6.8
2022-12-28T04:32:43.774Z,6.9
2022-12-28T04:33:46.339Z,6.8
2022-12-28T04:37:50.297Z,7
2022-12-28T04:50:05.264Z,7
2022-12-28T04:52:07.234Z,7.1
2022-12-28T04:54:09.201Z,7
2022-12-28T04:56:14.356Z,7.2
2022-12-28T04:58:16.270Z,7.3
2022-12-28T05:00:18.232Z,7.1
2022-12-28T05:02:20.290Z,7.1
2022-12-28T05:06:24.102Z,7.3
2022-12-28T05:08:26.061Z,7
2022-12-28T05:10:31.273Z,7.2
2022-12-28T05:12:33.225Z,7.3
2022-12-28T05:14:37.131Z,7.4
2022-12-28T05:16:37.225Z,7.3
2022-12-28T05:18:39.164Z,6.9
2022-12-28T05:20:41.106Z,7.5
2022-12-28T05:22:43.059Z,7.4
2022-12-28T05:24:48.256Z,7.3
2022-12-28T05:26:50.247Z,7.2
2022-12-28T05:28:52.226Z,7.4
2022-12-28T05:29:54.793Z,7.5
2022-12-28T05:31:56.797Z,7.5
2022-12-28T05:33:58.729Z,7.6
2022-12-28T05:36:00.713Z,7.5
2022-12-28T05:38:05.896Z,7.5
2022-12-28T05:40:07.904Z,7.2
2022-12-28T05:42:09.830Z,7.5
2022-12-28T05:48:15.746Z,7.5
2022-12-28T05:50:17.693Z,7.5
2022-12-28T05:54:24.858Z,7.7
2022-12-28T05:56:26.827Z,7.7
2022-12-28T06:04:34.693Z,7.8
2022-12-28T06:06:39.912Z,7.8
2022-12-28T06:08:41.898Z,7.6
2022-12-28T06:10:43.827Z,7.5
2022-12-28T06:12:45.830Z,7.6
2022-12-28T06:14:47.782Z,7.6
2022-12-28T06:16:49.784Z,7.8
2022-12-28T06:18:51.703Z,7.9
2022-12-28T06:20:57.211Z,7.7
2022-12-28T06:22:58.865Z,7.5
2022-12-28T06:25:00.847Z,7.7
2022-12-28T06:27:29.655Z,7.6
2022-12-28T06:29:31.600Z,7.4
2022-12-28T06:31:33.669Z,7.8
2022-12-28T06:33:38.810Z,7.8
2022-12-28T06:35:40.784Z,7.9
2022-12-28T06:37:42.727Z,7.7
2022-12-28T06:39:44.698Z,7.8
2022-12-28T06:41:46.677Z,7.9
2022-12-28T06:43:48.651Z,7.9
2022-12-28T06:45:50.665Z,7.8
2022-12-28T06:47:55.806Z,8.1
2022-12-28T06:51:59.768Z,7.9
2022-12-28T06:58:05.663Z,7.9
2022-12-28T07:04:14.818Z,8.1
2022-12-28T07:06:16.781Z,8
2022-12-28T07:08:18.741Z,8
2022-12-28T07:10:20.727Z,7.9
2022-12-28T07:12:22.711Z,7.8
2022-12-28T07:14:24.663Z,8.2
2022-12-28T07:18:31.858Z,7.8
2022-12-28T07:20:40.126Z,8
2022-12-28T07:21:36.448Z,8
2022-12-28T07:29:47.531Z,7.8
2022-12-28T07:31:49.549Z,7.8
2022-12-28T07:33:51.550Z,8
2022-12-28T07:35:53.483Z,8.1
2022-12-28T07:37:55.445Z,8.2
2022-12-28T07:39:57.415Z,8.1
2022-12-28T07:41:59.422Z,7.9
2022-12-28T07:44:04.651Z,7.9
2022-12-28T07:46:06.635Z,8
2022-12-28T07:48:08.591Z,8.1
2022-12-28T07:50:10.544Z,8.1
2022-12-28T07:52:12.517Z,7.9
2022-12-28T07:54:15.215Z,8.2
2022-12-28T07:56:17.251Z,8.2
2022-12-28T07:58:22.392Z,8.2
2022-12-28T08:00:24.482Z,8.3
2022-12-28T08:02:26.408Z,8.1
2022-12-28T08:04:28.329Z,7.8
2022-12-28T08:06:30.336Z,8.4
2022-12-28T08:08:32.316Z,8.4
2022-12-28T08:12:39.456Z,8.2
2022-12-28T08:14:41.460Z,8
2022-12-28T08:19:48.021Z,8.1
2022-12-28T08:21:49.991Z,8.3
2022-12-28T08:23:51.953Z,8.3
2022-12-28T08:25:57.139Z,8.3
2022-12-28T08:27:59.108Z,8.4
2022-12-28T08:30:01.133Z,8.4
2022-12-28T08:32:03.090Z,8.3
2022-12-28T08:34:05.060Z,8.4
2022-12-28T08:36:07.028Z,8.3
2022-12-28T08:38:08.974Z,8.3
2022-12-28T08:40:14.184Z,8.4
2022-12-28T08:42:16.178Z,8.2
2022-12-28T08:44:18.122Z,8.3
2022-12-28T08:46:20.318Z,8.4
2022-12-28T08:48:22.109Z,8.3
2022-12-28T08:50:31.209Z,8.3
2022-12-28T08:52:25.934Z,8.4
2022-12-28T08:54:31.166Z,8.1
2022-12-28T08:56:33.131Z,8.4
2022-12-28T09:02:39.294Z,8.3
2022-12-28T09:04:41.053Z,8.4
2022-12-28T09:06:42.995Z,8.3
2022-12-28T09:09:04.797Z,8.4
2022-12-28T09:10:50.168Z,8.4
2022-12-28T09:15:56.750Z,8.3
2022-12-28T09:17:58.663Z,8.4
2022-12-28T09:22:07.403Z,8.4
2022-12-28T09:24:09.316Z,8.3
2022-12-28T09:26:11.299Z,8.7
2022-12-28T09:32:17.235Z,8.7
2022-12-28T09:34:36.635Z,8.6
2022-12-28T09:40:28.354Z,8.5
2022-12-28T09:42:30.320Z,8.4
2022-12-28T09:44:32.268Z,8.5
2022-12-28T09:54:45.398Z,8.6
2022-12-28T09:56:47.369Z,8.4
2022-12-28T09:58:49.335Z,8.5
2022-12-28T10:00:51.300Z,8.6
2022-12-28T10:02:53.370Z,8.7
2022-12-28T10:04:58.475Z,8.6
2022-12-28T10:07:00.478Z,8.5
2022-12-28T10:09:02.421Z,8.7
2022-12-28T10:11:31.142Z,8.4
2022-12-28T10:13:55.140Z,8.5
2022-12-28T10:15:35.105Z,8.5
2022-12-28T10:17:40.296Z,8.7
2022-12-28T10:19:42.269Z,8.6
2022-12-28T10:21:44.230Z,8.4
2022-12-28T10:24:12.445Z,8.6
2022-12-28T10:25:48.184Z,8.9
2022-12-28T10:27:50.146Z,8.7
2022-12-28T10:29:52.159Z,8.8
2022-12-28T10:31:57.290Z,8.3
2022-12-28T10:33:59.301Z,8.6
2022-12-28T10:36:01.275Z,8.6
2022-12-28T10:38:03.246Z,8.7
2022-12-28T10:40:05.369Z,8.3
2022-12-28T10:42:07.202Z,8.5
2022-12-28T10:44:38.521Z,8.8
2022-12-28T10:46:14.431Z,8.6
2022-12-28T10:48:16.368Z,8.6
2022-12-28T10:50:36.751Z,8.7
2022-12-28T10:54:27.703Z,8.4
2022-12-28T10:56:24.242Z,8.7
2022-12-28T10:58:31.194Z,8.7
2022-12-28T11:04:35.402Z,8.6
2022-12-28T11:07:39.999Z,8.8
2022-12-28T11:09:41.973Z,8.7
2022-12-28T11:11:43.943Z,8.7
2022-12-28T11:13:49.124Z,8.7
2022-12-28T11:15:51.104Z,8.7
2022-12-28T11:17:53.048Z,8.8
2022-12-28T11:19:55.041Z,8.8
2022-12-28T11:21:57.039Z,8.6
2022-12-28T11:23:59.034Z,8.7
2022-12-28T11:26:00.983Z,8.8
2022-12-28T11:28:06.231Z,8.7
2022-12-28T11:30:13.724Z,8.6
2022-12-28T11:32:10.163Z,8.8
2022-12-28T11:34:12.174Z,8.9
2022-12-28T11:36:14.126Z,8.7
2022-12-28T11:38:16.129Z,8.8
2022-12-28T11:40:18.087Z,9
2022-12-28T11:42:39.389Z,8.7
2022-12-28T11:44:25.299Z,8.8
2022-12-28T11:46:27.252Z,8.7
2022-12-28T11:48:29.263Z,8.9
2022-12-28T11:50:31.212Z,8.9
2022-12-28T11:52:33.196Z,9.1
2022-12-28T11:54:35.193Z,9
2022-12-28T11:58:42.346Z,8.7
2022-12-28T12:00:44.329Z,8.7
2022-12-28T12:01:46.963Z,9
2022-12-28T12:03:48.918Z,8.7
2022-12-28T12:07:52.857Z,8.9
2022-12-28T12:09:58.076Z,8.9
2022-12-28T12:16:04.041Z,8.4
2022-12-28T12:18:05.992Z,8.8
2022-12-28T12:20:07.963Z,8.7
2022-12-28T12:22:09.945Z,8.8
2022-12-28T12:24:15.174Z,9.2
2022-12-28T12:26:17.097Z,8.9
2022-12-28T12:28:19.104Z,8.7
2022-12-28T12:32:23.088Z,8.4
2022-12-28T12:34:25.098Z,8.9
2022-12-28T12:36:27.040Z,8.7
2022-12-28T12:38:32.235Z,8.8
2022-12-28T12:44:38.164Z,9.5
2022-12-28T12:50:44.150Z,8.9
2022-12-28T12:52:49.347Z,8.7
2022-12-28T12:54:51.325Z,8.9
2022-12-28T12:56:53.329Z,8.8
2022-12-28T12:57:55.925Z,8.8
2022-12-28T12:59:57.964Z,8.6
2022-12-28T13:01:59.975Z,8.9
2022-12-28T13:06:07.062Z,9.1
2022-12-28T13:08:09.078Z,8.9
2022-12-28T13:12:13.006Z,8.9
2022-12-28T13:14:14.977Z,8.9
2022-12-28T13:18:43.935Z,9
2022-12-28T13:20:24.147Z,8.1
2022-12-28T13:22:26.111Z,8.1
2022-12-28T13:24:28.073Z,9.3
2022-12-28T13:26:30.094Z,8.8
2022-12-28T13:28:32.061Z,8.7
2022-12-28T13:30:34.079Z,8.8
2022-12-28T13:32:38.083Z,9.3
2022-12-28T13:34:41.225Z,8.7
2022-12-28T13:36:43.201Z,8.9
2022-12-28T13:38:45.166Z,8.8
2022-12-28T13:40:47.135Z,9
2022-12-28T13:42:49.033Z,8.8
2022-12-28T13:44:51.052Z,8.8
2022-12-28T13:46:53.031Z,8.9
2022-12-28T13:48:58.259Z,9.1
2022-12-28T13:51:00.257Z,8.9
2022-12-28T13:53:02.228Z,8.7
2022-12-28T13:55:31.055Z,8.9
2022-12-28T13:57:48.210Z,8.7
2022-12-28T13:59:35.025Z,9
2022-12-28T14:01:40.333Z,8.8
2022-12-28T14:03:46.162Z,8.6
2022-12-28T14:05:44.249Z,9.3
2022-12-28T14:07:46.199Z,8.7
2022-12-28T14:09:48.188Z,9
2022-12-28T14:11:50.166Z,9
2022-12-28T14:13:52.138Z,8.9
2022-12-28T14:15:57.403Z,9
2022-12-28T14:17:59.415Z,9.1
2022-12-28T14:20:01.255Z,8.9
2022-12-28T14:22:03.227Z,8.8
2022-12-28T14:24:05.239Z,8.9
2022-12-28T14:26:07.215Z,8.8
2022-12-28T14:28:09.162Z,8.7
2022-12-28T14:32:16.375Z,8.7
2022-12-28T14:36:20.450Z,9.2
2022-12-28T14:38:22.351Z,9
2022-12-28T14:40:24.345Z,8.8
2022-12-28T14:42:26.349Z,8.8
2022-12-28T14:46:33.448Z,8.8
2022-12-28T14:49:37.986Z,8.6
2022-12-28T14:51:44.308Z,9.1
2022-12-28T14:53:41.941Z,9.2
2022-12-28T14:55:43.925Z,8.9
2022-12-28T14:57:49.143Z,9
2022-12-28T14:59:51.112Z,8.8
2022-12-28T15:01:53.206Z,9.1
2022-12-28T15:03:55.151Z,8.8
2022-12-28T15:05:57.123Z,8.7
2022-12-28T15:07:59.082Z,9.1
2022-12-28T15:10:01.060Z,9.1
2022-12-28T15:12:08.063Z,8.8
2022-12-28T15:14:09.806Z,9
2022-12-28T15:16:11.865Z,9
2022-12-28T15:18:13.729Z,9.1
2022-12-28T15:20:15.745Z,9.1
2022-12-28T15:22:17.813Z,9.2
2022-12-28T15:24:23.636Z,9.3
2022-12-28T15:26:24.930Z,9.3
2022-12-28T15:28:26.900Z,9.1
2022-12-28T15:30:29.459Z,9
2022-12-28T15:32:30.885Z,9.3
2022-12-28T15:34:32.830Z,9.1
2022-12-28T15:36:34.823Z,9.2
2022-12-28T15:38:36.832Z,9.1
2022-12-28T15:44:45.958Z,9.2
2022-12-28T15:45:48.596Z,9
2022-12-28T15:47:50.583Z,9.1
2022-12-28T15:49:52.563Z,9.3
2022-12-28T15:51:54.540Z,9.1
2022-12-28T15:53:59.748Z,9.4
2022-12-28T15:56:01.728Z,9.5
2022-12-28T15:58:03.701Z,9
2022-12-28T16:00:05.699Z,9.4
2022-12-28T16:02:07.917Z,9.5
2022-12-28T16:04:09.624Z,9.4
2022-12-28T16:06:11.621Z,9.4
2022-12-28T16:08:16.731Z,9.4
2022-12-28T16:10:18.729Z,9.1
2022-12-28T16:12:20.601Z,9.4
2022-12-28T16:18:26.462Z,9.6
2022-12-28T16:20:28.469Z,9.3
2022-12-28T16:22:33.559Z,9.3
2022-12-28T16:28:39.520Z,9.4
2022-12-28T16:30:41.504Z,9.2
2022-12-28T16:32:43.497Z,9.1
2022-12-28T16:34:45.464Z,9.2
2022-12-28T16:36:50.589Z,9
2022-12-28T16:38:52.558Z,9
2022-12-28T16:40:54.541Z,9.2
2022-12-28T16:41:57.178Z,9
2022-12-28T16:43:59.120Z,9
2022-12-28T16:46:01.177Z,8.9
2022-12-28T16:56:14.121Z,8.8
2022-12-28T16:58:16.092Z,9
2022-12-28T17:00:18.087Z,8.7
2022-12-28T17:02:20.375Z,8.8
2022-12-28T17:04:25.166Z,8.5
2022-12-28T17:06:27.160Z,8.8
2022-12-28T17:08:29.162Z,8.5
2022-12-28T17:16:37.189Z,9
2022-12-28T17:18:42.231Z,8.7
2022-12-28T17:22:46.177Z,8.6
2022-12-28T17:24:48.198Z,8.7
2022-12-28T17:26:50.171Z,8.3
2022-12-28T17:28:52.185Z,8.8
2022-12-28T17:30:54.152Z,8.6
2022-12-28T17:32:59.336Z,8.4
2022-12-28T17:35:01.297Z,8.9
2022-12-28T17:37:03.256Z,8.6
2022-12-28T17:39:34.696Z,8.9
2022-12-28T17:41:34.000Z,8.7
2022-12-28T17:43:35.996Z,8.5
2022-12-28T17:45:41.193Z,8.7
2022-12-28T17:47:43.182Z,8.7
2022-12-28T17:49:45.161Z,8.5
2022-12-28T17:51:47.115Z,8.6
2022-12-28T17:53:49.069Z,8.8
2022-12-28T17:55:51.049Z,8.5
2022-12-28T17:57:53.045Z,8.6
2022-12-28T17:59:58.259Z,8.5
2022-12-28T18:02:00.471Z,8.7
2022-12-28T18:04:02.210Z,8.4
2022-12-28T18:08:06.180Z,8.5
2022-12-28T18:12:10.124Z,8.8
2022-12-28T18:14:15.309Z,8.7
2022-12-28T18:16:17.328Z,9.1
2022-12-28T18:18:19.261Z,9.1
2022-12-28T18:20:21.277Z,8.7
2022-12-28T18:22:23.245Z,9
2022-12-28T18:24:25.211Z,8.7
2022-12-28T18:26:27.188Z,9
2022-12-28T18:28:32.353Z,8.7
2022-12-28T18:30:34.426Z,8.5
2022-12-28T18:32:36.328Z,8.4
2022-12-28T18:33:38.960Z,8.9
2022-12-28T18:35:40.890Z,8.7
2022-12-28T18:41:49.843Z,8.6
2022-12-28T18:43:51.823Z,8.8
2022-12-28T18:45:53.857Z,7.8
2022-12-28T18:47:55.764Z,8.8
2022-12-28T18:49:57.722Z,8.7
2022-12-28T18:51:59.685Z,8.4
2022-12-28T18:54:01.648Z,8.4
2022-12-28T18:56:06.857Z,8.3
2022-12-28T18:58:08.838Z,8
2022-12-28T19:00:10.774Z,8.6
2022-12-28T19:02:18.965Z,8.3
2022-12-28T19:04:14.987Z,8.3
2022-12-28T19:06:16.680Z,8.3
2022-12-28T19:08:18.678Z,9.1
2022-12-28T19:12:25.832Z,8.4
2022-12-28T19:14:27.802Z,8.3
2022-12-28T19:16:31.851Z,8.4
2022-12-28T19:20:33.728Z,8.5
2022-12-28T19:22:35.701Z,8.3
2022-12-28T19:24:40.881Z,8.4
2022-12-28T19:26:42.863Z,8.7
2022-12-28T19:28:44.848Z,8.5
2022-12-28T19:29:47.423Z,8.3
2022-12-28T19:31:49.452Z,8.4
2022-12-28T19:33:51.412Z,8.3
2022-12-28T19:35:53.399Z,8.2
2022-12-28T19:37:58.585Z,8.7
2022-12-28T19:40:00.572Z,8.6
2022-12-28T19:42:02.556Z,8.7
2022-12-28T19:44:04.527Z,8.4
2022-12-28T19:46:06.528Z,8.7
2022-12-28T19:48:08.516Z,8.6
2022-12-28T19:50:10.467Z,8.7
2022-12-28T19:52:15.700Z,8.7
2022-12-28T19:54:17.717Z,8.9
2022-12-28T19:56:19.639Z,8.7
2022-12-28T19:58:21.652Z,8.7
2022-12-28T20:00:23.657Z,8.7
2022-12-28T20:02:25.858Z,9
2022-12-28T20:04:27.610Z,9
2022-12-28T20:06:32.798Z,8.8
2022-12-28T20:08:34.810Z,9
2022-12-28T20:10:36.786Z,8.8
2022-12-28T20:12:38.766Z,9
2022-12-28T20:14:40.736Z,8.7
2022-12-28T20:16:42.801Z,9
2022-12-28T20:18:44.688Z,8.9
2022-12-28T20:21:17.989Z,8.8
2022-12-28T20:22:51.898Z,8.6
2022-12-28T20:24:53.910Z,9
2022-12-28T20:25:56.537Z,9
2022-12-28T20:27:58.496Z,8.9
2022-12-28T20:30:00.572Z,8.9
2022-12-28T20:34:07.562Z,9.2
2022-12-28T20:36:09.536Z,9.1
2022-12-28T20:38:11.546Z,8.8
2022-12-28T20:40:13.543Z,8.8
2022-12-28T20:42:15.499Z,9.2
2022-12-28T20:44:17.505Z,8.9
2022-12-28T20:46:19.511Z,9.3
2022-12-28T20:48:24.700Z,9
2022-12-28T20:50:26.698Z,9.3
2022-12-28T20:52:28.686Z,9.2
2022-12-28T20:54:30.651Z,9.1
2022-12-28T20:56:32.642Z,9.3
2022-12-28T20:58:34.664Z,9.3
2022-12-28T21:00:36.660Z,9.3
2022-12-28T21:02:41.754Z,9.7
2022-12-28T21:04:43.750Z,9.5
2022-12-28T21:06:47.310Z,9.2
2022-12-28T21:08:49.225Z,9.5
2022-12-28T21:10:51.140Z,9.3
2022-12-28T21:17:00.146Z,9.7
2022-12-28T21:19:02.149Z,9.7
2022-12-28T21:21:04.126Z,9.5
2022-12-28T21:23:32.822Z,9.4
2022-12-28T21:27:36.799Z,9.6
2022-12-28T21:35:47.751Z,9.7
2022-12-28T21:37:49.653Z,9.8
2022-12-28T21:39:51.503Z,9.8
2022-12-28T21:41:53.493Z,9.9
2022-12-28T21:46:02.443Z,9.9
2022-12-28T21:48:02.522Z,9.7
2022-12-28T21:50:04.468Z,9.8
2022-12-28T21:52:06.364Z,10
2022-12-28T21:54:08.260Z,9.6
2022-12-28T21:56:10.141Z,9.7
2022-12-28T22:00:17.057Z,9.9
2022-12-28T22:02:19.303Z,9.9
2022-12-28T22:04:21.059Z,9.4
2022-12-28T22:06:22.937Z,9.9
2022-12-28T22:08:24.820Z,9.9
2022-12-28T22:10:26.811Z,9.7
2022-12-28T22:12:31.957Z,9.5
2022-12-28T22:14:33.820Z,10
2022-12-28T22:16:35.920Z,10
2022-12-28T22:17:38.404Z,10
2022-12-28T22:19:40.298Z,9.8
2022-12-28T22:21:42.227Z,9.6
2022-12-28T22:23:44.109Z,9.8
2022-12-28T22:29:53.019Z,9.6
2022-12-28T22:31:54.974Z,10.3
2022-12-28T22:34:01.744Z,9.7
2022-12-28T22:35:58.876Z,10
2022-12-28T22:38:00.747Z,9.7
2022-12-28T22:40:05.783Z,10
2022-12-28T22:42:07.649Z,10.2
2022-12-28T22:44:09.640Z,9.8
2022-12-28T22:46:11.712Z,9.9
2022-12-28T22:48:13.624Z,10.1
2022-12-28T22:50:15.607Z,10
2022-12-28T22:52:17.621Z,10.1
2022-12-28T22:54:22.827Z,10.3
2022-12-28T22:56:24.687Z,10.1
2022-12-28T22:58:26.701Z,10
2022-12-28T23:00:28.543Z,9.9
2022-12-28T23:02:30.649Z,10.1
2022-12-28T23:04:32.439Z,10.1
2022-12-28T23:06:34.329Z,10.3
2022-12-28T23:08:39.481Z,10.2
2022-12-28T23:10:41.375Z,10.1
2022-12-28T23:12:43.374Z,10.2
2022-12-28T23:13:45.988Z,10.1
2022-12-28T23:15:47.963Z,10.3
2022-12-28T23:21:56.989Z,10.2
2022-12-28T23:23:58.987Z,10.8
2022-12-28T23:26:00.885Z,10.4
2022-12-28T23:28:02.881Z,10.9
2022-12-28T23:30:04.787Z,10.5
2022-12-28T23:32:06.781Z,10.4
2022-12-28T23:34:08.636Z,10.4
2022-12-28T23:36:13.777Z,10.4
2022-12-28T23:38:15.743Z,10.6
2022-12-28T23:42:19.608Z,10.5
2022-12-28T23:44:21.524Z,10.7
2022-12-28T23:46:23.531Z,10.6
2022-12-28T23:48:25.294Z,10.5
2022-12-28T23:52:32.389Z,10.6
2022-12-28T23:54:34.291Z,10.8
2022-12-28T23:56:36.196Z,10.8
2022-12-28T23:58:38.076Z,10.8
