createdAt,value
2022-11-01T00:02:05.598Z,6.83
2022-11-01T00:04:32.456Z,7.43
2022-11-01T00:06:59.285Z,7.37
2022-11-01T00:09:26.060Z,7.83
2022-11-01T00:11:52.863Z,8.33
2022-11-01T00:14:20.469Z,8.13
2022-11-01T00:16:47.292Z,8.53
2022-11-01T00:19:14.616Z,8.00
2022-11-01T00:21:41.443Z,8.03
2022-11-01T00:24:08.372Z,7.90
2022-11-01T00:26:35.497Z,8.30
2022-11-01T00:29:02.325Z,8.10
2022-11-01T00:31:29.652Z,8.00
2022-11-01T00:33:56.843Z,7.70
2022-11-01T00:36:24.450Z,7.80
2022-11-01T00:38:52.486Z,7.07
2022-11-01T00:41:21.636Z,7.63
2022-11-01T00:43:49.103Z,7.73
2022-11-01T00:46:17.087Z,7.67
2022-11-01T00:48:44.140Z,10.87
2022-11-01T00:51:11.002Z,7.80
2022-11-01T00:53:37.988Z,9.20
2022-11-01T00:56:06.852Z,12.67
2022-11-01T00:58:34.014Z,8.10
2022-11-01T01:01:01.168Z,8.47
2022-11-01T01:03:28.086Z,7.50
2022-11-01T01:05:56.147Z,8.03
2022-11-01T01:08:23.625Z,7.60
2022-11-01T01:10:50.957Z,8.43
2022-11-01T01:13:18.072Z,8.47
2022-11-01T01:15:45.347Z,8.27
2022-11-01T01:18:12.531Z,9.63
2022-11-01T01:20:39.435Z,9.10
2022-11-01T01:23:06.490Z,7.00
2022-11-01T01:25:33.266Z,12.63
2022-11-01T01:28:00.338Z,10.63
2022-11-01T01:30:27.387Z,8.33
2022-11-01T01:32:54.167Z,8.40
2022-11-01T01:35:20.936Z,8.87
2022-11-01T01:37:47.707Z,8.83
2022-11-01T01:40:14.576Z,7.47
2022-11-01T01:42:43.300Z,8.83
2022-11-01T01:45:36.448Z,7.60
2022-11-01T01:48:26.213Z,7.43
2022-11-01T01:51:04.519Z,7.30
2022-11-01T01:53:45.232Z,8.17
2022-11-01T01:56:18.239Z,10.27
2022-11-01T01:58:54.880Z,8.20
2022-11-01T02:01:22.213Z,7.00
2022-11-01T02:03:49.930Z,7.97
2022-11-01T02:06:19.729Z,7.70
2022-11-01T02:08:50.368Z,7.63
2022-11-01T02:11:19.052Z,7.80
2022-11-01T02:13:46.359Z,7.30
2022-11-01T02:17:01.871Z,7.30
2022-11-01T02:19:56.656Z,7.80
2022-11-01T02:25:45.110Z,7.47
2022-11-01T02:29:08.155Z,7.17
2022-11-01T02:31:58.659Z,8.07
2022-11-01T02:34:44.420Z,8.43
2022-11-01T02:37:35.370Z,7.13
2022-11-01T02:40:24.600Z,6.90
2022-11-01T02:42:59.109Z,6.90
2022-11-01T02:45:37.374Z,6.70
2022-11-01T02:48:05.627Z,5.90
2022-11-01T02:50:56.300Z,5.40
2022-11-01T02:53:23.964Z,6.00
2022-11-01T02:55:54.197Z,5.37
2022-11-01T02:58:28.775Z,5.97
2022-11-01T03:00:56.929Z,5.30
2022-11-01T03:03:34.171Z,5.30
2022-11-01T03:06:00.887Z,5.63
2022-11-01T03:08:46.913Z,5.47
2022-11-01T03:11:18.479Z,6.17
2022-11-01T03:14:04.720Z,5.87
2022-11-01T03:17:04.431Z,6.40
2022-11-01T03:19:40.314Z,6.33
2022-11-01T03:22:45.123Z,5.67
2022-11-01T03:25:41.661Z,5.23
2022-11-01T03:28:21.530Z,6.50
2022-11-01T03:31:02.222Z,5.90
2022-11-01T03:33:30.694Z,5.97
2022-11-01T03:36:03.475Z,5.70
2022-11-01T03:38:37.804Z,5.60
2022-11-01T03:41:09.606Z,5.40
2022-11-01T03:43:36.993Z,5.10
2022-11-01T03:46:05.152Z,5.50
2022-11-01T03:48:31.951Z,5.40
2022-11-01T03:50:58.770Z,5.80
2022-11-01T03:53:25.737Z,5.60
2022-11-01T03:55:52.545Z,5.10
2022-11-01T03:58:19.800Z,5.20
2022-11-01T04:00:47.203Z,5.10
2022-11-01T04:03:14.184Z,4.60
2022-11-01T04:05:42.493Z,4.90
2022-11-01T04:08:11.381Z,5.70
2022-11-01T04:10:38.323Z,5.03
2022-11-01T04:13:05.630Z,5.60
2022-11-01T04:15:51.016Z,5.40
2022-11-01T04:18:42.153Z,5.67
2022-11-01T04:21:11.025Z,5.27
2022-11-01T04:23:38.079Z,6.13
2022-11-01T04:26:07.185Z,5.10
2022-11-01T04:28:34.144Z,4.23
2022-11-01T04:31:00.952Z,4.63
2022-11-01T04:33:27.771Z,4.10
2022-11-01T04:35:54.573Z,4.20
2022-11-01T04:38:21.724Z,4.40
2022-11-01T04:40:48.513Z,4.30
2022-11-01T04:43:16.225Z,4.70
2022-11-01T04:45:43.064Z,4.70
2022-11-01T04:48:13.505Z,4.37
2022-11-01T04:50:42.058Z,3.90
2022-11-01T04:53:10.229Z,4.03
2022-11-01T04:55:37.317Z,4.07
2022-11-01T04:58:04.812Z,4.10
2022-11-01T05:00:33.133Z,3.70
2022-11-01T05:03:05.982Z,3.33
2022-11-01T05:05:33.975Z,3.70
2022-11-01T05:08:05.886Z,4.10
2022-11-01T05:10:34.226Z,3.60
2022-11-01T05:13:02.178Z,3.60
2022-11-01T05:15:29.193Z,3.70
2022-11-01T05:17:56.664Z,3.80
2022-11-01T05:20:23.735Z,4.03
2022-11-01T05:22:50.565Z,4.00
2022-11-01T05:25:17.943Z,4.00
2022-11-01T05:27:44.789Z,4.00
2022-11-01T05:30:12.567Z,4.40
2022-11-01T05:32:39.386Z,4.47
2022-11-01T05:35:07.152Z,4.73
2022-11-01T05:37:35.797Z,5.40
2022-11-01T05:40:03.666Z,5.87
2022-11-01T05:42:30.426Z,5.23
2022-11-01T05:44:57.301Z,4.70
2022-11-01T05:47:24.066Z,3.90
2022-11-01T05:49:50.824Z,4.17
2022-11-01T05:52:17.607Z,4.70
2022-11-01T05:54:44.418Z,6.03
2022-11-01T05:57:11.236Z,5.77
2022-11-01T05:59:38.002Z,5.37
2022-11-01T06:02:04.881Z,5.60
2022-11-01T06:04:31.729Z,6.13
2022-11-01T06:06:58.529Z,5.70
2022-11-01T06:09:25.301Z,6.00
2022-11-01T06:11:52.256Z,5.77
2022-11-01T06:14:19.111Z,6.17
2022-11-01T06:16:45.922Z,5.37
2022-11-01T06:19:12.831Z,5.43
2022-11-01T06:21:39.616Z,5.00
2022-11-01T06:24:06.674Z,5.23
2022-11-01T06:26:33.483Z,5.37
2022-11-01T06:29:02.234Z,5.20
2022-11-01T06:31:29.145Z,6.17
2022-11-01T06:33:55.936Z,6.57
2022-11-01T06:36:23.237Z,6.70
2022-11-01T06:38:50.291Z,6.50
2022-11-01T06:41:17.374Z,7.63
2022-11-01T06:43:44.195Z,7.43
2022-11-01T06:46:11.004Z,7.53
2022-11-01T06:48:37.836Z,6.90
2022-11-01T06:51:05.590Z,6.63
2022-11-01T06:53:32.559Z,6.10
2022-11-01T06:56:01.028Z,4.80
2022-11-01T06:58:28.378Z,5.07
2022-11-01T07:00:55.273Z,5.40
2022-11-01T07:03:22.110Z,5.60
2022-11-01T07:05:50.052Z,5.63
2022-11-01T07:08:17.295Z,6.63
2022-11-01T07:10:44.374Z,6.83
2022-11-01T07:13:13.936Z,6.73
2022-11-01T07:15:41.287Z,5.97
2022-11-01T07:18:08.744Z,7.77
2022-11-01T07:20:41.924Z,7.07
2022-11-01T07:23:15.873Z,6.37
2022-11-01T07:25:43.753Z,5.83
2022-11-01T07:28:10.959Z,5.67
2022-11-01T07:30:37.846Z,5.73
2022-11-01T07:33:05.535Z,5.53
2022-11-01T07:35:34.077Z,5.10
2022-11-01T07:38:03.832Z,4.90
2022-11-01T07:40:33.432Z,4.70
2022-11-01T07:43:01.315Z,4.47
2022-11-01T07:45:31.413Z,4.67
2022-11-01T07:48:05.196Z,4.93
2022-11-01T07:50:34.053Z,4.57
2022-11-01T07:53:05.883Z,5.33
2022-11-01T07:55:33.223Z,5.30
2022-11-01T07:58:00.312Z,4.83
2022-11-01T08:00:28.019Z,5.03
2022-11-01T08:03:06.727Z,5.03
2022-11-01T08:05:34.860Z,5.17
2022-11-01T08:08:02.347Z,4.43
2022-11-01T08:10:30.103Z,4.77
2022-11-01T08:13:06.736Z,4.23
2022-11-01T08:15:34.550Z,3.80
2022-11-01T08:18:02.085Z,4.00
2022-11-01T08:20:29.966Z,4.10
2022-11-01T08:22:57.927Z,4.00
2022-11-01T08:25:25.123Z,4.40
2022-11-01T08:27:52.421Z,3.80
2022-11-01T08:30:20.818Z,3.97
2022-11-01T08:32:47.666Z,4.30
2022-11-01T08:35:14.778Z,4.60
2022-11-01T08:37:52.478Z,4.03
2022-11-01T08:40:20.949Z,4.17
2022-11-01T08:42:48.714Z,4.33
2022-11-01T08:45:16.186Z,4.30
2022-11-01T08:47:43.530Z,4.23
2022-11-01T08:50:13.541Z,4.80
2022-11-01T08:52:41.124Z,4.60
2022-11-01T08:55:09.518Z,4.67
2022-11-01T08:57:36.427Z,4.67
2022-11-01T09:00:07.107Z,4.53
2022-11-01T09:02:34.383Z,4.63
2022-11-01T09:05:05.048Z,5.07
2022-11-01T09:07:36.200Z,5.23
2022-11-01T09:10:04.224Z,5.43
2022-11-01T09:12:31.204Z,5.23
2022-11-01T09:14:58.136Z,4.70
2022-11-01T09:17:24.994Z,5.20
2022-11-01T09:19:51.937Z,5.03
2022-11-01T09:22:18.809Z,4.80
2022-11-01T09:24:45.647Z,4.90
2022-11-01T09:27:12.683Z,5.60
2022-11-01T09:29:40.502Z,4.80
2022-11-01T09:32:07.274Z,4.93
2022-11-01T09:34:35.013Z,5.10
2022-11-01T09:37:02.245Z,5.33
2022-11-01T09:39:29.023Z,5.10
2022-11-01T09:42:13.343Z,5.67
2022-11-01T09:44:45.110Z,4.70
2022-11-01T09:47:22.427Z,5.10
2022-11-01T09:50:17.595Z,5.80
2022-11-01T09:52:44.631Z,5.20
2022-11-01T09:55:17.747Z,5.40
2022-11-01T09:57:55.569Z,5.57
2022-11-01T10:00:22.661Z,5.40
2022-11-01T10:03:30.086Z,5.17
2022-11-01T10:06:16.208Z,5.80
2022-11-01T10:09:46.262Z,5.30
2022-11-01T10:13:10.752Z,6.00
2022-11-01T10:16:03.228Z,6.00
2022-11-01T10:18:32.648Z,4.90
2022-11-01T10:21:12.536Z,5.23
2022-11-01T10:23:45.014Z,5.53
2022-11-01T10:26:20.971Z,5.17
2022-11-01T10:29:06.565Z,5.70
2022-11-01T10:31:41.139Z,5.97
2022-11-01T10:34:24.603Z,5.57
2022-11-01T10:36:56.179Z,5.80
2022-11-01T10:42:18.773Z,5.23
2022-11-01T10:44:57.317Z,5.27
2022-11-01T10:47:24.968Z,5.03
2022-11-01T10:50:12.131Z,5.10
2022-11-01T10:52:56.119Z,5.37
2022-11-01T10:55:39.988Z,5.13
2022-11-01T10:58:30.583Z,5.47
2022-11-01T11:00:57.633Z,5.80
2022-11-01T11:03:31.079Z,4.87
2022-11-01T11:06:04.869Z,4.70
2022-11-01T11:08:33.367Z,4.63
2022-11-01T11:11:15.314Z,4.43
2022-11-01T11:13:53.270Z,5.00
2022-11-01T11:16:37.674Z,4.13
2022-11-01T11:19:21.052Z,4.73
2022-11-01T11:21:50.470Z,4.40
2022-11-01T11:24:25.037Z,4.37
2022-11-01T11:26:55.580Z,5.30
2022-11-01T11:29:41.232Z,4.10
2022-11-01T11:32:38.752Z,4.00
2022-11-01T11:35:16.875Z,3.43
2022-11-01T11:38:06.294Z,3.70
2022-11-01T11:40:39.540Z,3.33
2022-11-01T11:43:33.882Z,3.67
2022-11-01T11:46:21.016Z,3.37
2022-11-01T11:48:57.237Z,3.30
2022-11-01T11:51:28.875Z,3.30
2022-11-01T11:54:22.123Z,3.40
2022-11-01T11:57:11.740Z,3.50
2022-11-01T11:59:41.053Z,3.30
2022-11-01T12:02:27.642Z,2.70
2022-11-01T12:05:08.478Z,3.03
2022-11-01T12:07:49.021Z,2.40
2022-11-01T12:10:39.920Z,2.90
2022-11-01T12:13:33.915Z,3.30
2022-11-01T12:16:16.850Z,2.73
2022-11-01T12:18:47.742Z,2.63
2022-11-01T12:21:33.643Z,2.80
2022-11-01T12:24:18.400Z,3.10
2022-11-01T12:26:46.664Z,2.47
2022-11-01T12:29:41.456Z,2.93
2022-11-01T12:32:20.820Z,2.90
2022-11-01T12:34:50.154Z,2.60
2022-11-01T12:37:47.650Z,2.20
2022-11-01T12:40:36.360Z,3.00
2022-11-01T12:43:16.539Z,2.63
2022-11-01T12:45:55.300Z,2.83
2022-11-01T12:48:53.338Z,2.60
2022-11-01T12:51:29.170Z,2.30
2022-11-01T12:54:15.288Z,2.30
2022-11-01T12:56:42.113Z,2.63
2022-11-01T12:59:13.158Z,2.20
2022-11-01T13:01:42.663Z,2.50
2022-11-01T13:04:28.958Z,2.90
2022-11-01T13:07:15.964Z,2.40
2022-11-01T13:10:05.396Z,2.60
2022-11-01T13:13:20.727Z,2.40
2022-11-01T13:16:02.405Z,2.10
2022-11-01T13:19:05.719Z,2.53
2022-11-01T13:21:54.101Z,2.73
2022-11-01T13:24:47.101Z,2.40
2022-11-01T13:27:23.560Z,2.30
2022-11-01T13:29:59.214Z,2.67
2022-11-01T13:32:44.578Z,2.77
2022-11-01T13:35:32.000Z,2.37
2022-11-01T13:38:22.807Z,2.10
2022-11-01T13:41:07.610Z,2.13
2022-11-01T13:43:58.972Z,1.90
2022-11-01T13:47:02.611Z,2.23
2022-11-01T13:49:45.207Z,2.20
2022-11-01T13:52:26.668Z,3.10
2022-11-01T13:55:18.341Z,2.30
2022-11-01T13:57:45.450Z,2.50
2022-11-01T14:00:41.427Z,2.40
2022-11-01T14:03:30.548Z,2.30
2022-11-01T14:06:09.567Z,2.40
2022-11-01T14:09:26.097Z,2.00
2022-11-01T14:11:58.553Z,2.00
2022-11-01T14:14:31.385Z,2.10
2022-11-01T14:17:16.549Z,2.47
2022-11-01T14:19:45.103Z,2.40
2022-11-01T14:22:27.508Z,2.20
2022-11-01T14:24:58.461Z,2.20
2022-11-01T14:27:37.424Z,2.10
2022-11-01T14:30:26.024Z,2.43
2022-11-01T14:33:00.985Z,2.10
2022-11-01T14:35:33.475Z,1.97
2022-11-01T14:38:07.208Z,2.30
2022-11-01T14:40:49.377Z,1.80
2022-11-01T14:43:33.341Z,1.90
2022-11-01T14:46:22.741Z,2.03
2022-11-01T14:49:01.713Z,2.23
2022-11-01T14:52:03.592Z,1.87
2022-11-01T14:54:58.135Z,1.60
2022-11-01T14:57:31.923Z,2.00
2022-11-01T15:00:12.795Z,1.87
2022-11-01T15:02:40.242Z,1.97
2022-11-01T15:05:13.776Z,1.87
2022-11-01T15:07:42.121Z,2.50
2022-11-01T15:10:12.502Z,1.60
2022-11-01T15:13:02.299Z,2.10
2022-11-01T15:15:35.970Z,1.90
2022-11-01T15:18:15.069Z,2.10
2022-11-01T15:20:47.888Z,2.10
2022-11-01T15:23:40.397Z,1.93
2022-11-01T15:26:14.758Z,1.90
2022-11-01T15:29:04.126Z,1.97
2022-11-01T15:31:34.849Z,2.00
2022-11-01T15:34:25.285Z,2.40
2022-11-01T15:36:52.658Z,2.30
2022-11-01T15:39:24.287Z,2.10
2022-11-01T15:41:54.668Z,2.30
2022-11-01T15:44:29.652Z,2.47
2022-11-01T15:47:02.240Z,2.30
2022-11-01T15:49:48.361Z,2.77
2022-11-01T15:52:22.947Z,2.97
2022-11-01T15:55:26.143Z,2.63
2022-11-01T15:57:55.823Z,2.77
2022-11-01T16:00:36.111Z,2.63
2022-11-01T16:03:17.560Z,2.40
2022-11-01T16:05:59.933Z,2.67
2022-11-01T16:08:39.571Z,2.67
2022-11-01T16:11:07.499Z,2.60
2022-11-01T16:13:34.888Z,2.57
2022-11-01T16:16:12.552Z,2.13
2022-11-01T16:18:45.006Z,2.47
2022-11-01T16:21:21.258Z,2.50
2022-11-01T16:24:11.110Z,2.43
2022-11-01T16:27:00.293Z,2.53
2022-11-01T16:29:51.419Z,30.63
2022-11-01T16:32:35.797Z,11.47
2022-11-01T16:35:32.845Z,7.30
2022-11-01T16:38:00.913Z,5.50
2022-11-01T16:40:31.968Z,3.83
2022-11-01T16:42:59.730Z,2.97
2022-11-01T16:45:27.103Z,2.80
2022-11-01T16:47:58.280Z,3.00
2022-11-01T16:50:26.129Z,4.67
2022-11-01T16:52:52.909Z,7.17
2022-11-01T16:55:22.677Z,3.80
2022-11-01T16:57:53.043Z,3.10
2022-11-01T17:00:19.881Z,4.07
2022-11-01T17:02:47.909Z,3.87
2022-11-01T17:05:20.939Z,3.67
2022-11-01T17:07:47.950Z,3.30
2022-11-01T17:10:19.682Z,3.77
2022-11-01T17:12:46.723Z,3.50
2022-11-01T17:15:15.405Z,3.53
2022-11-01T17:17:45.766Z,3.60
2022-11-01T17:20:23.804Z,3.07
2022-11-01T17:22:52.220Z,3.33
2022-11-01T17:25:20.264Z,3.37
2022-11-01T17:27:51.039Z,3.27
2022-11-01T17:30:19.665Z,4.03
2022-11-01T17:32:46.909Z,4.30
2022-11-01T17:35:15.147Z,4.67
2022-11-01T17:37:42.594Z,5.43
2022-11-01T17:40:21.988Z,5.47
2022-11-01T17:42:48.788Z,5.70
2022-11-01T17:45:15.637Z,5.20
2022-11-01T17:47:42.430Z,5.40
2022-11-01T17:50:15.418Z,5.60
2022-11-01T17:52:43.204Z,5.43
2022-11-01T17:55:11.643Z,4.83
2022-11-01T17:57:40.962Z,4.83
2022-11-01T18:00:08.934Z,4.50
2022-11-01T18:02:35.750Z,4.73
2022-11-01T18:05:02.564Z,4.83
2022-11-01T18:07:38.449Z,4.83
2022-11-01T18:10:19.064Z,4.83
2022-11-01T18:13:19.304Z,4.57
2022-11-01T18:16:31.345Z,4.50
2022-11-01T18:19:20.265Z,4.50
2022-11-01T18:22:16.755Z,4.30
2022-11-01T18:24:55.703Z,5.07
2022-11-01T18:27:35.782Z,5.17
2022-11-01T18:30:13.890Z,5.30
2022-11-01T18:33:19.431Z,5.13
2022-11-01T18:35:56.802Z,5.40
2022-11-01T18:39:06.502Z,6.10
2022-11-01T18:41:33.701Z,5.17
2022-11-01T18:44:01.784Z,5.10
2022-11-01T18:46:44.399Z,5.17
2022-11-01T18:49:12.861Z,5.30
2022-11-01T18:51:40.664Z,4.80
2022-11-01T18:54:11.946Z,4.60
2022-11-01T18:56:41.200Z,4.23
2022-11-01T18:59:30.621Z,4.30
2022-11-01T19:02:18.364Z,4.93
2022-11-01T19:04:46.611Z,5.17
2022-11-01T19:07:20.440Z,4.93
2022-11-01T19:10:03.149Z,5.30
2022-11-01T19:12:39.297Z,4.97
2022-11-01T19:15:21.218Z,4.83
2022-11-01T19:17:59.563Z,4.60
2022-11-01T19:20:38.786Z,4.00
2022-11-01T19:23:16.250Z,4.63
2022-11-01T19:25:43.961Z,4.57
2022-11-01T19:28:34.962Z,4.40
2022-11-01T19:31:20.360Z,4.70
2022-11-01T19:33:50.338Z,5.00
2022-11-01T19:36:23.097Z,5.73
2022-11-01T19:38:51.371Z,6.03
2022-11-01T19:41:33.200Z,5.30
2022-11-01T19:44:12.472Z,5.57
2022-11-01T19:46:39.399Z,5.27
2022-11-01T19:49:24.433Z,5.13
2022-11-01T19:52:27.132Z,4.70
2022-11-01T19:54:55.223Z,5.40
2022-11-01T19:57:37.437Z,5.47
2022-11-01T20:00:17.954Z,4.93
2022-11-01T20:02:45.510Z,6.00
2022-11-01T20:05:33.403Z,5.07
2022-11-01T20:08:21.955Z,5.57
2022-11-01T20:10:48.990Z,5.13
2022-11-01T20:13:15.891Z,5.30
2022-11-01T20:15:42.904Z,5.30
2022-11-01T20:18:10.765Z,5.53
2022-11-01T20:20:37.786Z,5.00
2022-11-01T20:23:25.226Z,5.50
2022-11-01T20:25:51.807Z,5.43
2022-11-01T20:28:18.667Z,5.90
2022-11-01T20:30:45.474Z,5.57
2022-11-01T20:33:13.329Z,5.60
2022-11-01T20:35:40.145Z,5.40
2022-11-01T20:38:07.179Z,5.47
2022-11-01T20:40:34.074Z,5.93
2022-11-01T20:43:01.323Z,5.40
2022-11-01T20:45:28.404Z,5.43
2022-11-01T20:47:55.330Z,5.70
2022-11-01T20:50:22.136Z,4.60
2022-11-01T20:52:49.504Z,5.00
2022-11-01T20:55:17.090Z,5.00
2022-11-01T20:57:44.126Z,5.17
2022-11-01T21:00:18.030Z,4.80
2022-11-01T21:02:46.680Z,4.60
2022-11-01T21:05:30.071Z,4.80
2022-11-01T21:08:25.942Z,4.77
2022-11-01T21:11:02.192Z,5.00
2022-11-01T21:13:36.402Z,4.20
2022-11-01T21:16:08.674Z,4.47
2022-11-01T21:18:38.868Z,4.17
2022-11-01T21:21:14.704Z,5.17
2022-11-01T21:23:46.171Z,4.40
2022-11-01T21:26:33.905Z,4.50
2022-11-01T21:29:16.269Z,4.30
2022-11-01T21:31:43.203Z,4.73
2022-11-01T21:34:10.063Z,4.03
2022-11-01T21:36:48.576Z,4.60
2022-11-01T21:39:23.991Z,4.07
2022-11-01T21:41:54.941Z,4.43
2022-11-01T21:44:26.802Z,4.70
2022-11-01T21:47:11.818Z,5.00
2022-11-01T21:49:38.783Z,4.23
2022-11-01T21:52:08.297Z,4.13
2022-11-01T21:54:37.623Z,4.77
2022-11-01T21:57:07.079Z,4.60
2022-11-01T21:59:34.357Z,4.27
2022-11-01T22:02:02.361Z,4.60
2022-11-01T22:04:31.013Z,4.87
2022-11-01T22:07:03.817Z,5.00
2022-11-01T22:09:31.852Z,5.00
2022-11-01T22:12:01.812Z,4.80
2022-11-01T22:14:28.718Z,5.37
2022-11-01T22:16:55.691Z,5.23
2022-11-01T22:19:22.646Z,5.13
2022-11-01T22:21:49.443Z,5.50
2022-11-01T22:24:16.225Z,5.70
2022-11-01T22:26:43.035Z,5.80
2022-11-01T22:29:09.807Z,5.67
2022-11-01T22:31:36.600Z,6.00
2022-11-01T22:34:03.391Z,6.03
2022-11-01T22:36:37.048Z,6.00
2022-11-01T22:39:22.750Z,5.80
2022-11-01T22:41:49.917Z,5.80
2022-11-01T22:44:29.832Z,5.77
2022-11-01T22:47:02.084Z,6.53
2022-11-01T22:49:40.778Z,6.87
2022-11-01T22:52:31.869Z,6.93
2022-11-01T22:55:09.922Z,6.27
2022-11-01T22:57:59.669Z,6.27
2022-11-01T23:00:39.752Z,6.00
2022-11-01T23:03:16.355Z,5.80
2022-11-01T23:05:43.413Z,6.27
2022-11-01T23:08:32.417Z,6.90
2022-11-01T23:11:00.314Z,6.30
2022-11-01T23:13:52.004Z,6.57
2022-11-01T23:16:33.312Z,6.23
2022-11-01T23:19:03.433Z,6.43
2022-11-01T23:21:30.269Z,6.30
2022-11-01T23:23:57.167Z,6.77
2022-11-01T23:26:24.478Z,6.97
2022-11-01T23:28:54.298Z,6.83
2022-11-01T23:31:21.792Z,8.03
2022-11-01T23:33:50.131Z,6.23
2022-11-01T23:36:26.210Z,6.60
2022-11-01T23:39:08.865Z,6.00
2022-11-01T23:41:44.103Z,5.73
2022-11-01T23:44:40.162Z,7.40
2022-11-01T23:47:37.909Z,6.43
2022-11-01T23:50:19.947Z,6.47
2022-11-01T23:52:53.906Z,5.67
2022-11-01T23:55:36.308Z,4.23
2022-11-01T23:58:10.790Z,3.60
