createdAt,value
2018-12-04T00:02:15.251Z,12.30
2018-12-04T00:04:43.479Z,12.30
2018-12-04T00:07:11.735Z,12.30
2018-12-04T00:09:39.919Z,12.30
2018-12-04T00:12:08.111Z,12.30
2018-12-04T00:14:36.363Z,12.30
2018-12-04T00:17:04.640Z,12.20
2018-12-04T00:19:32.796Z,12.30
2018-12-04T00:22:00.968Z,12.30
2018-12-04T00:24:29.135Z,12.30
2018-12-04T00:26:57.371Z,12.30
2018-12-04T00:29:25.541Z,12.30
2018-12-04T00:31:53.700Z,12.30
2018-12-04T00:34:21.884Z,12.30
2018-12-04T00:36:50.024Z,12.30
2018-12-04T00:39:18.199Z,12.30
2018-12-04T00:41:46.450Z,12.30
2018-12-04T00:44:14.646Z,12.30
2018-12-04T00:46:42.839Z,12.30
2018-12-04T00:49:11.115Z,12.30
2018-12-04T00:51:39.414Z,12.30
2018-12-04T00:54:07.636Z,12.30
2018-12-04T00:56:35.815Z,12.30
2018-12-04T00:59:04.054Z,12.30
2018-12-04T01:01:32.289Z,12.30
2018-12-04T01:04:00.655Z,12.20
2018-12-04T01:06:28.830Z,12.20
2018-12-04T01:08:57.067Z,12.20
2018-12-04T01:11:25.271Z,12.10
2018-12-04T01:13:53.471Z,12.10
2018-12-04T01:16:21.670Z,12.10
2018-12-04T01:18:49.955Z,12.10
2018-12-04T01:21:18.148Z,12.10
2018-12-04T01:23:46.401Z,12.10
2018-12-04T01:26:14.599Z,12.00
2018-12-04T01:28:43.116Z,12.00
2018-12-04T01:31:11.379Z,12.00
2018-12-04T01:33:39.579Z,12.10
2018-12-04T01:36:07.769Z,12.10
2018-12-04T01:38:35.943Z,12.10
2018-12-04T01:41:04.082Z,12.10
2018-12-04T01:43:32.233Z,12.20
2018-12-04T01:46:00.428Z,12.20
2018-12-04T01:48:28.617Z,12.20
2018-12-04T01:50:56.820Z,12.20
2018-12-04T01:53:24.990Z,12.20
2018-12-04T01:55:53.266Z,12.20
2018-12-04T01:58:21.548Z,12.10
2018-12-04T02:00:49.779Z,12.20
2018-12-04T02:03:18.019Z,12.20
2018-12-04T02:05:46.207Z,12.10
2018-12-04T02:08:14.452Z,12.20
2018-12-04T02:10:42.623Z,12.20
2018-12-04T02:13:11.004Z,12.20
2018-12-04T02:15:39.296Z,12.20
2018-12-04T02:18:07.484Z,12.20
2018-12-04T02:20:35.651Z,12.20
2018-12-04T02:23:03.924Z,12.20
2018-12-04T02:25:32.191Z,12.10
2018-12-04T02:28:00.440Z,12.20
2018-12-04T02:30:28.720Z,12.10
2018-12-04T02:32:56.927Z,12.10
2018-12-04T02:35:25.167Z,12.10
2018-12-04T02:37:53.441Z,12.00
2018-12-04T02:40:21.728Z,12.00
2018-12-04T02:42:49.884Z,12.00
2018-12-04T02:45:18.128Z,12.00
2018-12-04T02:47:46.360Z,11.90
2018-12-04T02:50:14.587Z,11.90
2018-12-04T02:52:42.749Z,11.90
2018-12-04T02:55:10.935Z,11.80
2018-12-04T02:57:39.088Z,11.80
2018-12-04T03:00:08.247Z,11.70
2018-12-04T03:02:36.447Z,11.70
2018-12-04T03:05:05.296Z,11.70
2018-12-04T03:07:33.567Z,11.70
2018-12-04T03:10:01.809Z,11.70
2018-12-04T03:12:30.020Z,11.60
2018-12-04T03:14:58.193Z,11.60
2018-12-04T03:17:26.470Z,11.60
2018-12-04T03:19:54.720Z,11.60
2018-12-04T03:22:22.903Z,11.60
2018-12-04T03:24:51.747Z,11.60
2018-12-04T03:27:19.952Z,11.60
2018-12-04T03:29:48.188Z,11.60
2018-12-04T03:32:16.311Z,11.70
2018-12-04T03:34:44.539Z,11.60
2018-12-04T03:37:12.723Z,11.70
2018-12-04T03:39:40.893Z,11.70
2018-12-04T03:42:09.591Z,11.60
2018-12-04T03:44:37.785Z,11.60
2018-12-04T03:47:06.071Z,11.70
2018-12-04T03:49:34.272Z,11.60
2018-12-04T03:52:02.467Z,11.60
2018-12-04T03:54:30.685Z,11.60
2018-12-04T03:56:59.179Z,11.60
2018-12-04T03:59:27.531Z,11.60
2018-12-04T04:01:55.952Z,11.60
2018-12-04T04:04:24.308Z,11.60
2018-12-04T04:06:52.526Z,11.60
2018-12-04T04:09:20.755Z,11.60
2018-12-04T04:11:49.052Z,11.60
2018-12-04T04:14:17.292Z,11.60
2018-12-04T04:16:45.531Z,11.60
2018-12-04T04:19:13.705Z,11.60
2018-12-04T04:21:41.891Z,11.60
2018-12-04T04:24:10.015Z,11.50
2018-12-04T04:26:38.190Z,11.50
2018-12-04T04:29:06.410Z,11.50
2018-12-04T04:31:34.685Z,11.50
2018-12-04T04:34:02.984Z,11.40
2018-12-04T04:36:31.261Z,11.50
2018-12-04T04:38:59.521Z,11.40
2018-12-04T04:41:27.792Z,11.40
2018-12-04T04:43:56.135Z,11.40
2018-12-04T04:46:24.290Z,11.30
2018-12-04T04:48:52.521Z,11.20
2018-12-04T04:51:20.744Z,11.20
2018-12-04T04:53:48.920Z,11.10
2018-12-04T04:56:17.100Z,11.10
2018-12-04T04:58:45.239Z,11.10
2018-12-04T05:01:13.620Z,11.10
2018-12-04T05:03:41.935Z,11.10
2018-12-04T05:06:10.117Z,11.10
2018-12-04T05:08:38.391Z,11.10
2018-12-04T05:11:06.848Z,11.00
2018-12-04T05:13:35.055Z,11.00
2018-12-04T05:16:03.311Z,11.00
2018-12-04T05:18:31.648Z,11.00
2018-12-04T05:20:59.896Z,11.00
2018-12-04T05:23:28.100Z,11.00
2018-12-04T05:25:56.458Z,11.00
2018-12-04T05:28:24.661Z,11.10
2018-12-04T05:30:52.876Z,11.10
2018-12-04T05:33:21.004Z,11.00
2018-12-04T05:35:49.245Z,11.10
2018-12-04T05:38:17.536Z,11.10
2018-12-04T05:40:45.709Z,11.00
2018-12-04T05:43:14.213Z,11.10
2018-12-04T05:45:42.364Z,11.10
2018-12-04T05:48:10.504Z,11.10
2018-12-04T05:50:38.835Z,11.10
2018-12-04T05:53:18.408Z,11.00
2018-12-04T05:55:46.675Z,10.90
2018-12-04T05:58:14.852Z,10.90
2018-12-04T06:00:43.076Z,10.90
2018-12-04T06:03:11.228Z,10.90
2018-12-04T06:05:39.516Z,10.80
2018-12-04T06:08:07.819Z,10.80
2018-12-04T06:10:35.994Z,10.70
2018-12-04T06:13:04.241Z,10.70
2018-12-04T06:15:32.523Z,10.70
2018-12-04T06:18:00.690Z,10.60
2018-12-04T06:20:29.168Z,10.60
2018-12-04T06:22:57.332Z,10.50
2018-12-04T06:25:25.518Z,10.50
2018-12-04T06:27:53.768Z,10.50
2018-12-04T06:30:22.035Z,10.40
2018-12-04T06:32:50.167Z,10.30
2018-12-04T06:35:18.335Z,10.30
2018-12-04T06:37:46.546Z,10.30
2018-12-04T06:40:14.751Z,10.20
2018-12-04T06:42:43.011Z,10.20
2018-12-04T06:45:11.299Z,10.10
2018-12-04T06:47:39.525Z,10.10
2018-12-04T06:50:09.991Z,10.10
2018-12-04T06:52:38.135Z,10.20
2018-12-04T06:55:07.398Z,10.10
2018-12-04T06:57:35.747Z,10.20
2018-12-04T07:00:05.524Z,10.20
2018-12-04T07:02:33.686Z,10.20
2018-12-04T07:05:01.980Z,10.20
2018-12-04T07:07:30.240Z,10.20
2018-12-04T07:09:58.422Z,10.30
2018-12-04T07:12:26.617Z,10.20
2018-12-04T07:14:54.758Z,10.20
2018-12-04T07:17:23.032Z,10.20
2018-12-04T07:19:51.215Z,10.20
2018-12-04T07:22:19.437Z,10.30
2018-12-04T07:24:47.632Z,10.20
2018-12-04T07:27:15.869Z,10.20
2018-12-04T07:29:44.040Z,10.30
2018-12-04T07:32:12.308Z,10.30
2018-12-04T07:34:40.547Z,10.20
2018-12-04T07:37:09.068Z,10.30
2018-12-04T07:39:37.304Z,10.30
2018-12-04T07:42:05.579Z,10.30
2018-12-04T07:44:33.755Z,10.20
2018-12-04T07:47:01.979Z,10.30
2018-12-04T07:49:30.172Z,10.30
2018-12-04T07:51:58.323Z,10.30
2018-12-04T07:54:26.518Z,10.30
2018-12-04T07:56:55.351Z,10.30
2018-12-04T07:59:23.500Z,10.30
2018-12-04T08:01:51.711Z,10.30
2018-12-04T08:04:19.900Z,10.20
2018-12-04T08:06:48.039Z,10.20
2018-12-04T08:09:16.407Z,10.30
2018-12-04T08:11:44.531Z,10.30
2018-12-04T08:14:12.704Z,10.30
2018-12-04T08:16:40.912Z,10.30
2018-12-04T08:19:09.108Z,10.30
2018-12-04T08:21:37.284Z,10.30
2018-12-04T08:24:05.668Z,10.30
2018-12-04T08:26:34.848Z,10.30
2018-12-04T08:29:03.064Z,10.30
2018-12-04T08:31:31.220Z,10.30
2018-12-04T08:33:59.424Z,10.30
2018-12-04T08:36:27.671Z,10.30
2018-12-04T08:38:55.812Z,10.30
2018-12-04T08:41:24.004Z,10.30
2018-12-04T08:43:52.212Z,10.30
2018-12-04T08:46:20.434Z,10.30
2018-12-04T08:48:48.619Z,10.30
2018-12-04T08:51:16.795Z,10.40
2018-12-04T08:53:45.043Z,10.40
2018-12-04T08:56:13.216Z,10.40
2018-12-04T08:58:41.415Z,10.40
2018-12-04T09:01:09.640Z,10.50
2018-12-04T09:03:37.909Z,10.50
2018-12-04T09:06:10.432Z,10.60
2018-12-04T09:08:38.635Z,10.60
2018-12-04T09:11:07.432Z,10.60
2018-12-04T09:13:35.776Z,10.60
2018-12-04T09:16:03.983Z,10.60
2018-12-04T09:18:32.272Z,10.60
2018-12-04T09:21:00.539Z,10.60
2018-12-04T09:23:28.906Z,10.60
2018-12-04T09:25:57.116Z,10.60
2018-12-04T09:28:25.401Z,10.60
2018-12-04T09:30:53.574Z,10.60
2018-12-04T09:33:21.855Z,10.60
2018-12-04T09:35:50.103Z,10.60
2018-12-04T09:38:18.279Z,10.60
2018-12-04T09:40:46.887Z,10.60
2018-12-04T09:43:15.071Z,10.60
2018-12-04T09:45:45.975Z,10.70
2018-12-04T09:48:14.431Z,10.70
2018-12-04T09:50:42.677Z,10.80
2018-12-04T09:53:10.864Z,10.90
2018-12-04T09:55:39.017Z,11.00
2018-12-04T09:58:07.254Z,11.00
2018-12-04T10:00:35.532Z,11.10
2018-12-04T10:03:03.803Z,11.10
2018-12-04T10:05:32.241Z,11.20
2018-12-04T10:08:00.624Z,11.10
2018-12-04T10:10:28.765Z,11.00
2018-12-04T10:12:56.974Z,11.00
2018-12-04T10:15:25.224Z,11.00
2018-12-04T10:17:53.372Z,10.90
2018-12-04T10:20:21.548Z,10.90
2018-12-04T10:22:49.868Z,10.80
2018-12-04T10:25:18.143Z,10.70
2018-12-04T10:27:46.324Z,10.70
2018-12-04T10:30:14.552Z,10.70
2018-12-04T10:32:44.764Z,10.70
2018-12-04T10:35:12.968Z,10.70
2018-12-04T10:37:41.156Z,10.70
2018-12-04T10:40:09.366Z,10.70
2018-12-04T10:42:37.872Z,10.70
2018-12-04T10:45:07.072Z,10.70
2018-12-04T10:47:35.339Z,10.70
2018-12-04T10:50:05.129Z,10.60
2018-12-04T10:52:33.280Z,10.60
2018-12-04T10:55:01.508Z,10.60
2018-12-04T10:57:30.233Z,10.60
2018-12-04T10:59:58.452Z,10.60
2018-12-04T11:02:26.669Z,10.60
2018-12-04T11:04:54.911Z,10.60
2018-12-04T11:07:23.087Z,10.60
2018-12-04T11:09:51.268Z,10.60
2018-12-04T11:12:19.460Z,10.60
2018-12-04T11:14:47.633Z,10.50
2018-12-04T11:17:15.895Z,10.40
2018-12-04T11:19:44.199Z,10.30
2018-12-04T11:22:12.503Z,10.30
2018-12-04T11:24:40.699Z,10.30
2018-12-04T11:27:08.975Z,10.20
2018-12-04T11:29:37.195Z,10.10
2018-12-04T11:32:05.510Z,10.10
2018-12-04T11:34:33.770Z,10.10
2018-12-04T11:37:01.964Z,10.10
2018-12-04T11:39:30.400Z,10.10
2018-12-04T11:41:58.607Z,10.20
2018-12-04T11:44:26.881Z,10.30
2018-12-04T11:46:55.101Z,10.30
2018-12-04T11:49:23.379Z,10.30
2018-12-04T11:51:51.528Z,10.40
2018-12-04T11:54:19.769Z,10.40
2018-12-04T11:56:48.079Z,10.40
2018-12-04T11:59:16.264Z,10.50
2018-12-04T12:01:44.440Z,10.40
2018-12-04T12:04:12.596Z,10.50
2018-12-04T12:06:40.919Z,10.60
2018-12-04T12:09:10.179Z,10.70
2018-12-04T12:11:38.579Z,10.80
2018-12-04T12:14:06.861Z,10.90
2018-12-04T12:16:35.895Z,11.00
2018-12-04T12:19:04.147Z,11.10
2018-12-04T12:21:32.411Z,11.10
2018-12-04T12:24:00.710Z,11.10
2018-12-04T12:26:28.959Z,11.10
2018-12-04T12:28:57.192Z,11.10
2018-12-04T12:31:25.448Z,11.10
2018-12-04T12:33:53.609Z,11.10
2018-12-04T12:36:21.732Z,11.10
2018-12-04T12:38:49.915Z,11.10
2018-12-04T12:41:18.072Z,11.10
2018-12-04T12:43:46.237Z,11.20
2018-12-04T12:46:14.439Z,11.40
2018-12-04T12:48:42.635Z,11.60
2018-12-04T12:51:10.843Z,11.80
2018-12-04T12:53:39.041Z,11.90
2018-12-04T12:56:07.199Z,12.10
2018-12-04T12:58:35.447Z,12.20
2018-12-04T13:01:03.879Z,12.30
2018-12-04T13:03:32.047Z,12.50
2018-12-04T13:06:00.228Z,12.50
2018-12-04T13:08:28.398Z,12.70
2018-12-04T13:10:56.755Z,12.70
2018-12-04T13:13:25.510Z,12.80
2018-12-04T13:15:53.827Z,12.70
2018-12-04T13:18:22.091Z,12.70
2018-12-04T13:20:50.257Z,12.60
2018-12-04T13:23:18.427Z,12.50
2018-12-04T13:25:46.666Z,12.60
2018-12-04T13:28:14.920Z,12.70
2018-12-04T13:30:43.102Z,12.60
2018-12-04T13:33:11.356Z,12.50
2018-12-04T13:35:39.556Z,12.40
2018-12-04T13:38:07.794Z,12.30
2018-12-04T13:40:36.029Z,12.30
2018-12-04T13:43:04.186Z,12.10
2018-12-04T13:45:32.454Z,12.10
2018-12-04T13:48:00.937Z,12.10
2018-12-04T13:50:29.342Z,12.00
2018-12-04T13:52:57.620Z,11.90
2018-12-04T13:55:25.907Z,11.90
2018-12-04T13:57:54.147Z,11.90
2018-12-04T14:00:22.376Z,11.80
2018-12-04T14:02:50.628Z,11.80
2018-12-04T14:05:18.979Z,11.70
2018-12-04T14:07:47.276Z,11.60
2018-12-04T14:10:15.570Z,11.70
2018-12-04T14:12:44.708Z,11.60
2018-12-04T14:15:13.152Z,11.50
2018-12-04T14:17:41.307Z,11.50
2018-12-04T14:20:09.752Z,11.50
2018-12-04T14:22:38.037Z,11.50
2018-12-04T14:25:06.435Z,11.40
2018-12-04T14:27:34.670Z,11.30
2018-12-04T14:30:03.405Z,11.30
2018-12-04T14:32:31.693Z,11.30
2018-12-04T14:34:59.931Z,11.30
2018-12-04T14:37:28.143Z,11.30
2018-12-04T14:39:56.404Z,11.20
2018-12-04T14:42:24.746Z,11.10
2018-12-04T14:44:53.027Z,11.10
2018-12-04T14:47:21.308Z,11.00
2018-12-04T14:49:49.588Z,11.00
2018-12-04T14:52:17.931Z,10.90
2018-12-04T14:54:46.208Z,10.90
2018-12-04T14:57:14.410Z,10.90
2018-12-04T14:59:42.744Z,10.90
2018-12-04T15:02:11.000Z,10.80
2018-12-04T15:04:39.239Z,10.80
2018-12-04T15:07:07.472Z,10.80
2018-12-04T15:09:35.791Z,10.70
2018-12-04T15:12:04.735Z,10.60
2018-12-04T15:14:33.017Z,10.50
2018-12-04T15:17:01.269Z,10.30
2018-12-04T15:19:29.496Z,10.10
2018-12-04T15:21:58.062Z,10.10
2018-12-04T15:24:26.296Z,10.10
2018-12-04T15:26:54.591Z,10.00
2018-12-04T15:29:22.793Z,9.90
2018-12-04T15:31:51.172Z,9.80
2018-12-04T15:34:19.360Z,9.60
2018-12-04T15:36:47.595Z,9.60
2018-12-04T15:39:15.887Z,9.40
2018-12-04T15:41:46.253Z,9.40
2018-12-04T15:44:14.624Z,9.30
2018-12-04T15:46:42.778Z,9.20
2018-12-04T15:49:11.045Z,9.10
2018-12-04T15:51:39.296Z,9.10
2018-12-04T15:54:07.849Z,9.10
2018-12-04T15:56:36.082Z,9.10
2018-12-04T15:59:04.512Z,9.00
2018-12-04T16:01:32.699Z,9.00
2018-12-04T16:04:00.983Z,8.90
2018-12-04T16:06:29.240Z,8.90
2018-12-04T16:08:57.388Z,8.80
2018-12-04T16:11:25.559Z,8.70
2018-12-04T16:13:53.732Z,8.70
2018-12-04T16:16:21.943Z,8.60
2018-12-04T16:18:50.155Z,8.60
2018-12-04T16:21:18.316Z,8.60
2018-12-04T16:23:46.536Z,8.60
2018-12-04T16:26:14.761Z,8.50
2018-12-04T16:28:43.073Z,8.60
2018-12-04T16:31:11.860Z,8.60
2018-12-04T16:33:40.028Z,8.60
2018-12-04T16:36:08.315Z,8.60
2018-12-04T16:38:36.496Z,8.60
2018-12-04T16:41:05.085Z,8.60
2018-12-04T16:43:33.346Z,8.50
2018-12-04T16:46:01.568Z,8.40
2018-12-04T16:48:29.732Z,8.40
2018-12-04T16:50:57.939Z,8.40
2018-12-04T16:53:26.122Z,8.40
2018-12-04T16:55:54.388Z,8.40
2018-12-04T16:58:22.675Z,8.40
2018-12-04T17:00:50.952Z,8.50
2018-12-04T17:03:19.162Z,8.40
2018-12-04T17:05:47.347Z,8.40
2018-12-04T17:08:15.519Z,8.30
2018-12-04T17:10:43.775Z,8.20
2018-12-04T17:13:11.905Z,8.20
2018-12-04T17:15:40.289Z,8.10
2018-12-04T17:18:08.527Z,8.00
2018-12-04T17:20:36.873Z,7.90
2018-12-04T17:23:05.106Z,7.80
2018-12-04T17:25:33.375Z,7.80
2018-12-04T17:28:01.560Z,7.90
2018-12-04T17:30:29.743Z,7.80
2018-12-04T17:32:58.540Z,7.70
2018-12-04T17:35:26.856Z,7.70
2018-12-04T17:37:55.124Z,7.60
2018-12-04T17:40:23.376Z,7.50
2018-12-04T17:42:51.631Z,7.50
2018-12-04T17:45:19.784Z,7.40
2018-12-04T17:47:48.388Z,7.40
2018-12-04T17:50:16.640Z,7.40
2018-12-04T17:52:44.903Z,7.40
2018-12-04T17:55:13.184Z,7.40
2018-12-04T17:57:41.335Z,7.40
2018-12-04T18:00:12.256Z,7.30
2018-12-04T18:02:40.448Z,7.20
2018-12-04T18:05:08.887Z,7.20
2018-12-04T18:07:37.153Z,7.20
2018-12-04T18:10:06.807Z,7.10
2018-12-04T18:12:35.032Z,7.10
2018-12-04T18:15:03.385Z,7.10
2018-12-04T18:17:32.567Z,7.00
2018-12-04T18:20:00.772Z,6.90
2018-12-04T18:22:28.991Z,6.90
2018-12-04T18:24:57.237Z,6.80
2018-12-04T18:27:25.472Z,6.80
2018-12-04T18:29:54.135Z,6.90
2018-12-04T18:32:22.345Z,6.90
2018-12-04T18:34:50.551Z,6.90
2018-12-04T18:37:18.860Z,6.90
2018-12-04T18:39:47.071Z,6.80
2018-12-04T18:42:15.327Z,6.80
2018-12-04T18:44:44.815Z,6.70
2018-12-04T18:47:13.023Z,6.70
2018-12-04T18:49:41.438Z,6.70
2018-12-04T18:52:09.760Z,6.60
2018-12-04T18:54:38.130Z,6.50
2018-12-04T18:57:06.854Z,6.40
2018-12-04T18:59:35.071Z,6.20
2018-12-04T19:02:03.577Z,6.10
2018-12-04T19:04:31.809Z,6.00
2018-12-04T19:07:00.140Z,6.10
2018-12-04T19:09:28.492Z,6.10
2018-12-04T19:11:56.796Z,6.10
2018-12-04T19:14:24.979Z,6.10
2018-12-04T19:16:54.436Z,6.10
2018-12-04T19:19:23.024Z,6.10
2018-12-04T19:21:51.191Z,6.00
2018-12-04T19:24:19.380Z,6.00
2018-12-04T19:26:47.523Z,6.00
2018-12-04T19:29:15.695Z,5.90
2018-12-04T19:31:43.971Z,5.90
2018-12-04T19:34:12.230Z,5.90
2018-12-04T19:36:40.533Z,6.00
2018-12-04T19:39:09.536Z,6.00
2018-12-04T19:41:37.722Z,5.90
2018-12-04T19:44:06.016Z,5.80
2018-12-04T19:46:34.487Z,5.80
2018-12-04T19:49:02.735Z,5.60
2018-12-04T19:51:30.984Z,5.60
2018-12-04T19:53:59.544Z,5.60
2018-12-04T19:56:27.884Z,5.60
2018-12-04T19:58:56.173Z,5.60
2018-12-04T20:01:24.421Z,5.60
2018-12-04T20:03:52.677Z,5.50
2018-12-04T20:06:20.836Z,5.50
2018-12-04T20:08:52.229Z,5.40
2018-12-04T20:11:22.363Z,5.30
2018-12-04T20:13:50.878Z,5.30
2018-12-04T20:16:19.171Z,5.20
2018-12-04T20:18:47.391Z,5.30
2018-12-04T20:21:15.732Z,5.30
2018-12-04T20:23:43.887Z,5.30
2018-12-04T20:26:12.263Z,5.40
2018-12-04T20:28:40.428Z,5.30
2018-12-04T20:31:08.883Z,5.30
2018-12-04T20:33:37.092Z,5.30
2018-12-04T20:36:05.663Z,5.20
2018-12-04T20:38:34.171Z,5.20
2018-12-04T20:41:02.296Z,5.20
2018-12-04T20:43:30.586Z,5.30
2018-12-04T20:46:05.783Z,5.30
2018-12-04T20:48:29.071Z,5.30
2018-12-04T20:50:57.532Z,5.30
2018-12-04T20:53:25.728Z,5.30
2018-12-04T20:55:53.943Z,5.40
2018-12-04T20:58:22.111Z,5.40
2018-12-04T21:00:50.483Z,5.30
2018-12-04T21:03:18.696Z,5.30
2018-12-04T21:05:46.965Z,5.20
2018-12-04T21:08:15.207Z,5.20
2018-12-04T21:10:43.404Z,5.20
2018-12-04T21:13:14.558Z,5.20
2018-12-04T21:15:42.110Z,5.30
2018-12-04T21:18:10.350Z,5.30
2018-12-04T21:20:38.935Z,5.20
2018-12-04T21:23:07.460Z,5.30
2018-12-04T21:25:35.695Z,5.30
2018-12-04T21:28:09.684Z,5.20
2018-12-04T21:30:43.277Z,5.30
2018-12-04T21:33:16.744Z,5.20
2018-12-04T21:35:50.551Z,5.10
2018-12-04T21:38:24.000Z,5.00
2018-12-04T21:40:57.689Z,4.90
2018-12-04T21:43:31.483Z,5.00
2018-12-04T21:46:05.073Z,5.00
2018-12-04T21:48:35.177Z,5.10
2018-12-04T21:51:03.688Z,5.10
2018-12-04T21:53:32.088Z,5.10
2018-12-04T21:56:00.383Z,5.00
2018-12-04T21:58:30.013Z,5.00
2018-12-04T22:00:58.600Z,5.00
2018-12-04T22:03:26.814Z,5.00
2018-12-04T22:05:55.132Z,5.00
2018-12-04T22:08:23.415Z,5.00
2018-12-04T22:10:51.686Z,5.00
2018-12-04T22:13:19.925Z,5.10
2018-12-04T22:15:48.390Z,5.10
2018-12-04T22:18:17.102Z,5.10
2018-12-04T22:20:45.407Z,5.10
2018-12-04T22:23:13.642Z,5.10
2018-12-04T22:25:42.268Z,5.20
2018-12-04T22:28:10.409Z,5.10
2018-12-04T22:30:39.019Z,5.10
2018-12-04T22:33:07.188Z,5.10
2018-12-04T22:35:35.448Z,5.10
2018-12-04T22:38:03.670Z,5.10
2018-12-04T22:40:32.379Z,5.10
2018-12-04T22:43:00.532Z,5.20
2018-12-04T22:45:29.527Z,5.10
2018-12-04T22:47:57.918Z,5.20
2018-12-04T22:50:26.200Z,5.20
2018-12-04T22:52:54.434Z,5.30
2018-12-04T22:55:22.644Z,5.20
2018-12-04T22:57:50.824Z,5.20
2018-12-04T23:00:33.964Z,5.20
2018-12-04T23:03:02.100Z,5.20
2018-12-04T23:05:30.303Z,5.20
2018-12-04T23:07:58.529Z,5.20
2018-12-04T23:10:26.783Z,5.20
2018-12-04T23:12:55.068Z,5.20
2018-12-04T23:15:23.392Z,5.20
2018-12-04T23:17:51.621Z,5.20
2018-12-04T23:20:20.006Z,5.20
2018-12-04T23:22:48.435Z,5.20
2018-12-04T23:25:16.649Z,5.30
2018-12-04T23:27:44.876Z,5.30
2018-12-04T23:30:13.371Z,5.30
2018-12-04T23:32:41.539Z,5.30
2018-12-04T23:35:09.892Z,5.20
2018-12-04T23:37:38.171Z,5.30
2018-12-04T23:40:06.796Z,5.30
2018-12-04T23:42:35.007Z,5.30
2018-12-04T23:45:03.356Z,5.30
2018-12-04T23:47:32.347Z,5.30
2018-12-04T23:50:00.519Z,5.30
2018-12-04T23:52:28.755Z,5.30
2018-12-04T23:54:56.903Z,5.30
2018-12-04T23:57:25.057Z,5.30
2018-12-04T23:59:53.239Z,5.30
