createdAt,value
2023-01-15T00:01:51.562Z,99023.47
2023-01-15T00:04:40.867Z,99056.78
2023-01-15T00:07:30.561Z,99056.47
2023-01-15T00:10:19.998Z,99046.38
2023-01-15T00:13:09.259Z,99040.59
2023-01-15T00:16:06.943Z,99041.03
2023-01-15T00:18:59.098Z,99029.41
2023-01-15T00:21:48.461Z,99028.25
2023-01-15T00:24:55.006Z,99046.38
2023-01-15T00:27:46.047Z,99044.00
2023-01-15T00:30:43.007Z,99034.88
2023-01-15T00:33:33.766Z,99043.63
2023-01-15T00:36:23.038Z,99035.25
2023-01-15T00:39:12.279Z,99001.34
2023-01-15T00:42:02.207Z,99013.97
2023-01-15T00:44:51.442Z,98999.97
2023-01-15T00:47:42.381Z,99007.59
2023-01-15T00:50:33.127Z,99014.97
2023-01-15T00:53:22.665Z,99008.44
2023-01-15T00:56:11.934Z,98985.03
2023-01-15T00:59:04.019Z,98968.97
2023-01-15T01:01:53.819Z,98971.88
2023-01-15T01:04:43.183Z,98974.56
2023-01-15T01:07:33.826Z,98962.19
2023-01-15T01:10:23.026Z,98979.56
2023-01-15T01:13:13.412Z,99005.53
2023-01-15T01:16:02.770Z,98974.03
2023-01-15T01:18:53.216Z,98989.50
2023-01-15T01:21:45.105Z,98981.97
2023-01-15T01:24:35.778Z,98986.97
2023-01-15T01:27:25.022Z,99003.84
2023-01-15T01:30:15.796Z,99006.09
2023-01-15T01:33:05.272Z,99011.50
2023-01-15T01:35:54.536Z,99001.81
2023-01-15T01:38:43.753Z,98973.91
2023-01-15T01:41:35.634Z,98987.75
2023-01-15T01:45:02.794Z,98998.94
2023-01-15T01:47:54.988Z,98993.47
2023-01-15T01:50:45.135Z,99009.13
2023-01-15T01:53:34.690Z,98994.81
2023-01-15T01:56:25.187Z,98988.28
2023-01-15T01:59:16.389Z,98975.53
2023-01-15T02:02:06.298Z,98984.78
2023-01-15T02:04:55.621Z,99004.78
2023-01-15T02:07:44.888Z,98996.19
2023-01-15T02:10:34.426Z,98998.13
2023-01-15T02:13:35.014Z,98997.53
2023-01-15T02:16:31.022Z,98992.59
2023-01-15T02:19:36.146Z,98992.72
2023-01-15T02:22:34.586Z,98975.66
2023-01-15T02:25:35.178Z,98996.75
2023-01-15T02:28:29.024Z,98959.25
2023-01-15T02:31:26.449Z,98976.66
2023-01-15T02:34:25.354Z,98982.22
2023-01-15T02:37:21.601Z,98966.78
2023-01-15T02:40:14.256Z,98978.06
2023-01-15T02:43:05.349Z,99002.16
2023-01-15T02:45:58.365Z,98959.44
2023-01-15T02:48:54.089Z,98958.84
2023-01-15T02:51:50.158Z,98982.25
2023-01-15T02:54:48.197Z,98952.91
2023-01-15T02:57:42.560Z,98957.53
2023-01-15T03:00:36.402Z,98959.47
2023-01-15T03:03:47.944Z,98955.00
2023-01-15T03:06:45.049Z,98984.63
2023-01-15T03:09:35.089Z,98982.91
2023-01-15T03:12:30.234Z,98969.50
2023-01-15T03:15:44.595Z,98979.72
2023-01-15T03:18:43.700Z,98973.66
2023-01-15T03:21:42.498Z,98973.66
2023-01-15T03:24:40.644Z,98976.06
2023-01-15T03:27:31.573Z,98969.03
2023-01-15T03:30:23.420Z,98976.38
2023-01-15T03:33:15.335Z,98973.69
2023-01-15T03:36:07.308Z,98976.91
2023-01-15T03:39:04.007Z,98981.81
2023-01-15T03:42:28.072Z,98975.91
2023-01-15T03:45:25.788Z,98966.31
2023-01-15T03:48:22.035Z,98986.28
2023-01-15T03:51:19.585Z,98976.38
2023-01-15T03:54:16.971Z,98968.88
2023-01-15T03:57:20.261Z,98981.97
2023-01-15T04:00:16.752Z,98989.44
2023-01-15T04:03:13.668Z,98984.03
2023-01-15T04:06:04.811Z,98990.28
2023-01-15T04:08:56.581Z,98974.19
2023-01-15T04:11:47.194Z,98975.78
2023-01-15T04:14:36.992Z,98987.56
2023-01-15T04:17:30.624Z,98993.00
2023-01-15T04:20:20.865Z,98982.94
2023-01-15T04:23:11.405Z,98994.59
2023-01-15T04:26:02.081Z,98981.81
2023-01-15T04:28:51.550Z,98982.63
2023-01-15T04:31:40.836Z,98999.38
2023-01-15T04:34:30.835Z,98985.50
2023-01-15T04:37:20.571Z,98996.50
2023-01-15T04:40:31.551Z,99014.84
2023-01-15T04:43:39.495Z,98991.84
2023-01-15T04:46:28.751Z,99003.34
2023-01-15T04:49:19.707Z,99006.53
2023-01-15T04:52:09.704Z,98997.59
2023-01-15T04:54:59.100Z,99000.66
2023-01-15T04:57:51.291Z,98995.56
2023-01-15T05:00:42.154Z,98994.75
2023-01-15T05:03:32.465Z,99006.53
2023-01-15T05:06:21.746Z,99011.16
2023-01-15T05:09:11.014Z,99019.31
2023-01-15T05:12:00.336Z,99004.94
2023-01-15T05:14:49.829Z,99015.47
2023-01-15T05:17:40.539Z,99006.53
2023-01-15T05:20:29.830Z,99025.84
2023-01-15T05:23:19.060Z,99024.72
2023-01-15T05:26:08.326Z,99026.63
2023-01-15T05:28:59.805Z,99025.03
2023-01-15T05:31:49.019Z,99022.97
2023-01-15T05:34:39.769Z,99032.25
2023-01-15T05:37:31.436Z,99040.66
2023-01-15T05:40:20.902Z,99028.22
2023-01-15T05:43:10.073Z,99036.03
2023-01-15T05:46:03.380Z,99034.78
2023-01-15T05:48:52.724Z,99042.56
2023-01-15T05:51:44.044Z,99039.06
2023-01-15T05:54:36.212Z,99036.38
2023-01-15T05:57:25.678Z,99043.38
2023-01-15T06:00:16.729Z,99031.41
2023-01-15T06:03:06.021Z,99044.81
2023-01-15T06:05:56.066Z,99043.88
2023-01-15T06:08:47.746Z,99048.31
2023-01-15T06:11:36.987Z,99049.44
2023-01-15T06:14:26.540Z,99047.06
2023-01-15T06:17:15.892Z,99063.19
2023-01-15T06:20:06.277Z,99062.53
2023-01-15T06:22:55.557Z,99066.50
2023-01-15T06:25:46.606Z,99067.97
2023-01-15T06:28:36.055Z,99067.63
2023-01-15T06:31:27.517Z,99071.47
2023-01-15T06:34:16.900Z,99096.19
2023-01-15T06:37:06.923Z,99090.78
2023-01-15T06:39:56.194Z,99089.31
2023-01-15T06:43:04.695Z,99110.56
2023-01-15T06:46:20.658Z,99119.16
2023-01-15T06:49:09.892Z,99121.41
2023-01-15T06:51:59.206Z,99138.81
2023-01-15T06:54:48.500Z,99128.28
2023-01-15T06:57:40.897Z,99130.97
2023-01-15T07:00:31.679Z,99139.25
2023-01-15T07:03:20.968Z,99144.69
2023-01-15T07:06:12.283Z,99154.25
2023-01-15T07:09:01.788Z,99152.78
2023-01-15T07:11:51.057Z,99166.97
2023-01-15T07:14:40.337Z,99158.03
2023-01-15T07:17:31.039Z,99160.13
2023-01-15T07:20:21.759Z,99162.97
2023-01-15T07:23:11.089Z,99170.78
2023-01-15T07:26:00.328Z,99178.00
2023-01-15T07:28:49.564Z,99180.00
2023-01-15T07:31:38.948Z,99188.81
2023-01-15T07:34:29.612Z,99187.31
2023-01-15T07:37:18.855Z,99183.53
2023-01-15T07:40:09.299Z,99198.16
2023-01-15T07:43:15.823Z,99191.34
2023-01-15T07:46:22.183Z,99201.19
2023-01-15T07:49:29.853Z,99207.69
2023-01-15T07:52:23.002Z,99211.53
2023-01-15T07:55:13.752Z,99223.31
2023-01-15T07:58:04.699Z,99213.72
2023-01-15T08:00:54.704Z,99209.91
2023-01-15T08:03:43.949Z,99220.94
2023-01-15T08:06:33.150Z,99230.00
2023-01-15T08:09:25.883Z,99227.50
2023-01-15T08:12:32.247Z,99222.47
2023-01-15T08:15:21.694Z,99222.47
2023-01-15T08:18:11.060Z,99233.91
2023-01-15T08:21:00.252Z,99223.06
2023-01-15T08:23:51.089Z,99239.53
2023-01-15T08:26:41.745Z,99249.56
2023-01-15T08:29:31.094Z,99249.41
2023-01-15T08:32:20.391Z,99252.13
2023-01-15T08:35:10.689Z,99256.44
2023-01-15T08:37:59.943Z,99259.00
2023-01-15T08:41:00.791Z,99250.72
2023-01-15T08:43:51.505Z,99266.34
2023-01-15T08:46:40.781Z,99265.88
2023-01-15T08:49:30.350Z,99255.16
2023-01-15T08:52:19.589Z,99257.09
2023-01-15T08:55:10.200Z,99276.75
2023-01-15T08:57:59.397Z,99281.53
2023-01-15T09:00:50.277Z,99276.38
2023-01-15T09:03:39.720Z,99289.81
2023-01-15T09:06:29.461Z,99273.19
2023-01-15T09:09:19.016Z,99291.25
2023-01-15T09:12:09.051Z,99296.56
2023-01-15T09:15:02.790Z,99294.63
2023-01-15T09:17:54.995Z,99300.50
2023-01-15T09:20:44.227Z,99308.31
2023-01-15T09:23:33.536Z,99316.22
2023-01-15T09:26:30.222Z,99320.84
2023-01-15T09:29:19.462Z,99298.13
2023-01-15T09:32:10.465Z,99319.25
2023-01-15T09:35:01.484Z,99318.28
2023-01-15T09:37:54.036Z,99325.16
2023-01-15T09:40:51.159Z,99299.56
2023-01-15T09:43:54.348Z,99320.19
2023-01-15T09:46:55.257Z,99326.75
2023-01-15T09:50:16.357Z,99327.06
2023-01-15T09:53:27.768Z,99339.34
2023-01-15T09:56:23.622Z,99345.31
2023-01-15T09:59:25.778Z,99352.22
2023-01-15T10:02:26.956Z,99326.94
2023-01-15T10:05:23.613Z,99342.53
2023-01-15T10:08:21.362Z,99343.78
2023-01-15T10:11:56.816Z,99353.88
2023-01-15T10:14:55.662Z,99360.44
2023-01-15T10:17:48.904Z,99365.75
2023-01-15T10:21:09.208Z,99363.50
2023-01-15T10:24:07.881Z,99347.38
2023-01-15T10:26:59.331Z,99352.16
2023-01-15T10:29:56.032Z,99348.94
2023-01-15T10:33:01.562Z,99360.81
2023-01-15T10:36:02.563Z,99365.88
2023-01-15T10:39:01.206Z,99366.56
2023-01-15T10:42:02.929Z,99373.75
2023-01-15T10:45:02.776Z,99374.88
2023-01-15T10:47:59.094Z,99366.41
2023-01-15T10:50:50.014Z,99364.50
2023-01-15T10:53:49.006Z,99371.69
2023-01-15T10:56:44.959Z,99366.72
2023-01-15T10:59:42.461Z,99380.63
2023-01-15T11:02:39.542Z,99366.91
2023-01-15T11:05:30.166Z,99381.44
2023-01-15T11:09:06.481Z,99380.50
2023-01-15T11:12:02.134Z,99385.91
2023-01-15T11:15:09.254Z,99381.13
2023-01-15T11:18:16.169Z,99389.13
2023-01-15T11:21:11.758Z,99378.25
2023-01-15T11:24:01.967Z,99396.00
2023-01-15T11:26:54.882Z,99399.84
2023-01-15T11:29:47.102Z,99381.16
2023-01-15T11:32:38.885Z,99377.94
2023-01-15T11:35:28.678Z,99375.06
2023-01-15T11:38:17.967Z,99378.25
2023-01-15T11:41:07.252Z,99378.44
2023-01-15T11:44:17.049Z,99375.72
2023-01-15T11:47:32.358Z,99355.25
2023-01-15T11:50:39.311Z,99366.13
2023-01-15T11:53:33.598Z,99348.53
2023-01-15T11:56:27.284Z,99357.81
2023-01-15T11:59:21.004Z,99351.06
2023-01-15T12:02:23.497Z,99351.38
2023-01-15T12:05:19.484Z,99367.22
2023-01-15T12:08:25.507Z,99339.25
2023-01-15T12:11:32.453Z,99365.63
2023-01-15T12:15:10.876Z,99366.91
2023-01-15T12:18:37.532Z,99358.75
2023-01-15T12:22:14.306Z,99357.94
2023-01-15T12:25:27.799Z,99349.47
2023-01-15T12:28:24.624Z,99348.53
2023-01-15T12:31:20.996Z,99342.44
2023-01-15T12:34:20.719Z,99340.06
2023-01-15T12:37:21.407Z,99338.94
2023-01-15T12:40:23.327Z,99326.78
2023-01-15T12:43:38.403Z,99321.97
2023-01-15T12:46:31.757Z,99315.13
2023-01-15T12:49:32.996Z,99320.03
2023-01-15T12:52:28.207Z,99330.28
2023-01-15T12:55:22.176Z,99317.66
2023-01-15T12:58:22.718Z,99326.09
2023-01-15T13:01:21.124Z,99306.78
2023-01-15T13:04:21.353Z,99313.16
2023-01-15T13:07:19.840Z,99312.03
2023-01-15T13:10:18.190Z,99316.34
2023-01-15T13:13:17.411Z,99316.81
2023-01-15T13:16:19.472Z,99316.66
2023-01-15T13:19:29.356Z,99321.16
2023-01-15T13:22:26.250Z,99316.50
2023-01-15T13:26:00.637Z,99310.09
2023-01-15T13:29:06.971Z,99309.16
2023-01-15T13:32:03.092Z,99292.06
2023-01-15T13:34:59.151Z,99293.97
2023-01-15T13:37:52.187Z,99292.56
2023-01-15T13:40:44.225Z,99235.72
2023-01-15T13:43:39.295Z,99293.47
2023-01-15T13:46:28.549Z,99287.44
2023-01-15T13:49:24.752Z,99278.78
2023-01-15T13:52:26.155Z,99283.28
2023-01-15T13:55:33.324Z,99273.03
2023-01-15T13:58:27.095Z,99270.44
2023-01-15T14:01:33.584Z,99260.03
2023-01-15T14:04:37.629Z,99263.84
2023-01-15T14:07:37.198Z,99244.06
2023-01-15T14:10:44.062Z,99250.44
2023-01-15T14:14:18.552Z,99239.72
2023-01-15T14:17:29.187Z,99229.97
2023-01-15T14:20:54.156Z,99230.09
2023-01-15T14:24:29.018Z,99225.16
2023-01-15T14:27:40.585Z,99212.97
2023-01-15T14:31:05.350Z,99213.44
2023-01-15T14:34:12.415Z,99210.63
2023-01-15T14:37:05.184Z,99202.63
2023-01-15T14:40:00.060Z,99198.00
2023-01-15T14:43:07.118Z,99199.00
2023-01-15T14:45:57.055Z,99194.56
2023-01-15T14:48:46.674Z,99201.91
2023-01-15T14:51:49.764Z,99190.25
2023-01-15T14:54:40.683Z,99193.44
2023-01-15T14:57:31.600Z,99177.28
2023-01-15T15:00:23.495Z,99179.84
2023-01-15T15:03:20.771Z,99177.13
2023-01-15T15:06:15.104Z,99177.13
2023-01-15T15:09:11.929Z,99179.50
2023-01-15T15:12:21.579Z,99169.47
2023-01-15T15:15:19.613Z,99164.84
2023-01-15T15:18:21.294Z,99155.91
2023-01-15T15:21:19.237Z,99145.56
2023-01-15T15:24:16.857Z,99136.78
2023-01-15T15:27:18.000Z,99133.28
2023-01-15T15:30:14.254Z,99134.41
2023-01-15T15:33:07.012Z,99133.63
2023-01-15T15:35:59.622Z,99130.75
2023-01-15T15:38:55.025Z,99136.34
2023-01-15T15:42:06.098Z,99128.69
2023-01-15T15:45:17.829Z,99130.91
2023-01-15T15:48:36.484Z,99133.16
2023-01-15T15:51:32.289Z,99122.75
2023-01-15T15:54:23.452Z,99117.50
2023-01-15T15:57:17.234Z,99108.53
2023-01-15T16:00:17.754Z,99105.38
2023-01-15T16:03:18.999Z,99113.97
2023-01-15T16:06:20.374Z,99108.72
2023-01-15T16:09:11.773Z,99102.16
2023-01-15T16:12:07.427Z,99107.94
2023-01-15T16:14:57.980Z,99093.09
2023-01-15T16:17:50.175Z,99082.56
2023-01-15T16:20:41.405Z,99085.28
2023-01-15T16:23:32.775Z,99082.53
2023-01-15T16:26:25.398Z,99074.06
2023-01-15T16:29:23.681Z,99074.06
2023-01-15T16:32:15.118Z,99071.84
2023-01-15T16:35:16.026Z,99079.34
2023-01-15T16:38:07.418Z,99080.63
2023-01-15T16:40:58.141Z,99076.31
2023-01-15T16:43:56.335Z,99074.56
2023-01-15T16:46:59.025Z,99069.47
2023-01-15T16:49:48.294Z,99073.59
2023-01-15T16:52:52.982Z,99062.75
2023-01-15T16:55:45.454Z,99047.59
2023-01-15T16:58:39.410Z,99056.06
2023-01-15T17:01:39.222Z,99056.25
2023-01-15T17:04:31.706Z,99043.28
2023-01-15T17:07:26.171Z,99057.03
2023-01-15T17:10:23.377Z,99045.22
2023-01-15T17:13:19.541Z,99045.69
2023-01-15T17:16:19.246Z,99032.28
2023-01-15T17:19:09.105Z,99035.16
2023-01-15T17:21:58.311Z,99019.22
2023-01-15T17:24:52.260Z,99021.09
2023-01-15T17:27:41.498Z,99029.59
2023-01-15T17:30:33.119Z,99008.16
2023-01-15T17:33:23.818Z,99015.19
2023-01-15T17:36:13.093Z,99010.88
2023-01-15T17:39:02.393Z,99013.91
2023-01-15T17:41:51.976Z,98996.19
2023-01-15T17:44:41.237Z,98992.00
2023-01-15T17:47:30.519Z,98980.22
2023-01-15T17:50:21.573Z,98979.22
2023-01-15T17:53:10.884Z,98967.56
2023-01-15T17:56:18.029Z,98958.31
2023-01-15T17:59:27.379Z,98965.81
2023-01-15T18:02:34.931Z,98952.13
2023-01-15T18:05:32.957Z,98960.22
2023-01-15T18:08:22.235Z,98956.59
2023-01-15T18:11:11.897Z,98945.41
2023-01-15T18:14:01.270Z,98944.59
2023-01-15T18:16:50.531Z,98947.31
2023-01-15T18:19:39.774Z,98933.59
2023-01-15T18:22:31.012Z,98934.25
2023-01-15T18:25:20.356Z,98934.56
2023-01-15T18:28:09.567Z,98922.97
2023-01-15T18:30:58.820Z,98906.84
2023-01-15T18:33:47.990Z,98901.09
2023-01-15T18:36:37.303Z,98906.38
2023-01-15T18:39:27.956Z,98901.47
2023-01-15T18:42:34.241Z,98898.13
2023-01-15T18:45:41.216Z,98890.34
2023-01-15T18:48:30.435Z,98896.69
2023-01-15T18:51:20.484Z,98892.22
2023-01-15T18:54:10.356Z,98875.16
2023-01-15T18:57:00.989Z,98881.72
2023-01-15T18:59:50.643Z,98881.84
2023-01-15T19:02:39.919Z,98873.06
2023-01-15T19:05:29.121Z,98884.53
2023-01-15T19:08:18.371Z,98867.88
2023-01-15T19:11:13.412Z,98862.59
2023-01-15T19:14:21.408Z,98860.66
2023-01-15T19:17:32.305Z,98849.16
2023-01-15T19:20:22.170Z,98840.38
2023-01-15T19:23:11.596Z,98828.84
2023-01-15T19:26:01.275Z,98846.88
2023-01-15T19:28:50.647Z,98839.97
2023-01-15T19:31:41.522Z,98839.50
2023-01-15T19:34:34.138Z,98829.78
2023-01-15T19:37:24.888Z,98828.94
2023-01-15T19:40:17.380Z,98817.81
2023-01-15T19:43:32.543Z,98823.81
2023-01-15T19:46:39.113Z,98827.66
2023-01-15T19:49:52.862Z,98830.16
2023-01-15T19:52:42.173Z,98831.44
2023-01-15T19:55:33.307Z,98833.00
2023-01-15T19:58:22.685Z,98824.06
2023-01-15T20:01:17.481Z,98829.63
2023-01-15T20:04:07.079Z,98825.78
2023-01-15T20:06:57.791Z,98812.47
2023-01-15T20:09:47.401Z,98827.31
2023-01-15T20:12:54.016Z,98821.09
2023-01-15T20:15:46.548Z,98815.84
2023-01-15T20:18:35.863Z,98804.06
2023-01-15T20:21:25.085Z,98815.19
2023-01-15T20:24:15.778Z,98816.56
2023-01-15T20:27:05.279Z,98815.19
2023-01-15T20:29:54.962Z,98817.06
2023-01-15T20:32:47.275Z,98810.03
2023-01-15T20:35:36.599Z,98814.00
2023-01-15T20:38:25.809Z,98808.91
2023-01-15T20:41:33.537Z,98807.63
2023-01-15T20:44:40.137Z,98813.56
2023-01-15T20:47:47.577Z,98813.56
2023-01-15T20:50:38.980Z,98791.75
2023-01-15T20:53:30.353Z,98777.25
2023-01-15T20:56:21.451Z,98800.50
2023-01-15T20:59:10.848Z,98802.28
2023-01-15T21:02:00.207Z,98798.63
2023-01-15T21:04:49.480Z,98801.97
2023-01-15T21:07:39.365Z,98789.75
2023-01-15T21:10:28.762Z,98800.41
2023-01-15T21:13:23.677Z,98776.03
2023-01-15T21:16:15.670Z,98781.63
2023-01-15T21:19:05.219Z,98797.56
2023-01-15T21:21:54.482Z,98794.50
2023-01-15T21:24:44.195Z,98798.97
2023-01-15T21:27:33.992Z,98792.94
2023-01-15T21:30:25.884Z,98795.44
2023-01-15T21:33:15.167Z,98783.00
2023-01-15T21:36:08.060Z,98785.41
2023-01-15T21:38:58.900Z,98785.84
2023-01-15T21:42:06.507Z,98779.16
2023-01-15T21:44:57.370Z,98777.44
2023-01-15T21:47:47.951Z,98783.28
2023-01-15T21:50:38.411Z,98781.88
2023-01-15T21:53:28.060Z,98766.72
2023-01-15T21:56:17.376Z,98767.72
2023-01-15T21:59:06.798Z,98775.06
2023-01-15T22:01:57.560Z,98784.16
2023-01-15T22:04:48.697Z,98768.91
2023-01-15T22:07:38.037Z,98778.34
2023-01-15T22:10:27.351Z,98781.69
2023-01-15T22:13:16.662Z,98771.66
2023-01-15T22:16:06.663Z,98766.78
2023-01-15T22:18:55.966Z,98763.81
2023-01-15T22:21:46.754Z,98763.53
2023-01-15T22:24:38.404Z,98763.72
2023-01-15T22:27:29.526Z,98762.28
2023-01-15T22:30:19.003Z,98772.03
2023-01-15T22:33:08.184Z,98766.63
2023-01-15T22:35:59.156Z,98757.88
2023-01-15T22:38:54.019Z,98755.97
2023-01-15T22:42:01.737Z,98756.31
2023-01-15T22:44:51.690Z,98749.66
2023-01-15T22:47:41.164Z,98756.50
2023-01-15T22:50:30.402Z,98752.06
2023-01-15T22:53:19.703Z,98758.13
2023-01-15T22:56:10.445Z,98764.63
2023-01-15T22:58:59.742Z,98760.81
2023-01-15T23:01:49.190Z,98761.47
2023-01-15T23:04:38.702Z,98763.84
2023-01-15T23:07:28.034Z,98737.91
2023-01-15T23:10:17.463Z,98753.81
2023-01-15T23:13:08.129Z,98756.03
2023-01-15T23:15:58.594Z,98761.78
2023-01-15T23:18:48.187Z,98756.38
2023-01-15T23:21:37.662Z,98765.44
2023-01-15T23:24:26.898Z,98762.44
2023-01-15T23:27:16.221Z,98759.69
2023-01-15T23:30:08.588Z,98759.41
2023-01-15T23:32:57.915Z,98768.00
2023-01-15T23:35:47.364Z,98771.03
2023-01-15T23:38:36.720Z,98767.53
2023-01-15T23:41:40.937Z,98770.84
2023-01-15T23:44:47.323Z,98757.47
2023-01-15T23:47:38.017Z,98764.50
2023-01-15T23:50:27.237Z,98765.94
2023-01-15T23:53:16.506Z,98751.09
2023-01-15T23:56:07.780Z,98750.47
2023-01-15T23:58:57.834Z,98774.66
