createdAt,value
2022-11-05T00:00:05.411Z,9.07
2022-11-05T00:02:50.824Z,9.10
2022-11-05T00:05:36.343Z,9.33
2022-11-05T00:08:23.884Z,8.53
2022-11-05T00:10:50.834Z,8.80
2022-11-05T00:13:36.608Z,8.80
2022-11-05T00:16:21.916Z,10.30
2022-11-05T00:19:06.493Z,9.67
2022-11-05T00:21:52.970Z,9.20
2022-11-05T00:24:38.596Z,10.73
2022-11-05T00:27:05.482Z,9.07
2022-11-05T00:29:32.251Z,8.80
2022-11-05T00:31:59.035Z,10.70
2022-11-05T00:34:26.131Z,9.40
2022-11-05T00:36:52.923Z,10.17
2022-11-05T00:39:19.730Z,9.03
2022-11-05T00:42:06.498Z,10.47
2022-11-05T00:44:52.309Z,8.73
2022-11-05T00:47:37.647Z,9.20
2022-11-05T00:50:04.782Z,9.23
2022-11-05T00:52:50.005Z,9.13
2022-11-05T00:55:16.889Z,10.23
2022-11-05T00:57:43.655Z,9.70
2022-11-05T01:00:11.894Z,9.10
2022-11-05T01:02:38.817Z,9.27
2022-11-05T01:05:06.074Z,9.03
2022-11-05T01:07:32.824Z,9.23
2022-11-05T01:09:59.604Z,9.37
2022-11-05T01:12:26.457Z,8.87
2022-11-05T01:14:53.285Z,9.07
2022-11-05T01:17:20.046Z,9.37
2022-11-05T01:19:46.829Z,11.83
2022-11-05T01:22:13.670Z,9.23
2022-11-05T01:24:40.460Z,9.20
2022-11-05T01:27:07.214Z,9.20
2022-11-05T01:29:33.976Z,10.10
2022-11-05T01:32:00.952Z,8.57
2022-11-05T01:34:27.785Z,10.23
2022-11-05T01:36:54.500Z,8.97
2022-11-05T01:39:21.286Z,9.83
2022-11-05T01:41:48.013Z,10.17
2022-11-05T01:45:06.226Z,8.80
2022-11-05T01:47:32.961Z,9.00
2022-11-05T01:50:02.880Z,8.90
2022-11-05T01:52:45.781Z,9.87
2022-11-05T01:55:16.231Z,9.77
2022-11-05T01:57:43.061Z,9.77
2022-11-05T02:00:10.644Z,10.30
2022-11-05T02:02:37.694Z,9.40
2022-11-05T02:05:06.746Z,9.20
2022-11-05T02:07:34.522Z,9.97
2022-11-05T02:10:08.732Z,8.80
2022-11-05T02:12:39.238Z,10.27
2022-11-05T02:15:07.102Z,9.13
2022-11-05T02:18:03.822Z,10.30
2022-11-05T02:20:36.608Z,9.90
2022-11-05T02:23:18.541Z,9.93
2022-11-05T02:26:18.725Z,9.37
2022-11-05T02:29:00.885Z,9.40
2022-11-05T02:31:52.418Z,8.43
2022-11-05T02:34:25.189Z,9.20
2022-11-05T02:37:38.420Z,9.90
2022-11-05T02:40:11.041Z,10.90
2022-11-05T02:42:58.655Z,10.57
2022-11-05T02:45:40.218Z,9.30
2022-11-05T02:48:44.991Z,9.80
2022-11-05T02:51:36.331Z,9.60
2022-11-05T02:54:25.127Z,10.00
2022-11-05T02:56:54.418Z,10.10
2022-11-05T02:59:21.293Z,11.37
2022-11-05T03:01:49.934Z,11.50
2022-11-05T03:04:20.115Z,10.57
2022-11-05T03:06:51.416Z,10.17
2022-11-05T03:09:24.191Z,9.93
2022-11-05T03:12:06.201Z,10.17
2022-11-05T03:14:51.734Z,10.20
2022-11-05T03:17:37.913Z,10.00
2022-11-05T03:20:22.890Z,10.47
2022-11-05T03:22:55.912Z,10.27
2022-11-05T03:25:25.571Z,9.83
2022-11-05T03:28:00.693Z,10.50
2022-11-05T03:30:27.578Z,10.20
2022-11-05T03:32:59.276Z,10.43
2022-11-05T03:35:37.598Z,10.00
2022-11-05T03:38:12.126Z,9.40
2022-11-05T03:40:41.258Z,11.70
2022-11-05T03:43:09.224Z,10.70
2022-11-05T03:45:45.796Z,10.87
2022-11-05T03:48:16.237Z,9.57
2022-11-05T03:50:51.482Z,10.20
2022-11-05T03:53:43.800Z,9.50
2022-11-05T03:56:18.343Z,9.43
2022-11-05T03:58:46.750Z,10.53
2022-11-05T04:01:14.424Z,10.00
2022-11-05T04:03:41.246Z,11.50
2022-11-05T04:06:28.560Z,11.10
2022-11-05T04:09:14.327Z,11.00
2022-11-05T04:11:59.615Z,10.47
2022-11-05T04:14:26.562Z,10.50
2022-11-05T04:17:11.683Z,12.20
2022-11-05T04:20:04.178Z,10.40
2022-11-05T04:22:51.634Z,11.10
2022-11-05T04:25:19.568Z,10.30
2022-11-05T04:27:47.151Z,10.70
2022-11-05T04:30:18.428Z,10.83
2022-11-05T04:33:02.053Z,9.70
2022-11-05T04:35:48.764Z,10.70
2022-11-05T04:38:18.287Z,12.37
2022-11-05T04:40:46.358Z,11.60
2022-11-05T04:43:18.712Z,9.90
2022-11-05T04:45:46.205Z,10.33
2022-11-05T04:48:13.095Z,11.73
2022-11-05T04:50:39.880Z,12.20
2022-11-05T04:53:06.901Z,10.43
2022-11-05T04:55:33.789Z,11.93
2022-11-05T04:58:00.544Z,11.70
2022-11-05T05:00:27.514Z,9.73
2022-11-05T05:02:54.317Z,11.07
2022-11-05T05:05:22.946Z,10.97
2022-11-05T05:07:49.778Z,12.00
2022-11-05T05:10:16.727Z,10.20
2022-11-05T05:12:43.478Z,12.20
2022-11-05T05:15:10.395Z,11.27
2022-11-05T05:17:37.266Z,11.60
2022-11-05T05:20:22.563Z,11.33
2022-11-05T05:22:56.026Z,12.53
2022-11-05T05:25:23.346Z,11.02
2022-11-05T05:27:50.160Z,11.60
2022-11-05T05:30:17.240Z,11.68
2022-11-05T05:32:44.146Z,12.73
2022-11-05T05:35:10.953Z,13.30
2022-11-05T05:37:37.770Z,12.77
2022-11-05T05:40:04.868Z,11.83
2022-11-05T05:42:31.631Z,11.80
2022-11-05T05:44:58.536Z,12.15
2022-11-05T05:47:25.310Z,11.30
2022-11-05T05:49:52.480Z,13.10
2022-11-05T05:52:19.374Z,12.00
2022-11-05T05:54:46.121Z,12.40
2022-11-05T05:57:12.891Z,12.80
2022-11-05T05:59:39.665Z,12.23
2022-11-05T06:02:06.635Z,12.48
2022-11-05T06:04:33.593Z,13.23
2022-11-05T06:07:00.362Z,13.47
2022-11-05T06:09:27.130Z,13.80
2022-11-05T06:11:54.093Z,11.80
2022-11-05T06:14:21.320Z,11.88
2022-11-05T06:16:48.189Z,12.80
2022-11-05T06:19:14.974Z,12.60
2022-11-05T06:21:42.240Z,13.30
2022-11-05T06:24:09.306Z,13.73
2022-11-05T06:26:42.412Z,13.20
2022-11-05T06:29:10.654Z,12.65
2022-11-05T06:31:37.556Z,13.55
2022-11-05T06:34:04.354Z,13.37
2022-11-05T06:36:31.227Z,13.10
2022-11-05T06:38:58.042Z,11.77
2022-11-05T06:41:24.886Z,12.30
2022-11-05T06:43:51.682Z,13.83
2022-11-05T06:46:18.577Z,13.20
2022-11-05T06:48:45.440Z,13.90
2022-11-05T06:51:12.426Z,11.93
2022-11-05T06:53:39.177Z,13.53
2022-11-05T06:56:07.530Z,13.40
2022-11-05T06:58:34.739Z,11.57
2022-11-05T07:01:07.927Z,11.57
2022-11-05T07:03:35.823Z,12.00
2022-11-05T07:06:04.540Z,13.20
2022-11-05T07:08:32.798Z,12.48
2022-11-05T07:11:00.409Z,13.50
2022-11-05T07:13:27.641Z,13.18
2022-11-05T07:15:54.802Z,15.43
2022-11-05T07:18:22.035Z,13.60
2022-11-05T07:20:49.392Z,11.80
2022-11-05T07:23:16.800Z,13.03
2022-11-05T07:25:44.055Z,14.27
2022-11-05T07:28:11.097Z,13.00
2022-11-05T07:30:38.149Z,14.17
2022-11-05T07:33:05.429Z,11.83
2022-11-05T07:35:32.277Z,12.13
2022-11-05T07:37:59.189Z,14.13
2022-11-05T07:40:27.786Z,12.87
2022-11-05T07:42:59.200Z,12.27
2022-11-05T07:45:28.115Z,13.10
2022-11-05T07:47:57.394Z,12.13
2022-11-05T07:50:26.984Z,12.80
2022-11-05T07:52:53.972Z,14.23
2022-11-05T07:55:21.041Z,14.43
2022-11-05T07:57:50.654Z,12.50
2022-11-05T08:00:22.936Z,14.00
2022-11-05T08:03:18.376Z,12.88
2022-11-05T08:05:47.621Z,12.80
2022-11-05T08:08:17.602Z,12.47
2022-11-05T08:10:44.649Z,13.10
2022-11-05T08:13:13.081Z,12.30
2022-11-05T08:15:40.984Z,16.00
2022-11-05T08:18:11.733Z,12.50
2022-11-05T08:20:39.349Z,14.10
2022-11-05T08:23:06.192Z,13.50
2022-11-05T08:25:33.363Z,13.63
2022-11-05T08:28:02.147Z,14.47
2022-11-05T08:30:29.978Z,13.40
2022-11-05T08:32:59.055Z,14.43
2022-11-05T08:35:27.203Z,13.60
2022-11-05T08:38:02.972Z,14.93
2022-11-05T08:40:36.174Z,14.83
2022-11-05T08:43:04.815Z,14.60
2022-11-05T08:45:32.148Z,14.53
2022-11-05T08:48:00.088Z,13.27
2022-11-05T08:50:27.610Z,13.17
2022-11-05T08:52:54.633Z,14.10
2022-11-05T08:55:27.813Z,14.70
2022-11-05T08:57:58.880Z,14.37
2022-11-05T09:00:26.644Z,15.13
2022-11-05T09:02:53.482Z,13.97
2022-11-05T09:05:20.292Z,13.97
2022-11-05T09:07:47.407Z,14.40
2022-11-05T09:10:14.373Z,14.47
2022-11-05T09:12:41.359Z,14.70
2022-11-05T09:15:09.253Z,14.10
2022-11-05T09:17:36.134Z,15.18
2022-11-05T09:20:03.694Z,13.57
2022-11-05T09:22:30.577Z,14.53
2022-11-05T09:24:57.363Z,13.93
2022-11-05T09:27:24.143Z,15.17
2022-11-05T09:29:50.985Z,14.77
2022-11-05T09:32:19.327Z,15.27
2022-11-05T09:34:48.489Z,15.43
2022-11-05T09:37:15.457Z,14.60
2022-11-05T09:39:42.451Z,15.93
2022-11-05T09:42:13.761Z,16.10
2022-11-05T09:44:48.812Z,15.77
2022-11-05T09:47:24.692Z,15.37
2022-11-05T09:49:54.690Z,15.00
2022-11-05T09:52:25.503Z,15.20
2022-11-05T09:54:54.399Z,14.60
2022-11-05T09:57:34.970Z,15.97
2022-11-05T10:00:05.582Z,15.33
2022-11-05T10:02:50.006Z,14.32
2022-11-05T10:05:18.808Z,14.90
2022-11-05T10:07:55.387Z,16.33
2022-11-05T10:10:55.496Z,15.53
2022-11-05T10:13:42.205Z,16.20
2022-11-05T10:16:20.284Z,16.73
2022-11-05T10:18:54.510Z,15.67
2022-11-05T10:21:37.573Z,17.00
2022-11-05T10:24:20.645Z,17.00
2022-11-05T10:26:53.117Z,15.63
2022-11-05T10:29:32.498Z,16.20
2022-11-05T10:32:03.229Z,15.47
2022-11-05T10:34:33.675Z,16.43
2022-11-05T10:37:00.936Z,16.50
2022-11-05T10:39:35.228Z,16.23
2022-11-05T10:42:28.834Z,17.10
2022-11-05T10:45:07.524Z,17.17
2022-11-05T10:47:43.480Z,15.30
2022-11-05T10:50:14.640Z,16.60
2022-11-05T10:53:20.200Z,16.20
2022-11-05T10:55:51.786Z,16.97
2022-11-05T10:58:18.477Z,17.30
2022-11-05T11:01:02.549Z,16.57
2022-11-05T11:03:37.468Z,18.80
2022-11-05T11:06:13.403Z,16.13
2022-11-05T11:08:43.818Z,15.77
2022-11-05T11:11:13.167Z,18.67
2022-11-05T11:14:12.463Z,17.70
2022-11-05T11:16:44.904Z,17.10
2022-11-05T11:19:21.110Z,16.67
2022-11-05T11:22:03.488Z,16.20
2022-11-05T11:24:38.892Z,16.73
2022-11-05T11:27:10.399Z,16.37
2022-11-05T11:29:42.915Z,18.50
2022-11-05T11:32:16.728Z,16.93
2022-11-05T11:34:45.864Z,18.80
2022-11-05T11:37:37.368Z,17.77
2022-11-05T11:40:11.985Z,17.70
2022-11-05T11:42:40.864Z,18.90
2022-11-05T11:45:18.621Z,17.70
2022-11-05T11:47:48.845Z,17.07
2022-11-05T11:50:36.779Z,17.27
2022-11-05T11:53:22.006Z,17.47
2022-11-05T11:56:01.181Z,18.83
2022-11-05T11:58:52.761Z,17.00
2022-11-05T12:01:28.512Z,17.57
2022-11-05T12:04:16.561Z,18.97
2022-11-05T12:07:10.538Z,17.70
2022-11-05T12:09:56.677Z,18.90
2022-11-05T12:12:41.492Z,19.00
2022-11-05T12:15:42.059Z,17.97
2022-11-05T12:18:26.674Z,18.53
2022-11-05T12:21:04.992Z,19.53
2022-11-05T12:23:40.685Z,18.53
2022-11-05T12:26:34.245Z,18.33
2022-11-05T12:29:19.614Z,17.00
2022-11-05T12:32:26.612Z,20.00
2022-11-05T12:35:24.715Z,20.07
2022-11-05T12:38:19.511Z,20.00
2022-11-05T12:41:10.723Z,20.07
2022-11-05T12:43:51.528Z,20.03
2022-11-05T12:46:27.570Z,21.73
2022-11-05T12:49:01.335Z,22.50
2022-11-05T12:51:46.627Z,20.77
2022-11-05T12:54:13.396Z,21.63
2022-11-05T12:56:52.894Z,22.50
2022-11-05T12:59:32.896Z,20.20
2022-11-05T13:02:30.026Z,23.27
2022-11-05T13:05:01.870Z,20.67
2022-11-05T13:07:32.648Z,23.03
2022-11-05T13:10:18.301Z,19.87
2022-11-05T13:12:52.960Z,22.50
2022-11-05T13:15:33.804Z,23.07
2022-11-05T13:18:05.903Z,21.27
2022-11-05T13:20:42.207Z,22.07
2022-11-05T13:23:18.570Z,22.50
2022-11-05T13:25:52.628Z,21.97
2022-11-05T13:28:35.480Z,22.23
2022-11-05T13:31:05.786Z,22.50
2022-11-05T13:33:37.211Z,20.10
2022-11-05T13:36:30.766Z,21.97
2022-11-05T13:39:15.618Z,20.23
2022-11-05T13:41:54.471Z,19.90
2022-11-05T13:44:42.538Z,22.23
2022-11-05T13:47:31.101Z,19.63
2022-11-05T13:50:22.381Z,22.33
2022-11-05T13:52:58.756Z,20.53
2022-11-05T13:55:44.164Z,21.50
2022-11-05T13:58:10.905Z,22.77
2022-11-05T14:01:02.103Z,22.20
2022-11-05T14:03:29.604Z,22.23
2022-11-05T14:06:13.273Z,23.17
2022-11-05T14:08:46.445Z,22.23
2022-11-05T14:11:40.385Z,19.73
2022-11-05T14:14:14.617Z,21.63
2022-11-05T14:16:53.740Z,18.97
2022-11-05T14:19:20.511Z,19.80
2022-11-05T14:21:56.751Z,20.17
2022-11-05T14:24:23.554Z,19.60
2022-11-05T14:27:02.575Z,21.23
2022-11-05T14:29:42.724Z,21.83
2022-11-05T14:32:19.048Z,20.47
2022-11-05T14:34:54.898Z,20.80
2022-11-05T14:37:31.058Z,19.30
2022-11-05T14:40:36.504Z,19.00
2022-11-05T14:43:08.495Z,19.20
2022-11-05T14:45:41.778Z,19.10
2022-11-05T14:48:35.581Z,19.17
2022-11-05T14:51:02.757Z,18.57
2022-11-05T14:53:40.905Z,19.23
2022-11-05T14:56:13.268Z,19.50
2022-11-05T14:58:41.556Z,18.47
2022-11-05T15:01:15.944Z,20.50
2022-11-05T15:03:46.468Z,19.00
2022-11-05T15:06:31.364Z,21.23
2022-11-05T15:09:08.399Z,20.03
2022-11-05T15:11:41.695Z,18.40
2022-11-05T15:14:58.006Z,18.90
2022-11-05T15:17:38.839Z,18.70
2022-11-05T15:20:14.342Z,21.60
2022-11-05T15:22:44.467Z,18.23
2022-11-05T15:25:21.215Z,18.70
2022-11-05T15:27:57.985Z,19.40
2022-11-05T15:30:24.839Z,17.63
2022-11-05T15:32:52.389Z,18.83
2022-11-05T15:35:27.057Z,18.90
2022-11-05T15:38:01.849Z,18.23
2022-11-05T15:40:32.943Z,19.00
2022-11-05T15:43:21.618Z,17.63
2022-11-05T15:46:14.043Z,17.37
2022-11-05T15:48:44.704Z,18.50
2022-11-05T15:51:12.980Z,17.70
2022-11-05T15:54:08.803Z,18.70
2022-11-05T15:56:49.661Z,18.97
2022-11-05T15:59:19.478Z,17.87
2022-11-05T16:01:56.879Z,19.47
2022-11-05T16:04:27.799Z,19.17
2022-11-05T16:06:58.211Z,18.10
2022-11-05T16:09:33.654Z,17.50
2022-11-05T16:12:15.387Z,20.30
2022-11-05T16:14:42.413Z,19.83
2022-11-05T16:17:26.090Z,18.43
2022-11-05T16:19:53.730Z,19.17
2022-11-05T16:22:20.855Z,18.03
2022-11-05T16:24:49.662Z,18.90
2022-11-05T16:27:22.140Z,17.93
2022-11-05T16:29:50.785Z,18.90
2022-11-05T16:32:35.554Z,19.03
2022-11-05T16:35:05.177Z,18.70
2022-11-05T16:37:39.872Z,19.13
2022-11-05T16:40:14.551Z,19.10
2022-11-05T16:42:42.278Z,19.47
2022-11-05T16:45:12.729Z,17.67
2022-11-05T16:47:39.764Z,19.60
2022-11-05T16:50:25.683Z,17.30
2022-11-05T16:52:53.111Z,18.37
2022-11-05T16:55:20.032Z,18.70
2022-11-05T16:57:51.917Z,19.10
2022-11-05T17:00:21.191Z,18.83
2022-11-05T17:02:48.596Z,20.50
2022-11-05T17:05:23.050Z,20.70
2022-11-05T17:07:50.645Z,19.83
2022-11-05T17:10:18.325Z,20.10
2022-11-05T17:12:45.559Z,18.93
2022-11-05T17:15:18.691Z,19.60
2022-11-05T17:17:45.646Z,19.00
2022-11-05T17:20:41.698Z,17.93
2022-11-05T17:23:14.417Z,16.67
2022-11-05T17:25:43.414Z,19.50
2022-11-05T17:28:11.488Z,19.17
2022-11-05T17:30:41.415Z,17.47
2022-11-05T17:33:10.883Z,18.43
2022-11-05T17:35:39.667Z,18.00
2022-11-05T17:38:06.504Z,18.40
2022-11-05T17:40:34.876Z,18.80
2022-11-05T17:43:05.594Z,19.40
2022-11-05T17:45:32.863Z,18.10
2022-11-05T17:48:00.354Z,18.13
2022-11-05T17:50:27.229Z,19.17
2022-11-05T17:52:54.066Z,18.70
2022-11-05T17:55:20.921Z,17.97
2022-11-05T17:57:49.700Z,20.07
2022-11-05T18:00:21.935Z,17.87
2022-11-05T18:02:49.868Z,19.33
2022-11-05T18:05:18.367Z,19.67
2022-11-05T18:07:45.682Z,19.40
2022-11-05T18:10:13.386Z,19.60
2022-11-05T18:12:40.616Z,19.60
2022-11-05T18:15:08.944Z,20.73
2022-11-05T18:17:36.132Z,18.63
2022-11-05T18:20:04.818Z,17.17
2022-11-05T18:22:31.713Z,17.57
2022-11-05T18:24:58.638Z,20.10
2022-11-05T18:27:27.660Z,19.20
2022-11-05T18:29:55.038Z,18.00
2022-11-05T18:32:22.090Z,18.40
2022-11-05T18:34:48.943Z,20.10
2022-11-05T18:37:16.336Z,18.87
2022-11-05T18:39:43.608Z,18.80
2022-11-05T18:42:11.062Z,18.97
2022-11-05T18:44:39.676Z,19.07
2022-11-05T18:47:06.965Z,20.07
2022-11-05T18:49:36.161Z,19.40
2022-11-05T18:52:04.377Z,19.10
2022-11-05T18:54:31.266Z,18.87
2022-11-05T18:56:58.461Z,19.47
2022-11-05T18:59:40.675Z,18.37
2022-11-05T19:02:08.480Z,15.90
2022-11-05T19:04:36.816Z,16.53
2022-11-05T19:07:05.678Z,12.70
2022-11-05T19:09:36.547Z,11.43
2022-11-05T19:12:04.464Z,10.60
2022-11-05T19:14:31.674Z,10.47
2022-11-05T19:16:59.501Z,10.37
2022-11-05T19:19:27.155Z,10.97
2022-11-05T19:21:54.331Z,10.07
2022-11-05T19:24:21.230Z,10.00
2022-11-05T19:26:48.638Z,10.77
2022-11-05T19:29:15.827Z,11.67
2022-11-05T19:31:43.279Z,9.67
2022-11-05T19:34:10.299Z,10.10
2022-11-05T19:36:37.162Z,9.83
2022-11-05T19:39:11.144Z,9.27
2022-11-05T19:41:38.027Z,9.17
2022-11-05T19:44:04.991Z,9.00
2022-11-05T19:46:32.966Z,8.70
2022-11-05T19:49:01.291Z,7.70
2022-11-05T19:51:31.001Z,6.53
2022-11-05T19:53:59.920Z,6.87
2022-11-05T19:56:31.888Z,7.23
2022-11-05T19:59:00.452Z,6.77
2022-11-05T20:01:29.027Z,7.00
2022-11-05T20:03:58.215Z,6.30
2022-11-05T20:06:32.047Z,5.40
2022-11-05T20:11:49.379Z,6.90
2022-11-05T20:14:16.707Z,6.00
2022-11-05T20:16:43.560Z,6.40
2022-11-05T20:19:13.216Z,6.43
2022-11-05T20:21:40.206Z,6.35
2022-11-05T20:24:08.212Z,7.03
2022-11-05T20:26:35.263Z,6.63
2022-11-05T20:29:02.251Z,6.60
2022-11-05T20:31:29.155Z,6.43
2022-11-05T20:33:56.011Z,8.10
2022-11-05T20:36:25.593Z,7.07
2022-11-05T20:39:02.252Z,6.17
2022-11-05T20:41:30.672Z,7.30
2022-11-05T20:43:57.913Z,8.00
2022-11-05T20:46:25.484Z,7.63
2022-11-05T20:48:53.542Z,7.60
2022-11-05T20:51:22.607Z,8.63
2022-11-05T20:53:53.931Z,9.90
2022-11-05T20:56:23.426Z,9.30
2022-11-05T20:58:50.971Z,9.07
2022-11-05T21:01:18.763Z,9.00
2022-11-05T21:03:47.055Z,10.03
2022-11-05T21:06:14.574Z,10.07
2022-11-05T21:08:42.490Z,10.10
2022-11-05T21:11:10.664Z,10.77
2022-11-05T21:13:38.005Z,11.27
2022-11-05T21:16:07.157Z,9.60
2022-11-05T21:18:35.977Z,10.10
2022-11-05T21:21:08.033Z,10.00
2022-11-05T21:23:35.199Z,10.27
2022-11-05T21:26:10.798Z,9.80
2022-11-05T21:28:39.425Z,10.23
2022-11-05T21:31:07.297Z,9.47
2022-11-05T21:33:34.498Z,10.77
2022-11-05T21:36:10.396Z,9.50
2022-11-05T21:38:37.808Z,9.10
2022-11-05T21:41:05.861Z,10.30
2022-11-05T21:43:33.233Z,9.07
2022-11-05T21:46:04.502Z,9.53
2022-11-05T21:48:32.282Z,10.60
2022-11-05T21:51:17.614Z,9.70
2022-11-05T21:54:03.034Z,9.50
2022-11-05T21:56:48.398Z,11.33
2022-11-05T21:59:37.340Z,10.20
2022-11-05T22:02:05.215Z,9.37
2022-11-05T22:04:35.891Z,9.70
2022-11-05T22:07:04.128Z,9.67
2022-11-05T22:09:31.105Z,8.97
2022-11-05T22:11:59.104Z,10.10
2022-11-05T22:14:26.950Z,9.90
2022-11-05T22:16:53.992Z,9.90
2022-11-05T22:19:21.009Z,8.73
2022-11-05T22:21:48.252Z,9.13
2022-11-05T22:24:15.236Z,10.00
2022-11-05T22:26:43.000Z,11.70
2022-11-05T22:29:10.452Z,10.93
2022-11-05T22:31:37.464Z,9.70
2022-11-05T22:34:05.845Z,9.00
2022-11-05T22:36:34.158Z,10.03
2022-11-05T22:39:01.708Z,8.53
2022-11-05T22:41:28.969Z,9.60
2022-11-05T22:43:55.927Z,8.53
2022-11-05T22:46:25.017Z,10.23
2022-11-05T22:48:52.433Z,9.30
2022-11-05T22:51:21.888Z,9.10
2022-11-05T22:53:49.624Z,8.40
2022-11-05T22:56:20.226Z,8.83
2022-11-05T22:58:47.899Z,8.50
2022-11-05T23:01:15.883Z,9.10
2022-11-05T23:03:45.178Z,9.37
2022-11-05T23:06:42.269Z,9.27
2022-11-05T23:09:39.731Z,8.77
2022-11-05T23:12:18.083Z,8.67
2022-11-05T23:14:44.874Z,9.27
2022-11-05T23:17:30.365Z,7.70
2022-11-05T23:20:15.318Z,9.93
2022-11-05T23:23:00.561Z,9.87
2022-11-05T23:25:27.376Z,9.35
2022-11-05T23:27:55.112Z,8.43
2022-11-05T23:30:25.796Z,8.93
2022-11-05T23:32:53.678Z,9.90
2022-11-05T23:35:43.161Z,9.13
2022-11-05T23:38:29.012Z,9.93
2022-11-05T23:41:21.906Z,8.53
2022-11-05T23:44:07.500Z,8.43
2022-11-05T23:46:53.256Z,7.87
2022-11-05T23:49:20.395Z,10.00
2022-11-05T23:51:47.203Z,8.37
2022-11-05T23:54:14.080Z,8.87
2022-11-05T23:56:41.003Z,8.00
2022-11-05T23:59:08.098Z,7.63
