createdAt,value
2024-05-09T00:00:50.469Z,51.74
2024-05-09T00:01:50.531Z,51.67
2024-05-09T00:02:50.619Z,50.82
2024-05-09T00:03:50.836Z,51.33
2024-05-09T00:04:51.000Z,51.11
2024-05-09T00:05:51.009Z,50.77
2024-05-09T00:06:50.969Z,50.76
2024-05-09T00:07:51.098Z,50.88
2024-05-09T00:08:51.188Z,50.74
2024-05-09T00:09:51.267Z,51.28
2024-05-09T00:10:51.500Z,50.93
2024-05-09T00:11:51.684Z,51.57
2024-05-09T00:12:51.627Z,50.50
2024-05-09T00:13:51.779Z,51.36
2024-05-09T00:14:51.775Z,51.33
2024-05-09T00:15:51.898Z,51.42
2024-05-09T00:16:52.035Z,51.70
2024-05-09T00:17:52.516Z,51.06
2024-05-09T00:18:52.250Z,52.27
2024-05-09T00:19:52.317Z,51.77
2024-05-09T00:20:52.389Z,51.38
2024-05-09T00:21:52.458Z,51.35
2024-05-09T00:22:52.587Z,52.37
2024-05-09T00:23:52.667Z,52.07
2024-05-09T00:24:52.742Z,51.80
2024-05-09T00:25:52.865Z,51.07
2024-05-09T00:26:52.915Z,52.79
2024-05-09T00:27:53.340Z,52.08
2024-05-09T00:28:53.164Z,50.92
2024-05-09T00:29:53.214Z,52.69
2024-05-09T00:30:53.351Z,52.03
2024-05-09T00:31:53.529Z,51.44
2024-05-09T00:32:53.619Z,52.55
2024-05-09T00:33:53.691Z,52.31
2024-05-09T00:34:53.783Z,52.34
2024-05-09T00:35:53.834Z,50.45
2024-05-09T00:36:53.929Z,52.03
2024-05-09T00:37:54.105Z,52.20
2024-05-09T00:38:54.113Z,51.51
2024-05-09T00:39:54.216Z,51.53
2024-05-09T00:40:54.360Z,52.20
2024-05-09T00:41:54.402Z,51.92
2024-05-09T00:42:54.532Z,53.16
2024-05-09T00:43:54.655Z,50.81
2024-05-09T00:44:54.731Z,51.41
2024-05-09T00:45:55.782Z,51.67
2024-05-09T00:46:54.939Z,51.48
2024-05-09T00:47:55.147Z,50.40
2024-05-09T00:48:55.181Z,51.89
2024-05-09T00:49:55.240Z,51.39
2024-05-09T00:50:55.335Z,51.14
2024-05-09T00:51:55.418Z,51.08
2024-05-09T00:52:55.531Z,51.60
2024-05-09T00:53:55.582Z,51.92
2024-05-09T00:54:55.685Z,50.71
2024-05-09T00:55:55.839Z,51.84
2024-05-09T00:56:55.899Z,51.14
2024-05-09T00:57:56.003Z,51.58
2024-05-09T00:58:56.172Z,50.72
2024-05-09T00:59:56.179Z,52.17
2024-05-09T01:00:56.309Z,51.02
2024-05-09T01:01:56.485Z,51.60
2024-05-09T01:02:56.551Z,52.27
2024-05-09T01:03:56.664Z,52.86
2024-05-09T01:04:56.746Z,51.28
2024-05-09T01:05:56.915Z,50.31
2024-05-09T01:06:56.868Z,52.02
2024-05-09T01:07:57.003Z,53.82
2024-05-09T01:08:57.051Z,51.63
2024-05-09T01:09:57.145Z,52.45
2024-05-09T01:10:57.541Z,51.60
2024-05-09T01:11:57.457Z,52.15
2024-05-09T01:12:57.442Z,53.43
2024-05-09T01:13:57.631Z,50.79
2024-05-09T01:14:57.683Z,51.47
2024-05-09T01:15:57.794Z,52.27
2024-05-09T01:16:57.951Z,51.03
2024-05-09T01:17:58.424Z,51.95
2024-05-09T01:18:58.139Z,52.99
2024-05-09T01:19:58.327Z,52.33
2024-05-09T01:20:58.358Z,51.58
2024-05-09T01:21:58.433Z,51.20
2024-05-09T01:22:58.555Z,52.59
2024-05-09T01:23:58.592Z,51.88
2024-05-09T01:24:58.692Z,51.69
2024-05-09T01:25:58.792Z,51.77
2024-05-09T01:26:58.877Z,51.90
2024-05-09T01:27:58.985Z,52.02
2024-05-09T01:28:59.091Z,51.02
2024-05-09T01:29:59.169Z,51.60
2024-05-09T01:30:59.274Z,51.01
2024-05-09T01:31:59.527Z,51.18
2024-05-09T01:32:59.610Z,51.31
2024-05-09T01:33:59.636Z,51.76
2024-05-09T01:34:59.666Z,52.21
2024-05-09T01:35:59.753Z,52.61
2024-05-09T01:36:59.830Z,52.14
2024-05-09T01:38:00.019Z,51.83
2024-05-09T01:39:00.054Z,51.13
2024-05-09T01:40:00.159Z,50.43
2024-05-09T01:41:00.381Z,50.60
2024-05-09T01:42:00.366Z,51.35
2024-05-09T01:43:00.460Z,50.00
2024-05-09T01:44:00.642Z,50.98
2024-05-09T01:45:00.757Z,52.92
2024-05-09T01:46:00.782Z,50.54
2024-05-09T01:47:00.862Z,51.40
2024-05-09T01:48:01.464Z,50.81
2024-05-09T01:49:01.190Z,50.46
2024-05-09T01:50:01.970Z,51.30
2024-05-09T01:51:01.499Z,52.27
2024-05-09T01:52:01.369Z,51.43
2024-05-09T01:53:01.527Z,52.25
2024-05-09T01:54:01.579Z,50.85
2024-05-09T01:55:05.572Z,50.86
2024-05-09T01:56:01.695Z,51.00
2024-05-09T01:57:01.679Z,51.07
2024-05-09T01:58:01.659Z,51.27
2024-05-09T01:59:01.721Z,50.87
2024-05-09T02:00:01.635Z,50.76
2024-05-09T02:01:01.670Z,51.27
2024-05-09T02:02:01.858Z,51.17
2024-05-09T02:03:02.015Z,51.40
2024-05-09T02:04:02.100Z,51.57
2024-05-09T02:05:01.822Z,53.28
2024-05-09T02:06:01.848Z,51.32
2024-05-09T02:07:01.642Z,50.01
2024-05-09T02:08:01.744Z,50.95
2024-05-09T02:09:01.652Z,51.38
2024-05-09T02:10:02.032Z,50.94
2024-05-09T02:11:01.866Z,51.46
2024-05-09T02:12:01.894Z,51.23
2024-05-09T02:13:01.837Z,52.59
2024-05-09T02:14:01.977Z,52.55
2024-05-09T02:15:02.000Z,51.45
2024-05-09T02:16:02.127Z,51.82
2024-05-09T02:17:02.283Z,50.91
2024-05-09T02:18:02.495Z,53.11
2024-05-09T02:19:02.634Z,51.77
2024-05-09T02:20:02.813Z,51.36
2024-05-09T02:21:02.727Z,52.55
2024-05-09T02:22:02.723Z,52.39
2024-05-09T02:23:03.028Z,52.52
2024-05-09T02:24:02.916Z,53.11
2024-05-09T02:25:03.031Z,52.11
2024-05-09T02:26:03.220Z,52.67
2024-05-09T02:27:03.207Z,52.73
2024-05-09T02:28:03.338Z,51.97
2024-05-09T02:29:03.455Z,51.17
2024-05-09T02:30:04.778Z,51.03
2024-05-09T02:31:03.507Z,51.15
2024-05-09T02:32:03.609Z,51.35
2024-05-09T02:33:03.702Z,51.05
2024-05-09T02:34:03.775Z,51.33
2024-05-09T02:35:03.604Z,52.26
2024-05-09T02:36:03.520Z,51.49
2024-05-09T02:37:03.534Z,51.65
2024-05-09T02:38:03.634Z,51.26
2024-05-09T02:39:03.519Z,50.10
2024-05-09T02:40:05.550Z,51.36
2024-05-09T02:41:03.552Z,51.11
2024-05-09T02:42:03.553Z,50.79
2024-05-09T02:43:03.589Z,51.94
2024-05-09T02:44:03.579Z,50.45
2024-05-09T02:45:03.537Z,50.16
2024-05-09T02:46:03.530Z,50.45
2024-05-09T02:47:03.591Z,50.00
2024-05-09T02:48:03.932Z,51.25
2024-05-09T02:49:03.630Z,51.10
2024-05-09T02:50:04.575Z,52.01
2024-05-09T02:51:03.899Z,52.72
2024-05-09T02:52:03.727Z,51.93
2024-05-09T02:53:03.977Z,52.25
2024-05-09T02:54:03.927Z,51.43
2024-05-09T02:55:04.051Z,50.00
2024-05-09T02:56:04.215Z,52.67
2024-05-09T02:57:04.265Z,51.89
2024-05-09T02:58:04.356Z,51.05
2024-05-09T02:59:04.530Z,51.08
2024-05-09T03:00:06.129Z,50.64
2024-05-09T03:01:04.633Z,51.41
2024-05-09T03:02:04.701Z,51.25
2024-05-09T03:03:04.748Z,52.38
2024-05-09T03:04:04.709Z,51.92
2024-05-09T03:05:04.668Z,50.74
2024-05-09T03:06:04.613Z,52.34
2024-05-09T03:07:04.615Z,51.47
2024-05-09T03:08:04.897Z,50.17
2024-05-09T03:09:04.581Z,52.17
2024-05-09T03:10:07.385Z,52.05
2024-05-09T03:11:05.671Z,52.27
2024-05-09T03:12:04.659Z,52.47
2024-05-09T03:13:04.621Z,52.99
2024-05-09T03:14:04.625Z,52.83
2024-05-09T03:15:04.629Z,52.83
2024-05-09T03:16:04.625Z,52.43
2024-05-09T03:17:04.652Z,52.14
2024-05-09T03:18:04.912Z,52.23
2024-05-09T03:19:04.931Z,52.28
2024-05-09T03:20:06.982Z,51.39
2024-05-09T03:21:05.787Z,51.50
2024-05-09T03:22:04.613Z,51.62
2024-05-09T03:23:05.366Z,52.11
2024-05-09T03:24:04.621Z,52.80
2024-05-09T03:25:04.640Z,52.01
2024-05-09T03:26:04.742Z,51.90
2024-05-09T03:27:04.656Z,51.02
2024-05-09T03:28:04.659Z,50.56
2024-05-09T03:29:04.880Z,50.00
2024-05-09T03:30:07.316Z,52.13
2024-05-09T03:31:04.663Z,52.25
2024-05-09T03:32:04.821Z,51.51
2024-05-09T03:33:04.873Z,52.00
2024-05-09T03:34:04.957Z,51.88
2024-05-09T03:35:04.706Z,51.62
2024-05-09T03:36:06.904Z,50.61
2024-05-09T03:37:04.686Z,50.74
2024-05-09T03:38:04.824Z,51.03
2024-05-09T03:39:04.674Z,50.87
2024-05-09T03:40:09.183Z,51.73
2024-05-09T03:41:05.731Z,50.81
2024-05-09T03:42:04.690Z,51.18
2024-05-09T03:43:04.696Z,51.34
2024-05-09T03:44:04.748Z,53.01
2024-05-09T03:45:04.713Z,51.45
2024-05-09T03:46:04.692Z,54.33
2024-05-09T03:47:04.727Z,51.69
2024-05-09T03:48:04.821Z,51.13
2024-05-09T03:49:04.929Z,51.64
2024-05-09T03:50:05.814Z,53.12
2024-05-09T03:51:04.829Z,52.66
2024-05-09T03:52:04.725Z,51.28
2024-05-09T03:53:04.850Z,51.01
2024-05-09T03:54:04.769Z,51.06
2024-05-09T03:55:04.749Z,52.89
2024-05-09T03:56:04.967Z,51.63
2024-05-09T03:57:04.760Z,50.27
2024-05-09T03:58:04.797Z,51.93
2024-05-09T03:59:04.812Z,50.74
2024-05-09T04:00:07.426Z,50.49
2024-05-09T04:01:04.838Z,50.69
2024-05-09T04:02:04.829Z,51.02
2024-05-09T04:03:05.754Z,51.62
2024-05-09T04:04:04.777Z,52.58
2024-05-09T04:05:04.792Z,51.87
2024-05-09T04:06:04.775Z,52.39
2024-05-09T04:07:04.777Z,51.85
2024-05-09T04:08:04.861Z,53.03
2024-05-09T04:09:04.753Z,52.28
2024-05-09T04:10:06.809Z,52.72
2024-05-09T04:11:04.854Z,52.80
2024-05-09T04:12:04.978Z,52.84
2024-05-09T04:13:04.813Z,51.96
2024-05-09T04:14:04.849Z,52.69
2024-05-09T04:15:04.768Z,51.20
2024-05-09T04:16:04.753Z,53.73
2024-05-09T04:17:04.795Z,52.60
2024-05-09T04:18:05.138Z,51.52
2024-05-09T04:19:04.923Z,52.53
2024-05-09T04:20:08.247Z,51.83
2024-05-09T04:21:05.080Z,51.93
2024-05-09T04:22:04.773Z,52.19
2024-05-09T04:23:04.842Z,52.62
2024-05-09T04:24:04.797Z,52.01
2024-05-09T04:25:04.808Z,53.54
2024-05-09T04:26:05.047Z,53.02
2024-05-09T04:27:04.782Z,54.17
2024-05-09T04:28:11.958Z,50.00
2024-05-09T04:29:12.020Z,50.00
2024-05-09T04:30:18.961Z,50.00
2024-05-09T04:31:24.025Z,50.00
2024-05-09T04:32:24.205Z,50.00
2024-05-09T04:33:24.289Z,50.00
2024-05-09T04:34:24.124Z,50.00
2024-05-09T04:35:24.119Z,50.00
2024-05-09T04:36:23.996Z,50.33
2024-05-09T04:37:23.995Z,50.45
2024-05-09T04:38:24.036Z,50.03
2024-05-09T04:39:24.008Z,50.39
2024-05-09T04:40:31.404Z,50.48
2024-05-09T04:41:25.014Z,50.59
2024-05-09T04:42:24.004Z,50.62
2024-05-09T04:43:24.017Z,50.71
2024-05-09T04:44:24.029Z,47.94
2024-05-09T04:45:24.053Z,49.73
2024-05-09T04:46:24.035Z,50.14
2024-05-09T04:47:24.130Z,51.00
2024-05-09T04:48:24.138Z,50.00
2024-05-09T04:49:24.225Z,51.90
2024-05-09T04:50:33.449Z,51.40
2024-05-09T04:51:25.113Z,51.50
2024-05-09T04:52:24.130Z,51.62
2024-05-09T04:53:24.202Z,51.52
2024-05-09T04:54:33.814Z,50.04
2024-05-09T04:55:25.135Z,51.54
2024-05-09T04:56:24.217Z,51.71
2024-05-09T04:57:24.134Z,51.77
2024-05-09T04:58:24.131Z,52.31
2024-05-09T04:59:24.189Z,51.20
2024-05-09T05:00:32.003Z,51.73
2024-05-09T05:01:25.171Z,51.87
2024-05-09T05:02:24.228Z,52.27
2024-05-09T05:03:24.329Z,51.43
2024-05-09T05:04:24.186Z,50.90
2024-05-09T05:05:24.178Z,51.26
2024-05-09T05:06:24.168Z,50.00
2024-05-09T05:07:24.172Z,50.15
2024-05-09T05:08:24.184Z,53.08
2024-05-09T05:09:24.148Z,52.59
2024-05-09T05:10:33.008Z,51.75
2024-05-09T05:11:25.238Z,51.81
2024-05-09T05:12:24.298Z,51.96
2024-05-09T05:13:24.792Z,52.07
2024-05-09T05:14:24.246Z,53.03
2024-05-09T05:15:24.160Z,52.00
2024-05-09T05:16:24.150Z,50.98
2024-05-09T05:17:24.243Z,52.28
2024-05-09T05:18:24.390Z,50.95
2024-05-09T05:19:24.221Z,50.77
2024-05-09T05:20:30.571Z,52.41
2024-05-09T05:21:25.230Z,52.57
2024-05-09T05:22:24.167Z,52.51
2024-05-09T05:23:24.349Z,52.89
2024-05-09T05:24:24.196Z,51.16
2024-05-09T05:25:24.179Z,51.56
2024-05-09T05:26:24.223Z,51.14
2024-05-09T05:27:24.220Z,52.05
2024-05-09T05:28:24.295Z,53.08
2024-05-09T05:29:24.227Z,51.38
2024-05-09T05:30:29.104Z,51.61
2024-05-09T05:31:25.276Z,51.69
2024-05-09T05:32:24.347Z,52.07
2024-05-09T05:33:24.345Z,52.14
2024-05-09T05:34:24.211Z,51.68
2024-05-09T05:35:24.366Z,51.92
2024-05-09T05:36:24.235Z,51.04
2024-05-09T05:37:24.207Z,51.29
2024-05-09T05:38:27.501Z,50.89
2024-05-09T05:39:24.227Z,50.94
2024-05-09T05:40:32.991Z,51.16
2024-05-09T05:41:25.284Z,51.02
2024-05-09T05:42:24.235Z,51.41
2024-05-09T05:43:24.240Z,52.22
2024-05-09T05:44:24.222Z,51.66
2024-05-09T05:45:24.251Z,51.18
2024-05-09T05:46:24.238Z,51.94
2024-05-09T05:47:24.487Z,51.39
2024-05-09T05:48:24.358Z,51.17
2024-05-09T05:49:24.362Z,50.87
2024-05-09T05:50:32.296Z,51.96
2024-05-09T05:51:25.278Z,52.06
2024-05-09T05:52:24.303Z,52.06
2024-05-09T05:53:24.332Z,51.59
2024-05-09T05:54:24.262Z,50.40
2024-05-09T05:55:25.114Z,50.24
2024-05-09T05:56:24.338Z,50.83
2024-05-09T05:57:24.303Z,51.00
2024-05-09T05:58:24.292Z,51.76
2024-05-09T05:59:24.352Z,51.12
2024-05-09T06:01:24.368Z,53.09
2024-05-09T06:02:24.381Z,51.72
2024-05-09T06:03:24.314Z,51.34
2024-05-09T06:04:24.348Z,52.03
2024-05-09T06:05:26.048Z,51.38
2024-05-09T06:06:24.265Z,51.46
2024-05-09T06:07:24.296Z,51.50
2024-05-09T06:08:27.103Z,50.70
2024-05-09T06:09:24.270Z,51.53
2024-05-09T06:10:29.680Z,51.81
2024-05-09T06:11:25.378Z,51.56
2024-05-09T06:12:24.375Z,51.68
2024-05-09T06:13:24.277Z,51.21
2024-05-09T06:14:24.381Z,51.20
2024-05-09T06:15:24.320Z,50.16
2024-05-09T06:16:24.305Z,50.63
2024-05-09T06:17:24.611Z,50.55
2024-05-09T06:18:24.666Z,50.65
2024-05-09T06:19:24.594Z,51.50
2024-05-09T06:20:33.903Z,50.32
2024-05-09T06:21:25.344Z,50.47
2024-05-09T06:22:24.334Z,50.71
2024-05-09T06:23:24.426Z,51.46
2024-05-09T06:24:24.311Z,51.75
2024-05-09T06:25:24.360Z,50.71
2024-05-09T06:26:24.407Z,51.76
2024-05-09T06:27:24.343Z,50.52
2024-05-09T06:28:24.350Z,50.56
2024-05-09T06:29:24.403Z,50.00
2024-05-09T06:30:30.859Z,51.53
2024-05-09T06:31:25.383Z,51.64
2024-05-09T06:32:24.533Z,51.92
2024-05-09T06:33:24.685Z,51.83
2024-05-09T06:34:24.509Z,52.48
2024-05-09T06:35:24.430Z,52.52
2024-05-09T06:36:24.398Z,52.43
2024-05-09T06:37:24.352Z,51.36
2024-05-09T06:38:24.421Z,52.25
2024-05-09T06:39:24.367Z,50.73
2024-05-09T06:40:29.322Z,50.38
2024-05-09T06:41:25.487Z,50.48
2024-05-09T06:42:24.439Z,50.80
2024-05-09T06:43:24.447Z,51.34
2024-05-09T06:44:24.586Z,50.48
2024-05-09T06:45:24.451Z,50.50
2024-05-09T06:46:24.472Z,50.34
2024-05-09T06:47:24.628Z,50.89
2024-05-09T06:48:24.688Z,51.35
2024-05-09T06:49:24.616Z,51.33
2024-05-09T06:50:28.176Z,51.69
2024-05-09T06:51:25.500Z,51.78
2024-05-09T06:52:24.434Z,52.06
2024-05-09T06:53:24.625Z,52.17
2024-05-09T06:54:24.477Z,52.38
2024-05-09T06:55:24.463Z,52.31
2024-05-09T06:56:24.506Z,51.63
2024-05-09T06:57:24.462Z,51.25
2024-05-09T06:58:24.489Z,51.10
2024-05-09T06:59:24.565Z,51.40
2024-05-09T07:00:30.893Z,51.13
2024-05-09T07:01:25.492Z,51.20
2024-05-09T07:02:24.624Z,50.65
2024-05-09T07:03:24.686Z,50.53
2024-05-09T07:04:24.532Z,51.16
2024-05-09T07:05:24.646Z,49.90
2024-05-09T07:06:24.477Z,50.35
2024-05-09T07:07:24.499Z,52.08
2024-05-09T07:08:24.542Z,51.17
2024-05-09T07:09:24.506Z,51.16
2024-05-09T07:10:29.186Z,51.04
2024-05-09T07:11:25.691Z,51.12
2024-05-09T07:12:24.811Z,51.08
2024-05-09T07:13:24.530Z,50.82
2024-05-09T07:14:24.641Z,50.65
2024-05-09T07:15:24.510Z,50.41
2024-05-09T07:16:24.659Z,50.12
2024-05-09T07:17:24.798Z,50.23
2024-05-09T07:18:24.674Z,50.00
2024-05-09T07:19:24.769Z,52.40
2024-05-09T07:20:32.450Z,51.03
2024-05-09T07:21:25.583Z,51.12
2024-05-09T07:22:24.532Z,51.34
2024-05-09T07:23:24.619Z,51.52
2024-05-09T07:24:24.543Z,51.05
2024-05-09T07:25:24.558Z,49.80
2024-05-09T07:26:24.579Z,50.85
2024-05-09T07:27:24.597Z,50.25
2024-05-09T07:28:24.538Z,50.24
2024-05-09T07:29:24.573Z,50.41
2024-05-09T07:30:32.620Z,51.20
2024-05-09T07:31:25.618Z,51.30
2024-05-09T07:32:24.916Z,51.25
2024-05-09T07:33:25.122Z,51.06
2024-05-09T07:34:24.695Z,49.75
2024-05-09T07:35:24.669Z,50.59
2024-05-09T07:36:24.621Z,50.78
2024-05-09T07:37:24.635Z,51.19
2024-05-09T07:38:24.696Z,50.96
2024-05-09T07:39:24.614Z,51.59
2024-05-09T07:40:32.566Z,50.11
2024-05-09T07:41:25.676Z,50.21
2024-05-09T07:42:24.642Z,50.30
2024-05-09T07:43:24.645Z,50.33
2024-05-09T07:44:24.779Z,50.82
2024-05-09T07:45:43.017Z,45.22
2024-05-09T07:47:20.715Z,49.51
2024-05-09T07:48:56.948Z,50.14
2024-05-09T07:50:00.947Z,50.19
2024-05-09T07:53:32.283Z,50.29
2024-05-09T07:54:24.923Z,50.22
2024-05-09T07:55:25.002Z,50.11
2024-05-09T07:56:25.870Z,48.93
2024-05-09T07:57:24.755Z,47.79
2024-05-09T07:58:24.705Z,45.42
2024-05-09T07:59:24.691Z,51.53
2024-05-09T08:00:31.016Z,50.41
2024-05-09T08:01:26.229Z,50.46
2024-05-09T08:02:24.895Z,50.63
2024-05-09T08:03:24.802Z,48.70
2024-05-09T08:04:26.690Z,47.00
2024-05-09T08:05:24.836Z,46.97
2024-05-09T08:06:24.764Z,52.24
2024-05-09T08:07:24.762Z,52.45
2024-05-09T08:08:24.824Z,51.53
2024-05-09T08:09:24.886Z,52.05
2024-05-09T08:10:28.826Z,50.78
2024-05-09T08:11:25.034Z,50.85
2024-05-09T08:12:24.963Z,51.00
2024-05-09T08:13:24.988Z,51.63
2024-05-09T08:14:24.994Z,51.07
2024-05-09T08:15:24.992Z,49.31
2024-05-09T08:16:25.149Z,50.70
2024-05-09T08:17:25.129Z,50.00
2024-05-09T08:18:25.122Z,50.43
2024-05-09T08:19:25.022Z,50.98
2024-05-09T08:20:31.092Z,50.21
2024-05-09T08:21:26.096Z,50.36
2024-05-09T08:22:24.989Z,50.75
2024-05-09T08:23:24.983Z,50.34
2024-05-09T08:24:24.990Z,51.05
2024-05-09T08:25:25.082Z,50.82
2024-05-09T08:26:25.042Z,50.73
2024-05-09T08:27:25.054Z,51.36
2024-05-09T08:28:25.076Z,53.55
2024-05-09T08:29:25.044Z,53.46
2024-05-09T08:30:32.637Z,52.18
2024-05-09T08:31:26.143Z,52.31
2024-05-09T08:32:25.088Z,53.19
2024-05-09T08:33:25.122Z,53.66
2024-05-09T08:34:25.148Z,54.79
2024-05-09T08:35:25.062Z,55.22
2024-05-09T08:36:25.041Z,58.79
2024-05-09T08:37:29.419Z,57.69
2024-05-09T08:38:26.063Z,57.79
2024-05-09T08:39:25.107Z,57.60
2024-05-09T08:40:32.847Z,56.71
2024-05-09T08:41:26.062Z,57.76
2024-05-09T08:42:25.070Z,57.94
2024-05-09T08:43:25.108Z,59.20
2024-05-09T08:44:25.053Z,59.89
2024-05-09T08:45:25.124Z,61.69
2024-05-09T08:46:25.204Z,58.72
2024-05-09T08:47:25.238Z,59.38
2024-05-09T08:48:25.426Z,59.64
2024-05-09T08:49:25.249Z,59.15
2024-05-09T08:50:32.318Z,59.00
2024-05-09T08:51:26.129Z,59.08
2024-05-09T08:52:25.108Z,56.86
2024-05-09T08:53:25.092Z,54.99
2024-05-09T08:54:25.092Z,54.51
2024-05-09T08:55:25.298Z,54.68
2024-05-09T08:56:25.100Z,55.78
2024-05-09T08:57:25.133Z,56.79
2024-05-09T08:58:25.199Z,54.79
2024-05-09T08:59:25.117Z,57.38
2024-05-09T09:00:33.856Z,57.04
2024-05-09T09:01:26.160Z,57.13
2024-05-09T09:02:25.236Z,56.32
2024-05-09T09:03:25.261Z,54.93
2024-05-09T09:04:25.220Z,51.35
2024-05-09T09:05:25.376Z,52.51
2024-05-09T09:06:25.157Z,50.36
2024-05-09T09:07:25.222Z,51.86
2024-05-09T09:08:25.132Z,52.83
2024-05-09T09:09:25.137Z,52.32
2024-05-09T09:10:31.499Z,52.40
2024-05-09T09:11:26.226Z,52.54
2024-05-09T09:12:25.200Z,53.06
2024-05-09T09:13:25.292Z,53.68
2024-05-09T09:14:25.182Z,54.41
2024-05-09T09:15:25.182Z,54.96
2024-05-09T09:16:25.394Z,55.70
2024-05-09T09:17:25.298Z,57.01
2024-05-09T09:18:25.302Z,57.60
2024-05-09T09:19:25.355Z,57.64
2024-05-09T09:20:33.210Z,58.12
2024-05-09T09:21:26.234Z,58.20
2024-05-09T09:22:25.242Z,58.27
2024-05-09T09:23:25.247Z,58.52
2024-05-09T09:24:25.217Z,58.31
2024-05-09T09:25:25.229Z,61.21
2024-05-09T09:26:25.226Z,59.12
2024-05-09T09:27:25.228Z,61.74
2024-05-09T09:28:25.264Z,59.02
2024-05-09T09:29:25.250Z,55.75
2024-05-09T09:30:34.751Z,58.70
2024-05-09T09:31:26.364Z,58.72
2024-05-09T09:32:25.368Z,56.66
2024-05-09T09:33:25.404Z,57.25
2024-05-09T09:34:25.358Z,57.55
2024-05-09T09:35:25.283Z,54.59
2024-05-09T09:36:25.254Z,56.65
2024-05-09T09:37:25.247Z,54.05
2024-05-09T09:38:25.270Z,54.11
2024-05-09T09:39:25.267Z,50.28
2024-05-09T09:40:31.358Z,53.05
2024-05-09T09:41:26.295Z,53.14
2024-05-09T09:42:25.274Z,50.90
2024-05-09T09:43:25.306Z,50.59
2024-05-09T09:44:25.299Z,52.01
2024-05-09T09:45:25.346Z,49.02
2024-05-09T09:46:25.449Z,51.09
2024-05-09T09:47:25.348Z,51.18
2024-05-09T09:48:25.411Z,50.00
2024-05-09T09:49:25.423Z,53.77
2024-05-09T09:50:33.236Z,51.30
2024-05-09T09:51:26.346Z,51.43
2024-05-09T09:52:25.408Z,51.99
2024-05-09T09:53:25.328Z,53.00
2024-05-09T09:54:25.329Z,51.32
2024-05-09T09:55:25.396Z,54.05
2024-05-09T09:56:25.352Z,53.54
2024-05-09T09:57:25.380Z,54.38
2024-05-09T09:58:25.461Z,56.66
2024-05-09T09:59:25.353Z,54.99
2024-05-09T10:00:30.671Z,53.51
2024-05-09T10:01:26.475Z,53.66
2024-05-09T10:02:25.534Z,54.29
2024-05-09T10:03:25.583Z,55.35
2024-05-09T10:04:25.533Z,54.95
2024-05-09T10:05:25.727Z,54.90
2024-05-09T10:06:25.409Z,55.75
2024-05-09T10:07:25.372Z,54.39
2024-05-09T10:08:25.390Z,50.96
2024-05-09T10:09:25.420Z,50.00
2024-05-09T10:10:31.603Z,50.64
2024-05-09T10:11:26.426Z,50.73
2024-05-09T10:12:25.495Z,50.86
2024-05-09T10:13:25.695Z,50.99
2024-05-09T10:14:25.385Z,50.83
2024-05-09T10:15:25.398Z,54.91
2024-05-09T10:16:25.574Z,57.06
2024-05-09T10:17:25.543Z,54.09
2024-05-09T10:18:28.361Z,53.87
2024-05-09T10:19:25.628Z,54.08
2024-05-09T10:20:30.687Z,53.90
2024-05-09T10:21:26.442Z,53.95
2024-05-09T10:22:25.513Z,54.26
2024-05-09T10:23:25.448Z,54.58
2024-05-09T10:24:25.417Z,55.04
2024-05-09T10:25:25.520Z,55.72
2024-05-09T10:26:25.421Z,53.88
2024-05-09T10:27:25.480Z,53.43
2024-05-09T10:28:25.475Z,54.19
2024-05-09T10:29:25.446Z,50.00
2024-05-09T10:30:29.955Z,51.70
2024-05-09T10:32:25.549Z,51.76
2024-05-09T10:33:25.532Z,50.04
2024-05-09T10:34:25.992Z,50.41
2024-05-09T10:35:25.452Z,48.17
2024-05-09T10:36:25.454Z,51.31
2024-05-09T10:37:25.659Z,51.99
2024-05-09T10:38:25.476Z,51.22
2024-05-09T10:39:25.472Z,53.57
2024-05-09T10:40:31.040Z,53.41
2024-05-09T10:41:26.489Z,52.50
2024-05-09T10:42:25.459Z,53.67
2024-05-09T10:43:25.533Z,51.97
2024-05-09T10:44:25.476Z,49.93
2024-05-09T10:45:25.466Z,48.77
2024-05-09T10:46:25.506Z,51.48
2024-05-09T10:47:25.677Z,53.32
2024-05-09T10:48:25.551Z,53.79
2024-05-09T10:49:25.756Z,52.32
2024-05-09T10:50:28.970Z,53.29
2024-05-09T10:51:26.518Z,53.54
2024-05-09T10:52:25.580Z,54.75
2024-05-09T10:53:25.522Z,57.38
2024-05-09T10:54:25.532Z,61.39
2024-05-09T10:55:25.652Z,67.31
2024-05-09T10:56:25.505Z,70.70
2024-05-09T10:57:25.498Z,68.17
2024-05-09T10:58:25.538Z,69.98
2024-05-09T10:59:25.527Z,71.15
2024-05-09T11:00:33.080Z,71.99
2024-05-09T11:01:26.550Z,72.00
2024-05-09T11:02:25.652Z,68.83
2024-05-09T11:03:25.690Z,65.12
2024-05-09T11:04:25.628Z,64.39
2024-05-09T11:05:25.598Z,59.51
2024-05-09T11:06:25.527Z,54.16
2024-05-09T11:07:25.563Z,53.44
2024-05-09T11:08:25.529Z,51.57
2024-05-09T11:09:25.534Z,50.00
2024-05-09T11:10:33.327Z,51.64
2024-05-09T11:11:26.576Z,51.88
2024-05-09T11:12:25.545Z,53.06
2024-05-09T11:13:25.540Z,54.99
2024-05-09T11:14:25.545Z,57.07
2024-05-09T11:15:25.545Z,64.57
2024-05-09T11:16:25.586Z,59.88
2024-05-09T11:17:25.695Z,59.40
2024-05-09T11:18:26.736Z,59.79
2024-05-09T11:19:25.876Z,64.69
2024-05-09T11:20:29.759Z,68.58
2024-05-09T11:21:25.802Z,68.59
2024-05-09T11:22:25.874Z,67.08
2024-05-09T11:23:25.790Z,65.75
2024-05-09T11:24:25.793Z,69.38
2024-05-09T11:25:25.820Z,71.11
2024-05-09T11:26:25.810Z,70.56
2024-05-09T11:27:25.812Z,70.65
2024-05-09T11:28:25.912Z,57.41
2024-05-09T11:29:25.805Z,53.71
2024-05-09T11:30:31.595Z,60.20
2024-05-09T11:31:27.012Z,60.26
2024-05-09T11:32:25.921Z,58.64
2024-05-09T11:33:25.868Z,60.45
2024-05-09T11:34:25.885Z,62.25
2024-05-09T11:35:25.819Z,65.25
2024-05-09T11:36:25.848Z,67.15
2024-05-09T11:37:25.939Z,66.28
2024-05-09T11:38:25.832Z,68.40
2024-05-09T11:39:25.843Z,72.19
2024-05-09T11:40:32.244Z,64.98
2024-05-09T11:41:26.831Z,65.04
2024-05-09T11:42:25.874Z,58.69
2024-05-09T11:43:25.888Z,55.98
2024-05-09T11:44:25.845Z,60.32
2024-05-09T11:45:25.844Z,60.82
2024-05-09T11:46:25.939Z,60.59
2024-05-09T11:47:26.000Z,61.56
2024-05-09T11:48:26.168Z,60.89
2024-05-09T11:49:27.104Z,60.05
2024-05-09T11:50:30.121Z,61.67
2024-05-09T11:51:26.860Z,61.79
2024-05-09T11:52:25.934Z,62.41
2024-05-09T11:53:25.868Z,63.86
2024-05-09T11:54:25.865Z,65.61
2024-05-09T11:55:28.101Z,66.88
2024-05-09T11:56:26.092Z,71.86
2024-05-09T11:57:26.137Z,72.13
2024-05-09T11:58:26.218Z,75.39
2024-05-09T11:59:26.201Z,75.59
2024-05-09T12:00:34.011Z,69.19
2024-05-09T12:01:28.004Z,57.54
2024-05-09T12:02:26.266Z,67.32
2024-05-09T12:03:26.313Z,56.23
2024-05-09T12:04:26.449Z,54.68
2024-05-09T12:05:26.388Z,57.03
2024-05-09T12:06:26.238Z,50.58
2024-05-09T12:07:26.269Z,51.22
2024-05-09T12:08:26.237Z,50.66
2024-05-09T12:09:26.230Z,50.85
2024-05-09T12:10:32.481Z,50.90
2024-05-09T12:11:27.224Z,50.99
2024-05-09T12:12:26.243Z,51.25
2024-05-09T12:13:26.268Z,52.05
2024-05-09T12:14:26.769Z,51.66
2024-05-09T12:15:26.236Z,47.39
2024-05-09T12:16:26.594Z,51.59
2024-05-09T12:17:26.387Z,50.00
2024-05-09T12:18:26.353Z,50.00
2024-05-09T12:19:26.306Z,53.32
2024-05-09T12:20:34.733Z,54.31
2024-05-09T12:21:27.276Z,54.32
2024-05-09T12:22:26.306Z,48.86
2024-05-09T12:23:26.268Z,49.88
2024-05-09T12:24:26.264Z,53.05
2024-05-09T12:25:26.308Z,53.88
2024-05-09T12:26:26.274Z,55.21
2024-05-09T12:27:26.271Z,58.58
2024-05-09T12:28:26.383Z,62.59
2024-05-09T12:29:26.270Z,65.84
2024-05-09T12:30:35.326Z,66.24
2024-05-09T12:31:27.477Z,66.38
2024-05-09T12:32:26.611Z,67.47
2024-05-09T12:33:26.348Z,69.21
2024-05-09T12:34:26.363Z,72.89
2024-05-09T12:35:26.271Z,76.12
2024-05-09T12:36:26.268Z,79.19
2024-05-09T12:37:26.310Z,81.24
2024-05-09T12:38:26.309Z,81.08
2024-05-09T12:39:26.288Z,80.56
2024-05-09T12:40:34.484Z,81.42
2024-05-09T12:41:27.337Z,81.15
2024-05-09T12:42:28.038Z,76.69
2024-05-09T12:43:26.585Z,77.88
2024-05-09T12:44:26.317Z,80.97
2024-05-09T12:45:26.323Z,81.69
2024-05-09T12:46:26.389Z,80.72
2024-05-09T12:47:26.507Z,78.40
2024-05-09T12:48:26.365Z,82.88
2024-05-09T12:49:26.539Z,86.01
2024-05-09T12:50:32.182Z,82.60
2024-05-09T12:51:27.330Z,82.72
2024-05-09T12:52:26.350Z,80.67
2024-05-09T12:53:26.360Z,77.02
2024-05-09T12:54:26.354Z,76.92
2024-05-09T12:55:27.886Z,78.53
2024-05-09T12:56:26.394Z,74.52
2024-05-09T12:57:26.406Z,73.25
2024-05-09T12:58:26.446Z,72.38
2024-05-09T12:59:26.408Z,74.09