createdAt,value
2019-02-17T00:01:09.731Z,32.37
2019-02-17T00:04:54.477Z,33.73
2019-02-17T00:08:39.074Z,31.80
2019-02-17T00:12:23.704Z,34.27
2019-02-17T00:16:08.370Z,35.37
2019-02-17T00:19:53.426Z,28.33
2019-02-17T00:23:38.352Z,32.10
2019-02-17T00:34:41.188Z,25.03
2019-02-17T00:38:18.458Z,23.70
2019-02-17T00:42:03.416Z,29.27
2019-02-17T00:45:48.035Z,30.23
2019-02-17T00:49:32.642Z,23.27
2019-02-17T00:57:08.827Z,26.60
2019-02-17T01:00:53.772Z,24.27
2019-02-17T01:04:38.534Z,26.00
2019-02-17T01:08:23.253Z,25.80
2019-02-17T01:12:08.462Z,29.00
2019-02-17T01:15:53.098Z,27.83
2019-02-17T01:19:37.794Z,28.87
2019-02-17T01:23:22.724Z,27.67
2019-02-17T01:27:07.556Z,26.57
2019-02-17T01:30:52.207Z,27.73
2019-02-17T01:34:36.881Z,28.47
2019-02-17T01:38:21.861Z,20.03
2019-02-17T01:42:06.715Z,27.10
2019-02-17T01:45:51.413Z,26.17
2019-02-17T01:49:54.890Z,34.40
2019-02-17T01:53:39.520Z,28.63
2019-02-17T01:57:24.211Z,24.90
2019-02-17T02:01:08.811Z,23.83
2019-02-17T02:04:53.427Z,27.63
2019-02-17T02:08:38.315Z,24.23
2019-02-17T02:12:22.982Z,26.50
2019-02-17T02:20:11.826Z,33.30
2019-02-17T02:23:56.535Z,37.20
2019-02-17T02:27:40.534Z,36.93
2019-02-17T02:31:25.452Z,31.37
2019-02-17T02:35:10.180Z,37.47
2019-02-17T02:38:47.570Z,41.50
2019-02-17T02:42:32.176Z,37.60
2019-02-17T02:46:16.808Z,35.03
2019-02-17T02:50:01.459Z,40.00
2019-02-17T02:53:46.419Z,43.60
2019-02-17T02:57:31.043Z,38.27
2019-02-17T03:01:15.637Z,34.47
2019-02-17T03:05:00.638Z,39.80
2019-02-17T03:08:45.314Z,38.23
2019-02-17T03:12:29.986Z,40.30
2019-02-17T03:16:14.614Z,39.47
2019-02-17T03:19:59.247Z,36.80
2019-02-17T03:23:43.835Z,32.20
2019-02-17T03:27:28.461Z,29.27
2019-02-17T03:31:13.054Z,31.67
2019-02-17T03:34:57.925Z,32.73
2019-02-17T03:38:42.562Z,30.10
2019-02-17T03:42:27.512Z,33.50
2019-02-17T03:46:12.446Z,35.07
2019-02-17T03:49:57.069Z,31.03
2019-02-17T03:53:41.925Z,35.70
2019-02-17T04:01:16.794Z,27.10
2019-02-17T04:05:01.430Z,28.30
2019-02-17T04:08:46.008Z,28.90
2019-02-17T04:12:30.645Z,26.93
2019-02-17T04:16:15.279Z,29.63
2019-02-17T04:19:59.907Z,26.43
2019-02-17T04:23:44.705Z,26.80
2019-02-17T04:27:29.702Z,25.00
2019-02-17T04:31:14.366Z,28.53
2019-02-17T04:34:58.961Z,30.83
2019-02-17T04:38:35.852Z,33.47
2019-02-17T04:42:20.819Z,31.63
2019-02-17T04:46:05.458Z,33.50
2019-02-17T04:49:50.345Z,30.43
2019-02-17T04:53:35.708Z,23.10
2019-02-17T04:57:20.650Z,25.67
2019-02-17T05:01:05.243Z,31.37
2019-02-17T05:04:49.929Z,30.13
2019-02-17T05:08:34.534Z,32.27
2019-02-17T05:12:19.156Z,29.83
2019-02-17T05:16:03.772Z,32.67
2019-02-17T05:20:07.205Z,36.23
2019-02-17T05:23:51.838Z,30.90
2019-02-17T05:27:36.724Z,37.00
2019-02-17T05:31:21.347Z,35.57
2019-02-17T05:35:06.098Z,34.37
2019-02-17T05:38:51.030Z,40.63
2019-02-17T05:42:28.144Z,38.77
2019-02-17T05:46:13.096Z,42.10
2019-02-17T05:49:58.017Z,41.97
2019-02-17T05:53:23.574Z,40.93
2019-02-17T05:57:08.199Z,39.90
2019-02-17T06:01:02.979Z,39.83
2019-02-17T06:04:39.118Z,44.13
2019-02-17T06:08:23.744Z,41.63
2019-02-17T06:12:08.639Z,48.07
2019-02-17T06:15:53.273Z,34.37
2019-02-17T06:19:38.534Z,37.80
2019-02-17T06:23:23.156Z,44.70
2019-02-17T06:27:07.726Z,39.80
2019-02-17T06:31:14.498Z,41.53
2019-02-17T06:34:57.984Z,39.37
2019-02-17T06:38:42.605Z,35.00
2019-02-17T06:42:19.666Z,40.87
2019-02-17T06:46:04.282Z,42.20
2019-02-17T06:49:29.952Z,37.20
2019-02-17T06:52:55.664Z,44.93
2019-02-17T06:56:35.551Z,40.37
2019-02-17T07:00:14.837Z,36.80
2019-02-17T07:03:40.416Z,35.37
2019-02-17T07:07:07.180Z,33.90
2019-02-17T07:10:33.218Z,35.80
2019-02-17T07:13:58.803Z,41.80
2019-02-17T07:17:24.426Z,41.10
2019-02-17T07:20:50.175Z,35.50
2019-02-17T07:24:15.862Z,38.80
2019-02-17T07:27:41.550Z,43.13
2019-02-17T07:31:07.153Z,38.83
2019-02-17T07:34:33.118Z,44.93
2019-02-17T07:38:00.317Z,35.00
2019-02-17T07:41:26.328Z,37.50
2019-02-17T07:44:52.076Z,42.40
2019-02-17T07:48:18.554Z,38.70
2019-02-17T07:51:45.589Z,36.17
2019-02-17T07:55:11.516Z,39.10
2019-02-17T07:58:37.147Z,42.87
2019-02-17T08:02:02.738Z,38.43
2019-02-17T08:05:28.284Z,38.73
2019-02-17T08:08:53.870Z,39.83
2019-02-17T08:12:19.455Z,36.43
2019-02-17T08:15:45.108Z,37.57
2019-02-17T08:19:11.071Z,40.30
2019-02-17T08:22:36.738Z,41.93
2019-02-17T08:26:02.311Z,38.57
2019-02-17T08:29:28.289Z,38.73
2019-02-17T08:32:54.245Z,42.33
2019-02-17T08:36:19.990Z,44.37
2019-02-17T08:39:45.928Z,38.23
2019-02-17T08:43:13.060Z,37.57
2019-02-17T08:46:39.067Z,37.27
2019-02-17T08:50:04.806Z,36.73
2019-02-17T08:53:30.828Z,43.57
2019-02-17T08:56:56.426Z,44.13
2019-02-17T09:00:21.988Z,43.03
2019-02-17T09:03:47.670Z,37.80
2019-02-17T09:07:13.346Z,43.40
2019-02-17T09:10:38.912Z,41.43
2019-02-17T09:14:04.523Z,45.53
2019-02-17T09:17:30.342Z,43.23
2019-02-17T09:20:56.056Z,49.33
2019-02-17T09:24:21.933Z,40.40
2019-02-17T09:27:47.561Z,47.67
2019-02-17T09:31:13.177Z,36.90
2019-02-17T09:34:38.798Z,33.17
2019-02-17T09:38:04.487Z,35.50
2019-02-17T09:41:30.097Z,44.30
2019-02-17T09:44:55.923Z,34.23
2019-02-17T09:48:21.900Z,35.40
2019-02-17T09:51:47.611Z,43.23
2019-02-17T09:55:13.255Z,36.98
2019-02-17T09:58:39.042Z,36.98
2019-02-17T10:02:04.628Z,35.83
2019-02-17T10:05:30.229Z,31.85
2019-02-17T10:08:55.977Z,37.45
2019-02-17T10:12:21.736Z,38.38
2019-02-17T10:15:47.951Z,33.88
2019-02-17T10:19:13.844Z,31.35
2019-02-17T10:22:40.868Z,32.33
2019-02-17T10:26:06.447Z,35.30
2019-02-17T10:29:32.049Z,32.93
2019-02-17T10:32:58.460Z,38.60
2019-02-17T10:36:24.274Z,33.08
2019-02-17T10:39:49.839Z,30.85
2019-02-17T10:43:15.436Z,35.05
2019-02-17T10:46:41.039Z,31.25
2019-02-17T10:50:07.341Z,26.48
2019-02-17T10:53:33.217Z,30.95
2019-02-17T10:56:58.817Z,52.50
2019-02-17T11:00:24.501Z,40.98
2019-02-17T11:04:11.086Z,47.17
2019-02-17T11:07:36.670Z,40.35
2019-02-17T11:11:02.238Z,34.10
2019-02-17T11:14:27.892Z,36.10
2019-02-17T11:17:53.816Z,36.23
2019-02-17T11:21:19.541Z,30.05
2019-02-17T11:24:45.384Z,32.58
2019-02-17T11:28:10.984Z,36.98
2019-02-17T11:31:36.888Z,32.17
2019-02-17T11:35:02.474Z,31.70
2019-02-17T11:38:28.079Z,30.50
2019-02-17T11:41:54.251Z,31.57
2019-02-17T11:45:20.535Z,22.67
2019-02-17T11:48:46.092Z,26.15
2019-02-17T11:52:11.722Z,25.32
2019-02-17T11:55:37.350Z,31.17
2019-02-17T11:59:02.937Z,29.02
2019-02-17T12:02:28.767Z,28.73
2019-02-17T12:05:54.497Z,28.85
2019-02-17T12:09:20.092Z,23.18
2019-02-17T12:12:46.128Z,46.75
2019-02-17T12:16:15.009Z,29.90
2019-02-17T12:19:58.086Z,24.25
2019-02-17T12:23:46.405Z,24.50
2019-02-17T12:27:30.611Z,26.10
2019-02-17T12:30:56.232Z,25.90
2019-02-17T12:34:22.267Z,27.00
2019-02-17T12:37:48.221Z,21.10
2019-02-17T12:41:13.853Z,20.82
2019-02-17T12:44:39.587Z,20.72
2019-02-17T12:48:05.242Z,20.45
2019-02-17T12:51:31.243Z,23.42
2019-02-17T12:54:56.825Z,20.35
2019-02-17T12:58:29.597Z,25.37
2019-02-17T13:01:50.010Z,22.58
2019-02-17T13:05:15.675Z,25.48
2019-02-17T13:08:41.704Z,19.60
2019-02-17T13:12:07.430Z,18.70
2019-02-17T13:15:33.072Z,18.48
2019-02-17T13:18:58.869Z,21.40
2019-02-17T13:22:24.502Z,23.50
2019-02-17T13:25:50.175Z,22.95
2019-02-17T13:29:15.810Z,18.52
2019-02-17T13:32:42.410Z,22.73
2019-02-17T13:36:08.198Z,20.08
2019-02-17T13:39:34.073Z,23.52
2019-02-17T13:42:59.716Z,20.60
2019-02-17T13:46:25.418Z,18.52
2019-02-17T13:49:51.277Z,19.35
2019-02-17T13:53:17.130Z,19.15
2019-02-17T13:56:42.927Z,21.57
2019-02-17T14:00:12.789Z,21.23
2019-02-17T14:03:38.385Z,20.08
2019-02-17T14:07:03.997Z,21.90
2019-02-17T14:10:29.947Z,20.60
2019-02-17T14:13:55.594Z,22.98
2019-02-17T14:17:21.217Z,19.55
2019-02-17T14:20:47.042Z,20.62
2019-02-17T14:24:12.767Z,17.30
2019-02-17T14:27:38.366Z,22.77
2019-02-17T14:31:03.959Z,16.55
2019-02-17T14:34:29.579Z,17.77
2019-02-17T14:37:55.185Z,16.35
2019-02-17T14:41:20.846Z,20.12
2019-02-17T14:44:46.425Z,21.25
2019-02-17T14:48:12.479Z,15.98
2019-02-17T14:51:38.066Z,16.32
2019-02-17T14:55:03.641Z,16.15
2019-02-17T14:58:29.268Z,18.55
2019-02-17T15:01:54.853Z,14.53
2019-02-17T15:05:20.500Z,17.98
2019-02-17T15:08:46.128Z,19.23
2019-02-17T15:12:12.068Z,18.35
2019-02-17T15:15:37.674Z,19.40
2019-02-17T15:19:03.373Z,16.57
2019-02-17T15:22:29.032Z,17.20
2019-02-17T15:25:54.612Z,17.25
2019-02-17T15:29:20.577Z,16.93
2019-02-17T15:32:46.181Z,19.05
2019-02-17T15:36:11.854Z,16.77
2019-02-17T15:39:37.477Z,17.75
2019-02-17T15:43:03.108Z,16.12
2019-02-17T15:46:28.692Z,14.47
2019-02-17T15:49:54.314Z,20.77
2019-02-17T15:53:19.899Z,15.08
2019-02-17T15:56:45.507Z,18.40
2019-02-17T16:00:13.802Z,20.27
2019-02-17T16:03:39.730Z,17.20
2019-02-17T16:07:05.490Z,18.73
2019-02-17T16:10:31.121Z,16.67
2019-02-17T16:13:57.053Z,15.23
2019-02-17T16:17:22.748Z,17.73
2019-02-17T16:20:48.693Z,13.95
2019-02-17T16:24:14.414Z,14.73
2019-02-17T16:27:39.983Z,17.52
2019-02-17T16:31:05.639Z,14.65
2019-02-17T16:34:38.125Z,16.05
2019-02-17T16:37:59.083Z,16.12
2019-02-17T16:41:24.773Z,19.95
2019-02-17T16:44:50.393Z,20.70
2019-02-17T16:48:16.475Z,26.37
2019-02-17T16:51:42.046Z,21.87
2019-02-17T16:55:09.386Z,24.67
2019-02-17T16:58:35.064Z,19.73
2019-02-17T17:02:00.779Z,17.85
2019-02-17T17:05:26.672Z,16.42
2019-02-17T17:08:52.634Z,21.90
2019-02-17T17:12:19.083Z,15.10
2019-02-17T17:15:45.546Z,21.95
2019-02-17T17:19:11.252Z,25.82
2019-02-17T17:22:36.997Z,26.23
2019-02-17T17:26:02.633Z,20.23
2019-02-17T17:29:28.304Z,27.05
2019-02-17T17:32:53.971Z,18.05
2019-02-17T17:36:19.583Z,19.60
2019-02-17T17:39:46.132Z,19.40
2019-02-17T17:43:11.723Z,16.40
2019-02-17T17:46:37.301Z,19.48
2019-02-17T17:50:02.965Z,24.45
2019-02-17T17:53:28.583Z,20.37
2019-02-17T17:56:54.300Z,23.98
2019-02-17T18:00:20.882Z,19.90
2019-02-17T18:03:46.483Z,15.08
2019-02-17T18:07:12.096Z,15.45
2019-02-17T18:10:37.708Z,17.12
2019-02-17T18:14:03.395Z,16.17
2019-02-17T18:17:29.393Z,14.03
2019-02-17T18:20:55.133Z,14.33
2019-02-17T18:24:20.854Z,16.42
2019-02-17T18:27:48.197Z,15.75
2019-02-17T18:31:13.865Z,17.57
2019-02-17T18:34:39.784Z,18.65
2019-02-17T18:38:05.356Z,17.77
2019-02-17T18:41:31.018Z,17.37
2019-02-17T18:44:56.637Z,19.48
2019-02-17T18:48:22.338Z,15.93
2019-02-17T18:51:48.065Z,16.62
2019-02-17T18:55:13.867Z,14.90
2019-02-17T18:58:41.190Z,18.02
2019-02-17T19:02:07.013Z,15.70
2019-02-17T19:05:32.666Z,19.10
2019-02-17T19:08:58.465Z,15.00
2019-02-17T19:12:24.172Z,12.03
2019-02-17T19:15:50.374Z,13.20
2019-02-17T19:19:18.531Z,13.08
2019-02-17T19:26:35.020Z,13.32
2019-02-17T19:30:19.966Z,11.12
2019-02-17T19:33:45.588Z,13.97
2019-02-17T19:41:01.896Z,12.70
2019-02-17T19:44:46.590Z,12.73
2019-02-17T19:48:12.205Z,11.90
2019-02-17T19:51:56.796Z,14.33
2019-02-17T19:55:22.424Z,15.23
2019-02-17T19:59:07.051Z,15.20
2019-02-17T20:03:10.570Z,12.47
2019-02-17T20:06:55.215Z,14.63
2019-02-17T20:10:20.886Z,13.60
2019-02-17T20:13:46.494Z,15.33
2019-02-17T20:17:12.253Z,15.77
2019-02-17T20:20:37.952Z,14.67
2019-02-17T20:24:03.560Z,16.13
2019-02-17T20:27:29.139Z,13.77
2019-02-17T20:31:14.074Z,13.57
2019-02-17T20:34:58.736Z,19.70
2019-02-17T20:42:33.840Z,14.43
2019-02-17T20:46:18.498Z,12.70
2019-02-17T20:50:03.172Z,17.03
2019-02-17T20:53:48.126Z,17.70
2019-02-17T20:57:32.888Z,14.67
2019-02-17T21:01:17.557Z,15.63
2019-02-17T21:05:02.210Z,16.60
2019-02-17T21:08:39.126Z,16.63
2019-02-17T21:12:23.941Z,18.23
2019-02-17T21:16:27.830Z,19.83
2019-02-17T21:20:12.524Z,16.37
2019-02-17T21:27:52.666Z,20.77
2019-02-17T21:31:44.669Z,12.93
2019-02-17T21:35:29.310Z,14.00
2019-02-17T21:39:13.968Z,13.93
2019-02-17T21:42:58.566Z,17.20
2019-02-17T21:46:43.157Z,12.90
2019-02-17T21:50:27.797Z,15.57
2019-02-17T21:54:12.380Z,16.30
2019-02-17T21:57:57.007Z,14.57
2019-02-17T22:01:41.741Z,16.97
2019-02-17T22:05:26.353Z,16.50
2019-02-17T22:09:05.165Z,12.90
2019-02-17T22:12:51.351Z,16.60
2019-02-17T22:16:36.184Z,13.70
2019-02-17T22:20:20.835Z,17.23
2019-02-17T22:24:05.448Z,15.10
2019-02-17T22:27:50.164Z,13.53
2019-02-17T22:31:34.967Z,16.47
2019-02-17T22:35:19.581Z,19.17
2019-02-17T22:39:05.597Z,16.57
2019-02-17T22:42:50.210Z,14.53
2019-02-17T22:46:34.838Z,17.83
2019-02-17T22:50:19.461Z,12.67
2019-02-17T22:54:04.096Z,15.80
2019-02-17T22:57:48.714Z,17.23
2019-02-17T23:01:34.934Z,13.57
2019-02-17T23:05:19.589Z,19.50
2019-02-17T23:13:07.875Z,14.80
2019-02-17T23:16:52.464Z,15.27
2019-02-17T23:24:27.676Z,14.20
2019-02-17T23:28:12.304Z,18.57
2019-02-17T23:31:57.029Z,12.90
2019-02-17T23:35:41.671Z,14.60
2019-02-17T23:39:26.295Z,15.30
2019-02-17T23:43:10.952Z,13.90
2019-02-17T23:46:55.543Z,15.97
2019-02-17T23:50:40.910Z,16.87
2019-02-17T23:54:25.522Z,14.73
2019-02-17T23:58:10.104Z,13.73
