createdAt,value
2017-09-28T00:01:33.755Z,17.77
2017-09-28T00:04:02.378Z,17.00
2017-09-28T00:06:31.101Z,16.97
2017-09-28T00:08:59.680Z,17.80
2017-09-28T00:11:28.503Z,17.20
2017-09-28T00:13:57.380Z,16.90
2017-09-28T00:16:26.227Z,16.80
2017-09-28T00:18:54.885Z,16.57
2017-09-28T00:21:23.762Z,16.40
2017-09-28T00:23:53.019Z,16.73
2017-09-28T00:26:21.785Z,16.20
2017-09-28T00:28:50.824Z,18.00
2017-09-28T00:31:19.779Z,18.07
2017-09-28T00:33:48.639Z,17.10
2017-09-28T00:36:17.457Z,16.97
2017-09-28T00:38:46.060Z,17.37
2017-09-28T00:41:14.865Z,18.23
2017-09-28T00:43:43.945Z,17.27
2017-09-28T00:46:12.773Z,16.93
2017-09-28T00:48:42.030Z,16.83
2017-09-28T00:51:11.011Z,17.80
2017-09-28T00:53:39.901Z,17.70
2017-09-28T00:56:08.479Z,18.07
2017-09-28T00:58:38.011Z,17.80
2017-09-28T01:01:07.209Z,17.37
2017-09-28T01:03:36.058Z,17.27
2017-09-28T01:06:04.887Z,17.40
2017-09-28T01:08:33.730Z,17.53
2017-09-28T01:11:02.204Z,18.23
2017-09-28T01:13:30.927Z,16.60
2017-09-28T01:15:59.656Z,17.67
2017-09-28T01:18:28.241Z,18.27
2017-09-28T01:20:57.105Z,17.40
2017-09-28T01:23:26.040Z,17.73
2017-09-28T01:25:55.255Z,18.40
2017-09-28T01:28:24.485Z,18.70
2017-09-28T01:30:53.447Z,18.30
2017-09-28T01:33:22.518Z,17.63
2017-09-28T01:35:52.065Z,16.50
2017-09-28T01:38:20.690Z,17.97
2017-09-28T01:40:49.732Z,17.00
2017-09-28T01:43:18.243Z,16.70
2017-09-28T01:45:47.208Z,16.50
2017-09-28T01:48:16.098Z,17.00
2017-09-28T01:50:44.910Z,17.00
2017-09-28T01:53:13.599Z,17.20
2017-09-28T01:55:42.807Z,17.33
2017-09-28T01:58:11.468Z,16.90
2017-09-28T02:00:40.071Z,16.77
2017-09-28T02:03:08.871Z,15.80
2017-09-28T02:05:37.475Z,17.17
2017-09-28T02:08:06.709Z,16.53
2017-09-28T02:10:35.597Z,15.87
2017-09-28T02:13:04.858Z,16.73
2017-09-28T02:15:33.522Z,16.50
2017-09-28T02:18:02.875Z,16.03
2017-09-28T02:20:32.573Z,15.87
2017-09-28T02:23:02.847Z,15.70
2017-09-28T02:25:31.901Z,17.00
2017-09-28T02:28:00.816Z,14.80
2017-09-28T02:30:30.398Z,14.87
2017-09-28T02:32:59.060Z,14.80
2017-09-28T02:35:28.297Z,15.80
2017-09-28T02:37:57.702Z,14.60
2017-09-28T02:40:26.532Z,15.27
2017-09-28T02:42:55.484Z,15.50
2017-09-28T02:45:24.384Z,14.30
2017-09-28T02:47:53.468Z,14.37
2017-09-28T02:50:22.109Z,15.13
2017-09-28T02:52:51.187Z,15.70
2017-09-28T02:55:20.895Z,14.20
2017-09-28T02:57:50.065Z,16.00
2017-09-28T03:00:19.126Z,15.00
2017-09-28T03:02:47.879Z,14.90
2017-09-28T03:05:16.612Z,14.03
2017-09-28T03:07:45.522Z,14.70
2017-09-28T03:10:14.307Z,13.80
2017-09-28T03:12:43.233Z,14.23
2017-09-28T03:15:12.075Z,14.20
2017-09-28T03:17:41.512Z,14.30
2017-09-28T03:20:10.398Z,14.17
2017-09-28T03:22:39.698Z,14.67
2017-09-28T03:25:08.769Z,14.13
2017-09-28T03:27:37.358Z,14.07
2017-09-28T03:30:06.325Z,13.93
2017-09-28T03:32:40.423Z,14.93
2017-09-28T03:35:14.537Z,13.80
2017-09-28T03:37:48.989Z,13.57
2017-09-28T03:40:23.358Z,14.10
2017-09-28T03:42:52.036Z,14.33
2017-09-28T03:45:20.650Z,13.90
2017-09-28T03:47:50.039Z,13.97
2017-09-28T03:50:18.945Z,14.20
2017-09-28T03:52:47.566Z,14.17
2017-09-28T03:55:16.071Z,14.10
2017-09-28T03:57:44.959Z,14.03
2017-09-28T04:00:14.626Z,14.00
2017-09-28T04:02:43.151Z,13.37
2017-09-28T04:05:12.207Z,14.10
2017-09-28T04:07:40.997Z,13.80
2017-09-28T04:10:09.772Z,14.53
2017-09-28T04:12:38.528Z,13.90
2017-09-28T04:15:07.471Z,13.07
2017-09-28T04:17:36.062Z,14.20
2017-09-28T04:20:04.991Z,13.63
2017-09-28T04:22:33.629Z,13.97
2017-09-28T04:25:02.460Z,13.90
2017-09-28T04:27:31.871Z,13.60
2017-09-28T04:30:01.398Z,13.00
2017-09-28T04:32:30.363Z,14.50
2017-09-28T04:34:59.153Z,14.47
2017-09-28T04:37:27.734Z,14.23
2017-09-28T04:39:56.656Z,14.40
2017-09-28T04:42:25.532Z,14.33
2017-09-28T04:44:54.337Z,14.60
2017-09-28T04:47:23.504Z,14.27
2017-09-28T04:49:52.456Z,13.77
2017-09-28T04:52:21.094Z,13.43
2017-09-28T04:54:49.917Z,12.93
2017-09-28T04:57:18.977Z,13.53
2017-09-28T04:59:47.766Z,13.73
2017-09-28T05:02:16.373Z,14.70
2017-09-28T05:04:45.900Z,13.97
2017-09-28T05:07:14.729Z,13.97
2017-09-28T05:09:43.490Z,13.83
2017-09-28T05:12:12.441Z,13.10
2017-09-28T05:14:41.256Z,13.80
2017-09-28T05:17:10.585Z,13.33
2017-09-28T05:19:39.445Z,14.10
2017-09-28T05:22:08.277Z,14.27
2017-09-28T05:24:37.297Z,13.73
2017-09-28T05:27:06.338Z,14.47
2017-09-28T05:29:35.138Z,13.70
2017-09-28T05:32:04.738Z,13.63
2017-09-28T05:34:34.043Z,13.33
2017-09-28T05:37:02.788Z,13.57
2017-09-28T05:39:31.603Z,14.20
2017-09-28T05:42:00.344Z,15.00
2017-09-28T05:44:33.509Z,13.50
2017-09-28T05:47:02.687Z,14.37
2017-09-28T05:49:31.771Z,13.60
2017-09-28T05:52:00.574Z,14.50
2017-09-28T05:54:29.378Z,13.90
2017-09-28T05:56:58.050Z,14.73
2017-09-28T05:59:26.795Z,13.97
2017-09-28T06:01:56.741Z,15.10
2017-09-28T06:04:26.267Z,14.73
2017-09-28T06:06:55.688Z,13.80
2017-09-28T06:09:24.409Z,15.90
2017-09-28T06:11:53.184Z,14.20
2017-09-28T06:14:21.963Z,13.93
2017-09-28T06:16:50.706Z,13.13
2017-09-28T06:19:20.059Z,14.30
2017-09-28T06:21:48.993Z,14.27
2017-09-28T06:24:18.469Z,14.40
2017-09-28T06:26:47.863Z,13.17
2017-09-28T06:29:16.751Z,13.90
2017-09-28T06:31:45.837Z,12.20
2017-09-28T06:34:14.536Z,14.07
2017-09-28T06:36:43.103Z,13.10
2017-09-28T06:39:11.869Z,13.70
2017-09-28T06:41:40.823Z,14.03
2017-09-28T06:44:09.633Z,13.90
2017-09-28T06:46:38.482Z,14.80
2017-09-28T06:49:07.778Z,14.23
2017-09-28T06:51:36.307Z,13.77
2017-09-28T06:54:05.434Z,15.67
2017-09-28T06:56:34.454Z,14.73
2017-09-28T06:59:03.465Z,14.03
2017-09-28T07:01:33.448Z,15.53
2017-09-28T07:04:03.927Z,14.20
2017-09-28T07:06:33.110Z,14.43
2017-09-28T07:09:01.966Z,14.90
2017-09-28T07:11:31.479Z,14.67
2017-09-28T07:14:00.422Z,14.37
2017-09-28T07:16:29.296Z,12.63
2017-09-28T07:18:58.176Z,13.23
2017-09-28T07:21:27.378Z,12.47
2017-09-28T07:23:56.542Z,14.67
2017-09-28T07:26:25.700Z,14.77
2017-09-28T07:28:54.568Z,14.50
2017-09-28T07:31:23.548Z,15.17
2017-09-28T07:33:52.223Z,13.33
2017-09-28T07:36:20.973Z,14.10
2017-09-28T07:38:50.152Z,15.20
2017-09-28T07:41:19.679Z,14.17
2017-09-28T07:43:49.350Z,14.37
2017-09-28T07:46:19.070Z,14.60
2017-09-28T07:48:47.817Z,14.13
2017-09-28T07:51:16.613Z,13.43
2017-09-28T07:53:45.215Z,14.43
2017-09-28T07:56:14.314Z,14.20
2017-09-28T07:58:43.671Z,12.43
2017-09-28T08:01:12.894Z,14.50
2017-09-28T08:03:41.865Z,14.33
2017-09-28T08:06:10.638Z,14.30
2017-09-28T08:08:39.457Z,13.97
2017-09-28T08:11:08.034Z,14.80
2017-09-28T08:13:36.891Z,13.67
2017-09-28T08:16:06.422Z,14.00
2017-09-28T08:18:35.097Z,12.70
2017-09-28T08:21:05.488Z,14.03
2017-09-28T08:23:34.345Z,13.87
2017-09-28T08:26:03.067Z,13.90
2017-09-28T08:28:31.888Z,13.50
2017-09-28T08:31:01.065Z,15.27
2017-09-28T08:33:30.294Z,13.30
2017-09-28T08:35:59.188Z,13.00
2017-09-28T08:38:28.142Z,13.27
2017-09-28T08:40:56.912Z,13.53
2017-09-28T08:43:26.167Z,14.80
2017-09-28T08:45:55.066Z,13.63
2017-09-28T08:48:23.733Z,14.10
2017-09-28T08:50:52.471Z,13.80
2017-09-28T08:53:22.038Z,14.57
2017-09-28T08:55:51.074Z,14.10
2017-09-28T08:58:19.916Z,14.03
2017-09-28T09:00:48.689Z,13.60
2017-09-28T09:03:17.387Z,14.37
2017-09-28T09:05:46.526Z,13.03
2017-09-28T09:08:15.779Z,13.57
2017-09-28T09:10:44.494Z,14.43
2017-09-28T09:13:13.342Z,13.47
2017-09-28T09:15:42.035Z,14.37
2017-09-28T09:18:11.020Z,14.20
2017-09-28T09:20:39.777Z,13.77
2017-09-28T09:23:08.607Z,13.80
2017-09-28T09:25:37.247Z,14.50
2017-09-28T09:28:05.894Z,14.57
2017-09-28T09:30:34.764Z,15.10
2017-09-28T09:33:03.591Z,13.73
2017-09-28T09:35:32.352Z,15.03
2017-09-28T09:38:00.860Z,17.07
2017-09-28T09:40:34.246Z,13.90
2017-09-28T09:43:03.693Z,14.53
2017-09-28T09:45:32.453Z,13.13
2017-09-28T09:48:01.234Z,13.70
2017-09-28T09:50:30.180Z,14.40
2017-09-28T09:52:58.954Z,14.30
2017-09-28T09:55:27.493Z,13.27
2017-09-28T09:57:56.146Z,14.47
2017-09-28T10:00:25.130Z,13.70
2017-09-28T10:02:54.257Z,14.73
2017-09-28T10:05:22.935Z,13.50
2017-09-28T10:07:58.866Z,14.17
2017-09-28T10:10:36.393Z,14.17
2017-09-28T10:13:13.106Z,13.50
2017-09-28T10:16:02.655Z,13.77
2017-09-28T10:18:31.658Z,12.90
2017-09-28T10:21:00.661Z,14.50
2017-09-28T10:23:29.741Z,13.90
2017-09-28T10:25:58.857Z,14.23
2017-09-28T10:28:27.738Z,14.27
2017-09-28T10:30:56.647Z,13.87
2017-09-28T10:33:25.627Z,13.60
2017-09-28T10:35:54.617Z,14.63
2017-09-28T10:38:23.243Z,13.60
2017-09-28T10:40:52.171Z,14.57
2017-09-28T10:43:21.132Z,14.87
2017-09-28T10:45:49.975Z,15.43
2017-09-28T10:48:19.249Z,13.00
2017-09-28T10:50:48.014Z,15.23
2017-09-28T10:53:17.027Z,15.37
2017-09-28T10:55:45.900Z,16.07
2017-09-28T10:58:14.893Z,16.33
2017-09-28T11:00:43.918Z,16.00
2017-09-28T11:03:13.710Z,15.70
2017-09-28T11:05:42.431Z,16.30
2017-09-28T11:08:11.215Z,16.40
2017-09-28T11:10:40.117Z,17.27
2017-09-28T11:13:08.979Z,17.03
2017-09-28T11:15:37.858Z,16.43
2017-09-28T11:18:06.672Z,15.27
2017-09-28T11:20:35.934Z,16.07
2017-09-28T11:23:04.719Z,15.60
2017-09-28T11:25:33.553Z,15.60
2017-09-28T11:28:02.589Z,15.30
2017-09-28T11:30:31.568Z,14.90
2017-09-28T11:33:00.099Z,15.60
2017-09-28T11:35:28.751Z,16.23
2017-09-28T11:37:57.459Z,16.03
2017-09-28T11:40:25.980Z,15.37
2017-09-28T11:42:55.005Z,16.33
2017-09-28T11:45:23.308Z,15.80
2017-09-28T11:47:52.031Z,15.93
2017-09-28T11:50:25.123Z,15.80
2017-09-28T11:52:54.537Z,16.47
2017-09-28T11:55:23.518Z,16.03
2017-09-28T11:57:52.336Z,15.70
2017-09-28T12:00:21.758Z,14.77
2017-09-28T12:02:50.534Z,14.87
2017-09-28T12:05:19.668Z,14.47
2017-09-28T12:07:48.727Z,15.47
2017-09-28T12:10:17.634Z,14.93
2017-09-28T12:12:46.480Z,15.50
2017-09-28T12:15:15.426Z,16.10
2017-09-28T12:17:44.616Z,16.10
2017-09-28T12:20:13.220Z,15.70
2017-09-28T12:22:41.841Z,16.27
2017-09-28T12:25:10.627Z,16.40
2017-09-28T12:27:39.761Z,16.17
2017-09-28T12:30:08.706Z,16.37
2017-09-28T12:32:38.134Z,15.20
2017-09-28T12:35:09.422Z,15.60
2017-09-28T12:37:38.106Z,16.33
2017-09-28T12:40:06.753Z,15.77
2017-09-28T12:42:35.054Z,16.17
2017-09-28T12:45:04.753Z,16.77
2017-09-28T12:47:33.534Z,16.67
2017-09-28T12:50:02.438Z,15.87
2017-09-28T12:52:31.100Z,15.50
2017-09-28T12:54:59.944Z,17.40
2017-09-28T12:57:28.976Z,16.37
2017-09-28T12:59:57.911Z,17.10
2017-09-28T13:02:26.917Z,16.63
2017-09-28T13:04:55.785Z,16.93
2017-09-28T13:07:24.872Z,17.03
2017-09-28T13:09:53.673Z,16.40
2017-09-28T13:12:24.375Z,17.67
2017-09-28T13:14:54.856Z,16.90
2017-09-28T13:17:23.956Z,18.70
2017-09-28T13:19:52.805Z,19.00
2017-09-28T13:22:21.800Z,19.97
2017-09-28T13:24:50.554Z,19.70
2017-09-28T13:27:19.531Z,19.10
2017-09-28T13:29:48.565Z,18.00
2017-09-28T13:32:17.892Z,18.87
2017-09-28T13:34:46.996Z,19.00
2017-09-28T13:37:15.598Z,18.47
2017-09-28T13:39:44.317Z,20.47
2017-09-28T13:42:14.447Z,20.03
2017-09-28T13:44:43.680Z,20.50
2017-09-28T13:47:12.848Z,19.50
2017-09-28T13:49:41.779Z,18.50
2017-09-28T13:52:10.455Z,19.10
2017-09-28T13:54:39.379Z,20.43
2017-09-28T13:57:09.284Z,20.10
2017-09-28T13:59:38.123Z,20.60
2017-09-28T14:02:07.486Z,21.43
2017-09-28T14:04:36.676Z,22.27
2017-09-28T14:07:05.949Z,21.30
2017-09-28T14:09:35.072Z,17.90
2017-09-28T14:12:04.791Z,19.27
2017-09-28T14:14:34.050Z,19.47
2017-09-28T14:17:02.676Z,19.30
2017-09-28T14:19:31.818Z,19.70
2017-09-28T14:22:00.435Z,21.07
2017-09-28T14:24:29.437Z,18.90
2017-09-28T14:26:58.596Z,18.93
2017-09-28T14:29:27.801Z,20.47
2017-09-28T14:31:56.681Z,20.60
2017-09-28T14:34:25.892Z,19.83
2017-09-28T14:36:55.206Z,19.03
2017-09-28T14:39:24.509Z,19.77
2017-09-28T14:41:53.508Z,19.90
2017-09-28T14:44:22.825Z,19.60
2017-09-28T14:46:52.170Z,19.17
2017-09-28T14:49:20.827Z,18.93
2017-09-28T14:51:50.079Z,20.60
2017-09-28T14:54:19.645Z,20.03
2017-09-28T14:56:48.614Z,21.03
2017-09-28T14:59:17.536Z,21.10
2017-09-28T15:01:46.600Z,19.33
2017-09-28T15:04:15.511Z,19.90
2017-09-28T15:06:44.384Z,19.27
2017-09-28T15:09:13.113Z,20.37
2017-09-28T15:11:41.769Z,20.70
2017-09-28T15:14:11.748Z,20.27
2017-09-28T15:16:40.861Z,20.73
2017-09-28T15:19:10.110Z,19.73
2017-09-28T15:21:38.846Z,19.93
2017-09-28T15:24:07.705Z,18.90
2017-09-28T15:26:36.797Z,19.87
2017-09-28T15:29:05.494Z,20.70
2017-09-28T15:31:34.239Z,19.60
2017-09-28T15:34:03.402Z,19.67
2017-09-28T15:36:32.960Z,20.93
2017-09-28T15:39:02.733Z,20.23
2017-09-28T15:41:31.876Z,21.50
2017-09-28T15:44:00.586Z,18.67
2017-09-28T15:46:29.379Z,18.33
2017-09-28T15:48:57.981Z,18.40
2017-09-28T15:51:26.649Z,19.73
2017-09-28T15:53:55.787Z,19.77
2017-09-28T15:56:24.891Z,18.27
2017-09-28T15:58:53.814Z,18.20
2017-09-28T16:01:23.114Z,18.53
2017-09-28T16:03:51.852Z,19.77
2017-09-28T16:06:20.480Z,19.07
2017-09-28T16:08:49.686Z,17.73
2017-09-28T16:11:18.856Z,17.93
2017-09-28T16:13:47.422Z,17.60
2017-09-28T16:16:16.332Z,17.77
2017-09-28T16:18:45.227Z,17.87
2017-09-28T16:21:14.321Z,18.23
2017-09-28T16:23:43.563Z,18.07
2017-09-28T16:26:12.385Z,17.37
2017-09-28T16:28:41.079Z,17.03
2017-09-28T16:31:10.240Z,18.00
2017-09-28T16:33:39.463Z,18.20
2017-09-28T16:36:08.043Z,19.30
2017-09-28T16:38:36.931Z,17.97
2017-09-28T16:41:05.963Z,17.30
2017-09-28T16:43:35.807Z,17.57
2017-09-28T16:46:05.293Z,16.93
2017-09-28T16:48:34.241Z,17.33
2017-09-28T16:51:03.858Z,16.50
2017-09-28T16:53:32.737Z,18.23
2017-09-28T16:56:01.625Z,17.40
2017-09-28T16:58:30.498Z,17.20
2017-09-28T17:00:59.474Z,17.50
2017-09-28T17:03:28.471Z,17.67
2017-09-28T17:05:57.185Z,18.00
2017-09-28T17:08:26.361Z,18.57
2017-09-28T17:10:55.254Z,17.83
2017-09-28T17:13:24.036Z,18.17
2017-09-28T17:15:53.242Z,18.70
2017-09-28T17:18:22.385Z,17.87
2017-09-28T17:20:50.926Z,19.30
2017-09-28T17:23:19.987Z,17.63
2017-09-28T17:25:49.055Z,18.27
2017-09-28T17:28:18.090Z,17.70
2017-09-28T17:30:47.078Z,17.37
2017-09-28T17:33:15.981Z,17.60
2017-09-28T17:35:46.963Z,19.60
2017-09-28T17:38:16.542Z,19.60
2017-09-28T17:40:46.150Z,18.70
2017-09-28T17:43:15.058Z,19.17
2017-09-28T17:45:44.088Z,19.80
2017-09-28T17:48:12.865Z,17.67
2017-09-28T17:50:42.014Z,18.70
2017-09-28T17:53:10.948Z,20.87
2017-09-28T17:55:39.793Z,19.93
2017-09-28T17:58:09.111Z,18.77
2017-09-28T18:00:37.822Z,20.93
2017-09-28T18:03:06.713Z,20.83
2017-09-28T18:05:35.754Z,20.40
2017-09-28T18:08:04.791Z,20.43
2017-09-28T18:10:33.721Z,20.03
2017-09-28T18:13:02.871Z,20.40
2017-09-28T18:15:32.000Z,21.37
2017-09-28T18:18:01.409Z,21.40
2017-09-28T18:20:30.985Z,20.17
2017-09-28T18:23:01.042Z,20.63
2017-09-28T18:25:29.975Z,20.23
2017-09-28T18:27:58.844Z,21.00
2017-09-28T18:30:27.724Z,20.10
2017-09-28T18:32:57.584Z,20.90
2017-09-28T18:35:26.488Z,21.50
2017-09-28T18:37:55.191Z,19.60
2017-09-28T18:40:25.325Z,20.30
2017-09-28T18:42:54.061Z,21.63
2017-09-28T18:45:22.887Z,21.03
2017-09-28T18:47:51.933Z,20.60
2017-09-28T18:50:21.123Z,21.90
2017-09-28T18:52:50.136Z,21.97
2017-09-28T18:55:22.406Z,22.50
2017-09-28T18:57:51.056Z,22.83
2017-09-28T19:00:20.629Z,21.90
2017-09-28T19:02:49.948Z,21.97
2017-09-28T19:05:20.192Z,22.07
2017-09-28T19:07:49.739Z,24.23
2017-09-28T19:10:19.443Z,22.90
2017-09-28T19:12:48.435Z,24.30
2017-09-28T19:15:17.133Z,23.07
2017-09-28T19:17:46.655Z,23.70
2017-09-28T19:20:15.820Z,22.67
2017-09-28T19:22:44.708Z,23.23
2017-09-28T19:25:13.598Z,22.37
2017-09-28T19:27:42.797Z,22.83
2017-09-28T19:30:12.493Z,22.50
2017-09-28T19:32:41.127Z,22.90
2017-09-28T19:35:10.029Z,23.63
2017-09-28T19:37:38.858Z,24.53
2017-09-28T19:40:07.838Z,23.30
2017-09-28T19:42:36.829Z,24.20
2017-09-28T19:45:05.293Z,20.63
2017-09-28T19:47:34.421Z,24.80
2017-09-28T19:50:02.976Z,22.87
2017-09-28T19:52:31.546Z,21.67
2017-09-28T19:55:00.182Z,24.77
2017-09-28T19:57:28.984Z,22.87
2017-09-28T19:59:57.736Z,23.23
2017-09-28T20:02:29.152Z,23.10
2017-09-28T20:04:57.861Z,25.63
2017-09-28T20:07:27.240Z,22.23
2017-09-28T20:09:56.129Z,23.40
2017-09-28T20:12:25.272Z,23.50
2017-09-28T20:14:54.834Z,23.47
2017-09-28T20:17:24.495Z,23.13
2017-09-28T20:19:53.626Z,22.53
2017-09-28T20:22:22.523Z,23.83
2017-09-28T20:24:51.557Z,21.43
2017-09-28T20:27:20.804Z,22.53
2017-09-28T20:29:50.884Z,24.20
2017-09-28T20:32:19.619Z,22.00
2017-09-28T20:34:48.983Z,22.40
2017-09-28T20:37:17.826Z,23.17
2017-09-28T20:39:46.709Z,28.40
2017-09-28T20:42:15.923Z,66.17
2017-09-28T20:44:44.736Z,32.63
2017-09-28T20:47:13.681Z,40.97
2017-09-28T20:49:42.290Z,26.73
2017-09-28T20:52:11.251Z,26.30
2017-09-28T20:54:39.841Z,26.80
2017-09-28T20:57:09.246Z,26.40
2017-09-28T20:59:39.261Z,26.10
2017-09-28T21:02:08.934Z,23.47
2017-09-28T21:04:38.269Z,25.23
2017-09-28T21:07:07.263Z,25.60
2017-09-28T21:09:35.912Z,23.40
2017-09-28T21:12:04.831Z,24.73
2017-09-28T21:14:33.405Z,25.20
2017-09-28T21:17:02.238Z,24.00
2017-09-28T21:19:32.919Z,23.77
2017-09-28T21:22:02.235Z,24.70
2017-09-28T21:24:31.389Z,24.07
2017-09-28T21:27:00.316Z,24.10
2017-09-28T21:29:29.167Z,24.27
2017-09-28T21:31:58.180Z,25.30
2017-09-28T21:34:27.473Z,22.67
2017-09-28T21:36:56.143Z,23.30
2017-09-28T21:39:25.254Z,23.50
2017-09-28T21:41:54.280Z,23.90
2017-09-28T21:44:23.060Z,23.67
2017-09-28T21:46:52.269Z,22.60
2017-09-28T21:49:21.132Z,24.63
2017-09-28T21:51:50.471Z,24.80
2017-09-28T21:54:19.593Z,24.70
2017-09-28T21:56:48.362Z,23.80
2017-09-28T21:59:17.557Z,24.47
2017-09-28T22:01:47.183Z,23.70
2017-09-28T22:04:16.207Z,24.60
2017-09-28T22:06:45.130Z,25.50
2017-09-28T22:09:14.422Z,23.90
2017-09-28T22:11:43.599Z,24.60
2017-09-28T22:14:12.543Z,23.20
2017-09-28T22:16:41.382Z,24.20
2017-09-28T22:19:09.979Z,22.70
2017-09-28T22:21:38.914Z,25.03
2017-09-28T22:24:07.937Z,24.00
2017-09-28T22:26:36.982Z,24.03
2017-09-28T22:29:05.931Z,24.53
2017-09-28T22:31:34.639Z,24.63
2017-09-28T22:34:03.548Z,25.00
2017-09-28T22:36:32.957Z,26.23
2017-09-28T22:39:03.036Z,25.60
2017-09-28T22:41:32.727Z,25.77
2017-09-28T22:44:01.713Z,24.47
2017-09-28T22:46:30.692Z,25.17
2017-09-28T22:48:59.947Z,27.10
2017-09-28T22:51:30.800Z,28.10
2017-09-28T22:53:59.699Z,25.43
2017-09-28T22:56:28.626Z,26.07
2017-09-28T22:58:57.494Z,26.10
2017-09-28T23:01:26.362Z,25.93
2017-09-28T23:03:55.239Z,26.43
2017-09-28T23:06:23.946Z,26.80
2017-09-28T23:08:52.872Z,26.30
2017-09-28T23:11:21.766Z,27.43
2017-09-28T23:13:50.299Z,29.00
2017-09-28T23:16:18.866Z,29.40
2017-09-28T23:18:47.369Z,28.13
2017-09-28T23:21:16.274Z,26.80
2017-09-28T23:23:45.428Z,26.77
2017-09-28T23:26:14.484Z,28.20
2017-09-28T23:28:43.925Z,26.73
2017-09-28T23:31:12.801Z,27.70
2017-09-28T23:33:41.464Z,27.17
2017-09-28T23:36:10.390Z,27.83
2017-09-28T23:38:39.330Z,26.50
2017-09-28T23:41:08.279Z,27.93
2017-09-28T23:43:37.421Z,27.87
2017-09-28T23:46:06.431Z,27.57
2017-09-28T23:48:35.333Z,27.60
2017-09-28T23:51:04.216Z,28.20
2017-09-28T23:53:33.175Z,26.70
2017-09-28T23:58:36.709Z,26.03
