createdAt,value
2018-08-04T00:00:15.034Z,17.38
2018-08-04T00:02:43.895Z,17.36
2018-08-04T00:05:12.569Z,17.30
2018-08-04T00:07:41.363Z,17.26
2018-08-04T00:10:15.802Z,17.23
2018-08-04T00:12:44.905Z,17.23
2018-08-04T00:15:13.517Z,17.16
2018-08-04T00:17:42.357Z,17.15
2018-08-04T00:20:11.129Z,17.06
2018-08-04T00:22:39.868Z,17.04
2018-08-04T00:25:08.544Z,17.06
2018-08-04T00:27:37.253Z,16.95
2018-08-04T00:30:08.089Z,16.96
2018-08-04T00:32:37.098Z,16.90
2018-08-04T00:35:06.059Z,16.83
2018-08-04T00:37:34.771Z,16.76
2018-08-04T00:40:03.590Z,16.74
2018-08-04T00:42:32.282Z,16.76
2018-08-04T00:45:00.873Z,16.70
2018-08-04T00:47:29.625Z,16.76
2018-08-04T00:49:58.291Z,16.75
2018-08-04T00:52:26.911Z,16.66
2018-08-04T00:54:55.551Z,16.68
2018-08-04T00:57:24.367Z,16.64
2018-08-04T00:59:53.160Z,16.60
2018-08-04T01:02:21.845Z,16.57
2018-08-04T01:04:50.511Z,16.52
2018-08-04T01:07:19.305Z,16.50
2018-08-04T01:09:47.939Z,16.49
2018-08-04T01:12:16.821Z,16.50
2018-08-04T01:14:45.473Z,16.43
2018-08-04T01:17:14.266Z,16.42
2018-08-04T01:19:42.900Z,16.41
2018-08-04T01:22:11.635Z,16.38
2018-08-04T01:24:40.300Z,16.37
2018-08-04T01:27:09.031Z,16.33
2018-08-04T01:29:37.744Z,16.27
2018-08-04T01:32:06.447Z,16.23
2018-08-04T01:34:35.098Z,16.24
2018-08-04T01:37:03.998Z,16.23
2018-08-04T01:39:33.744Z,16.21
2018-08-04T01:42:02.763Z,16.15
2018-08-04T01:44:31.557Z,16.09
2018-08-04T01:47:00.245Z,16.08
2018-08-04T01:49:28.966Z,16.05
2018-08-04T01:51:57.668Z,16.05
2018-08-04T01:54:26.344Z,16.03
2018-08-04T01:56:54.959Z,15.97
2018-08-04T01:59:23.584Z,16.02
2018-08-04T02:01:52.262Z,16.02
2018-08-04T02:04:20.831Z,16.02
2018-08-04T02:06:49.467Z,16.02
2018-08-04T02:09:18.387Z,16.02
2018-08-04T02:11:47.088Z,16.00
2018-08-04T02:14:15.804Z,15.98
2018-08-04T02:16:44.523Z,16.00
2018-08-04T02:19:13.246Z,16.04
2018-08-04T02:21:41.963Z,16.04
2018-08-04T02:24:10.649Z,16.05
2018-08-04T02:26:39.391Z,15.98
2018-08-04T02:29:08.122Z,15.92
2018-08-04T02:31:36.956Z,15.94
2018-08-04T02:34:05.700Z,15.87
2018-08-04T02:36:34.370Z,15.83
2018-08-04T02:39:03.209Z,15.82
2018-08-04T02:41:31.943Z,15.82
2018-08-04T02:44:00.601Z,15.83
2018-08-04T02:46:29.526Z,15.86
2018-08-04T02:48:58.204Z,15.77
2018-08-04T02:51:26.976Z,15.77
2018-08-04T02:53:55.808Z,15.81
2018-08-04T02:56:24.602Z,15.83
2018-08-04T02:58:53.280Z,15.89
2018-08-04T03:01:22.030Z,15.91
2018-08-04T03:03:50.800Z,15.89
2018-08-04T03:06:19.538Z,15.84
2018-08-04T03:08:48.323Z,15.83
2018-08-04T03:11:17.022Z,15.81
2018-08-04T03:13:45.736Z,15.84
2018-08-04T03:16:14.506Z,15.87
2018-08-04T03:18:43.190Z,15.86
2018-08-04T03:21:11.918Z,15.89
2018-08-04T03:23:40.754Z,15.87
2018-08-04T03:26:09.418Z,15.86
2018-08-04T03:28:38.154Z,15.90
2018-08-04T03:31:06.896Z,15.92
2018-08-04T03:33:35.714Z,15.95
2018-08-04T03:36:05.459Z,16.00
2018-08-04T03:38:34.129Z,16.01
2018-08-04T03:41:02.839Z,15.99
2018-08-04T03:43:31.790Z,16.03
2018-08-04T03:46:00.659Z,16.00
2018-08-04T03:48:29.304Z,16.03
2018-08-04T03:50:57.983Z,16.03
2018-08-04T03:53:26.699Z,16.07
2018-08-04T03:55:55.400Z,16.06
2018-08-04T03:58:24.086Z,16.13
2018-08-04T04:00:52.878Z,16.16
2018-08-04T04:03:21.530Z,16.23
2018-08-04T04:05:50.297Z,16.33
2018-08-04T04:08:19.032Z,16.40
2018-08-04T04:10:47.843Z,16.51
2018-08-04T04:13:16.514Z,16.53
2018-08-04T04:15:45.471Z,16.51
2018-08-04T04:18:14.093Z,16.59
2018-08-04T04:20:42.780Z,16.64
2018-08-04T04:23:11.515Z,16.71
2018-08-04T04:25:40.213Z,16.76
2018-08-04T04:28:09.133Z,16.81
2018-08-04T04:30:37.925Z,16.88
2018-08-04T04:33:06.639Z,16.92
2018-08-04T04:35:35.254Z,17.00
2018-08-04T04:38:04.023Z,17.15
2018-08-04T04:40:32.758Z,17.24
2018-08-04T04:43:01.577Z,17.38
2018-08-04T04:45:30.269Z,17.53
2018-08-04T04:47:59.058Z,17.75
2018-08-04T04:50:27.718Z,17.95
2018-08-04T04:52:56.494Z,18.78
2018-08-04T04:55:25.359Z,21.74
2018-08-04T04:57:54.078Z,23.58
2018-08-04T05:00:23.070Z,24.20
2018-08-04T05:02:51.830Z,23.82
2018-08-04T05:05:20.507Z,22.91
2018-08-04T05:07:49.167Z,23.28
2018-08-04T05:10:17.944Z,24.39
2018-08-04T05:12:46.643Z,26.28
2018-08-04T05:15:15.378Z,28.01
2018-08-04T05:17:44.080Z,29.32
2018-08-04T05:20:12.885Z,30.23
2018-08-04T05:22:41.516Z,30.73
2018-08-04T05:25:10.181Z,30.98
2018-08-04T05:27:38.807Z,29.02
2018-08-04T05:30:07.799Z,27.08
2018-08-04T05:32:36.611Z,25.29
2018-08-04T05:35:05.522Z,24.15
2018-08-04T05:37:34.183Z,23.49
2018-08-04T05:40:02.885Z,23.25
2018-08-04T05:42:31.852Z,23.23
2018-08-04T05:45:00.557Z,23.14
2018-08-04T05:47:29.363Z,23.11
2018-08-04T05:49:58.411Z,22.72
2018-08-04T05:52:27.215Z,22.64
2018-08-04T05:54:56.155Z,22.48
2018-08-04T05:57:24.835Z,22.11
2018-08-04T05:59:53.578Z,22.08
2018-08-04T06:02:22.314Z,22.14
2018-08-04T06:04:51.030Z,22.19
2018-08-04T06:07:19.686Z,22.02
2018-08-04T06:09:48.372Z,21.60
2018-08-04T06:12:17.035Z,21.55
2018-08-04T06:14:45.673Z,21.43
2018-08-04T06:17:14.284Z,21.59
2018-08-04T06:19:42.962Z,21.54
2018-08-04T06:22:11.713Z,21.50
2018-08-04T06:24:40.411Z,21.39
2018-08-04T06:27:09.095Z,21.31
2018-08-04T06:29:37.845Z,21.45
2018-08-04T06:32:06.738Z,21.48
2018-08-04T06:34:35.514Z,21.70
2018-08-04T06:37:04.197Z,21.89
2018-08-04T06:39:32.916Z,21.95
2018-08-04T06:42:01.880Z,21.96
2018-08-04T06:44:30.578Z,22.00
2018-08-04T06:46:59.388Z,22.03
2018-08-04T06:49:28.501Z,21.84
2018-08-04T06:51:57.247Z,21.99
2018-08-04T06:54:26.043Z,22.13
2018-08-04T06:56:54.746Z,22.09
2018-08-04T06:59:23.540Z,21.93
2018-08-04T07:01:52.214Z,22.00
2018-08-04T07:04:20.989Z,22.02
2018-08-04T07:06:49.757Z,21.99
2018-08-04T07:09:18.402Z,21.77
2018-08-04T07:11:47.125Z,21.87
2018-08-04T07:14:15.853Z,22.03
2018-08-04T07:16:44.583Z,22.36
2018-08-04T07:19:13.275Z,22.69
2018-08-04T07:21:42.060Z,22.94
2018-08-04T07:24:10.772Z,23.22
2018-08-04T07:26:39.389Z,23.42
2018-08-04T07:29:08.203Z,23.61
2018-08-04T07:31:37.055Z,23.48
2018-08-04T07:34:05.899Z,23.58
2018-08-04T07:36:34.771Z,23.70
2018-08-04T07:39:04.467Z,23.67
2018-08-04T07:41:33.180Z,23.93
2018-08-04T07:44:02.435Z,24.16
2018-08-04T07:46:31.097Z,24.22
2018-08-04T07:48:59.923Z,24.24
2018-08-04T07:51:28.585Z,24.15
2018-08-04T07:53:57.260Z,23.94
2018-08-04T07:56:25.968Z,24.01
2018-08-04T07:58:54.690Z,24.29
2018-08-04T08:01:23.451Z,24.48
2018-08-04T08:03:52.082Z,24.56
2018-08-04T08:06:20.864Z,24.79
2018-08-04T08:08:49.636Z,25.02
2018-08-04T08:11:18.438Z,24.67
2018-08-04T08:13:47.122Z,24.64
2018-08-04T08:16:15.965Z,24.36
2018-08-04T08:18:44.693Z,24.05
2018-08-04T08:21:13.463Z,23.99
2018-08-04T08:23:42.073Z,24.05
2018-08-04T08:26:12.782Z,24.04
2018-08-04T08:28:42.253Z,23.85
2018-08-04T08:31:11.109Z,23.72
2018-08-04T08:33:40.824Z,23.98
2018-08-04T08:36:10.164Z,24.33
2018-08-04T08:38:38.745Z,24.77
2018-08-04T08:41:07.608Z,24.83
2018-08-04T08:43:36.283Z,24.68
2018-08-04T08:46:04.975Z,24.64
2018-08-04T08:48:33.659Z,24.60
2018-08-04T08:51:02.348Z,25.03
2018-08-04T08:53:31.162Z,25.45
2018-08-04T08:55:59.931Z,25.96
2018-08-04T08:58:28.558Z,26.43
2018-08-04T09:00:57.249Z,26.60
2018-08-04T09:03:25.987Z,26.60
2018-08-04T09:05:54.753Z,26.54
2018-08-04T09:08:23.835Z,26.29
2018-08-04T09:10:52.462Z,26.51
2018-08-04T09:13:21.247Z,26.52
2018-08-04T09:15:56.454Z,26.54
2018-08-04T09:18:25.145Z,26.08
2018-08-04T09:20:53.797Z,26.12
2018-08-04T09:23:22.585Z,26.03
2018-08-04T09:25:51.391Z,26.38
2018-08-04T09:28:20.142Z,26.45
2018-08-04T09:30:48.829Z,26.85
2018-08-04T09:33:17.547Z,27.16
2018-08-04T09:35:46.290Z,27.08
2018-08-04T09:38:14.930Z,27.05
2018-08-04T09:40:43.871Z,26.60
2018-08-04T09:43:12.511Z,26.65
2018-08-04T09:45:41.286Z,26.66
2018-08-04T09:48:10.046Z,26.75
2018-08-04T09:50:38.701Z,26.45
2018-08-04T09:53:07.330Z,26.29
2018-08-04T09:55:35.978Z,26.26
2018-08-04T09:58:04.852Z,26.31
2018-08-04T10:00:38.635Z,26.69
2018-08-04T10:03:07.280Z,26.96
2018-08-04T10:05:36.037Z,27.14
2018-08-04T10:08:04.774Z,27.48
2018-08-04T10:10:33.362Z,27.28
2018-08-04T10:13:01.990Z,26.60
2018-08-04T10:15:30.864Z,26.40
2018-08-04T10:17:59.557Z,26.15
2018-08-04T10:20:28.209Z,26.08
2018-08-04T10:22:56.993Z,26.05
2018-08-04T10:25:25.887Z,25.90
2018-08-04T10:27:55.058Z,26.57
2018-08-04T10:30:24.010Z,26.47
2018-08-04T10:32:52.723Z,26.43
2018-08-04T10:35:21.411Z,26.96
2018-08-04T10:37:50.361Z,27.55
2018-08-04T10:40:19.915Z,27.62
2018-08-04T10:42:48.783Z,28.24
2018-08-04T10:45:17.825Z,28.39
2018-08-04T10:47:46.604Z,28.30
2018-08-04T10:50:15.379Z,28.36
2018-08-04T10:52:44.058Z,28.72
2018-08-04T10:55:12.931Z,28.83
2018-08-04T10:57:41.743Z,28.90
2018-08-04T11:00:10.846Z,29.42
2018-08-04T11:02:40.647Z,29.41
2018-08-04T11:05:09.516Z,28.86
2018-08-04T11:07:38.334Z,28.47
2018-08-04T11:10:07.170Z,28.31
2018-08-04T11:12:36.068Z,27.90
2018-08-04T11:15:04.985Z,27.64
2018-08-04T11:17:33.786Z,27.57
2018-08-04T11:20:02.768Z,27.38
2018-08-04T11:22:31.452Z,27.08
2018-08-04T11:25:00.146Z,27.11
2018-08-04T11:27:28.832Z,27.63
2018-08-04T11:29:57.503Z,28.33
2018-08-04T11:32:26.246Z,28.98
2018-08-04T11:34:54.916Z,29.36
2018-08-04T11:37:23.572Z,29.49
2018-08-04T11:39:52.286Z,28.53
2018-08-04T11:42:20.997Z,28.14
2018-08-04T11:44:49.715Z,27.48
2018-08-04T11:47:18.478Z,26.73
2018-08-04T11:49:47.328Z,26.26
2018-08-04T11:52:15.937Z,25.98
2018-08-04T11:54:44.608Z,25.69
2018-08-04T11:57:13.277Z,25.57
2018-08-04T11:59:41.998Z,25.67
2018-08-04T12:02:10.746Z,25.57
2018-08-04T12:04:39.577Z,25.33
2018-08-04T12:07:08.332Z,25.36
2018-08-04T12:09:37.215Z,25.49
2018-08-04T12:12:05.817Z,25.57
2018-08-04T12:14:34.486Z,25.55
2018-08-04T12:17:03.239Z,25.69
2018-08-04T12:19:31.892Z,26.00
2018-08-04T12:22:00.535Z,26.67
2018-08-04T12:24:29.327Z,27.24
2018-08-04T12:26:57.952Z,27.70
2018-08-04T12:29:26.697Z,28.32
2018-08-04T12:31:55.388Z,28.45
2018-08-04T12:34:24.049Z,28.17
2018-08-04T12:36:52.782Z,28.18
2018-08-04T12:39:21.537Z,28.52
2018-08-04T12:41:50.170Z,28.84
2018-08-04T12:44:18.841Z,28.77
2018-08-04T12:46:47.543Z,28.98
2018-08-04T12:49:16.271Z,28.94
2018-08-04T12:51:44.954Z,29.08
2018-08-04T12:54:13.668Z,29.05
2018-08-04T12:56:42.459Z,28.81
2018-08-04T12:59:11.255Z,28.39
2018-08-04T13:01:39.949Z,27.68
2018-08-04T13:04:08.713Z,27.54
2018-08-04T13:06:37.406Z,27.32
2018-08-04T13:09:08.698Z,27.24
2018-08-04T13:11:37.721Z,27.34
2018-08-04T13:14:06.494Z,27.56
2018-08-04T13:16:35.319Z,27.42
2018-08-04T13:19:04.041Z,27.33
2018-08-04T13:21:32.808Z,27.39
2018-08-04T13:24:01.471Z,27.42
2018-08-04T13:26:30.140Z,27.19
2018-08-04T13:28:58.926Z,27.46
2018-08-04T13:31:27.712Z,27.69
2018-08-04T13:33:56.324Z,27.88
2018-08-04T13:36:25.010Z,28.51
2018-08-04T13:38:53.869Z,28.54
2018-08-04T13:41:22.614Z,28.97
2018-08-04T13:43:51.242Z,29.16
2018-08-04T13:46:20.136Z,28.47
2018-08-04T13:48:49.029Z,28.07
2018-08-04T13:51:17.822Z,27.99
2018-08-04T13:53:46.526Z,27.98
2018-08-04T13:56:15.205Z,28.30
2018-08-04T13:58:44.217Z,28.53
2018-08-04T14:01:12.945Z,28.48
2018-08-04T14:03:41.639Z,28.09
2018-08-04T14:06:10.290Z,28.80
2018-08-04T14:08:39.000Z,29.27
2018-08-04T14:11:07.887Z,29.79
2018-08-04T14:13:36.773Z,29.96
2018-08-04T14:16:05.919Z,30.96
2018-08-04T14:18:34.545Z,30.99
2018-08-04T14:21:03.518Z,31.35
2018-08-04T14:23:32.352Z,32.06
2018-08-04T14:26:01.049Z,32.74
2018-08-04T14:28:29.780Z,33.92
2018-08-04T14:30:58.624Z,34.78
2018-08-04T14:33:28.019Z,35.25
2018-08-04T14:35:56.687Z,36.18
2018-08-04T14:38:25.383Z,35.97
2018-08-04T14:40:54.085Z,35.92
2018-08-04T14:43:22.823Z,36.31
2018-08-04T14:45:51.600Z,35.36
2018-08-04T14:48:20.335Z,32.89
2018-08-04T14:50:49.044Z,32.39
2018-08-04T14:53:17.766Z,32.76
2018-08-04T14:55:46.419Z,34.09
2018-08-04T14:58:15.062Z,35.14
2018-08-04T15:00:43.817Z,35.32
2018-08-04T15:03:12.561Z,35.31
2018-08-04T15:05:41.225Z,35.83
2018-08-04T15:08:09.991Z,35.73
2018-08-04T15:10:38.799Z,36.07
2018-08-04T15:13:07.535Z,36.50
2018-08-04T15:15:36.410Z,35.24
2018-08-04T15:18:05.681Z,33.93
2018-08-04T15:20:34.285Z,32.96
2018-08-04T15:23:02.955Z,31.76
2018-08-04T15:25:31.575Z,30.52
2018-08-04T15:28:00.329Z,29.51
2018-08-04T15:30:29.026Z,28.64
2018-08-04T15:32:58.121Z,28.12
2018-08-04T15:35:26.839Z,28.02
2018-08-04T15:37:55.588Z,28.13
2018-08-04T15:40:24.477Z,28.77
2018-08-04T15:42:53.243Z,28.59
2018-08-04T15:45:21.961Z,28.36
2018-08-04T15:47:50.758Z,28.17
2018-08-04T15:50:19.507Z,27.99
2018-08-04T15:52:48.230Z,27.69
2018-08-04T15:55:16.978Z,27.42
2018-08-04T15:57:46.680Z,27.45
2018-08-04T16:00:15.401Z,27.44
2018-08-04T16:02:44.264Z,27.31
2018-08-04T16:05:12.980Z,27.20
2018-08-04T16:07:41.593Z,27.29
2018-08-04T16:10:10.526Z,27.01
2018-08-04T16:12:39.377Z,26.72
2018-08-04T16:15:08.112Z,26.69
2018-08-04T16:17:39.782Z,26.78
2018-08-04T16:20:12.812Z,26.70
2018-08-04T16:22:41.788Z,26.58
2018-08-04T16:25:10.551Z,26.42
2018-08-04T16:27:39.211Z,26.38
2018-08-04T16:30:09.138Z,26.19
2018-08-04T16:32:37.892Z,25.96
2018-08-04T16:35:07.308Z,25.84
2018-08-04T16:37:36.186Z,25.89
2018-08-04T16:40:05.805Z,25.78
2018-08-04T16:42:34.956Z,25.63
2018-08-04T16:45:04.431Z,25.48
2018-08-04T16:47:33.088Z,25.42
2018-08-04T16:50:01.941Z,25.41
2018-08-04T16:52:30.633Z,25.38
2018-08-04T16:54:59.505Z,25.41
2018-08-04T16:57:28.166Z,25.31
2018-08-04T16:59:56.918Z,25.27
2018-08-04T17:02:25.548Z,25.22
2018-08-04T17:04:54.217Z,25.04
2018-08-04T17:07:22.917Z,24.98
2018-08-04T17:09:51.726Z,24.96
2018-08-04T17:12:20.406Z,24.89
2018-08-04T17:14:49.260Z,24.87
2018-08-04T17:17:17.921Z,24.78
2018-08-04T17:19:46.700Z,24.76
2018-08-04T17:22:15.399Z,24.71
2018-08-04T17:24:44.192Z,24.71
2018-08-04T17:27:12.879Z,24.61
2018-08-04T17:29:41.589Z,24.49
2018-08-04T17:32:10.371Z,24.33
2018-08-04T17:34:39.258Z,24.27
2018-08-04T17:37:07.897Z,24.20
2018-08-04T17:39:36.579Z,24.21
2018-08-04T17:42:05.596Z,24.14
2018-08-04T17:44:34.332Z,24.01
2018-08-04T17:47:03.108Z,23.97
2018-08-04T17:49:31.749Z,23.95
2018-08-04T17:52:00.466Z,23.94
2018-08-04T17:54:29.204Z,23.91
2018-08-04T17:56:58.014Z,23.83
2018-08-04T17:59:26.727Z,23.81
2018-08-04T18:01:55.388Z,23.81
2018-08-04T18:04:24.134Z,23.79
2018-08-04T18:06:52.805Z,23.74
2018-08-04T18:09:21.526Z,23.75
2018-08-04T18:11:50.230Z,23.72
2018-08-04T18:14:18.869Z,23.74
2018-08-04T18:16:48.599Z,23.72
2018-08-04T18:19:17.249Z,23.70
2018-08-04T18:21:46.244Z,23.74
2018-08-04T18:24:14.981Z,23.67
2018-08-04T18:26:43.593Z,23.63
2018-08-04T18:29:12.388Z,23.62
2018-08-04T18:31:41.087Z,23.60
2018-08-04T18:34:09.742Z,23.54
2018-08-04T18:36:38.456Z,23.53
2018-08-04T18:39:08.370Z,23.47
2018-08-04T18:41:37.321Z,23.44
2018-08-04T18:44:06.104Z,23.40
2018-08-04T18:46:34.792Z,23.39
2018-08-04T18:49:03.548Z,23.44
2018-08-04T18:51:32.205Z,23.48
2018-08-04T18:54:00.921Z,23.44
2018-08-04T18:56:29.605Z,23.40
2018-08-04T18:58:58.381Z,23.38
2018-08-04T19:01:27.075Z,23.38
2018-08-04T19:03:55.658Z,23.23
2018-08-04T19:06:24.388Z,23.21
2018-08-04T19:08:53.072Z,23.21
2018-08-04T19:11:21.897Z,23.18
2018-08-04T19:13:50.537Z,23.21
2018-08-04T19:16:19.299Z,23.12
2018-08-04T19:18:47.963Z,23.10
2018-08-04T19:21:16.663Z,23.06
2018-08-04T19:23:45.433Z,23.01
2018-08-04T19:26:14.124Z,22.93
2018-08-04T19:28:42.821Z,22.91
2018-08-04T19:31:11.407Z,22.85
2018-08-04T19:33:40.145Z,22.81
2018-08-04T19:36:08.791Z,22.71
2018-08-04T19:38:37.573Z,22.63
2018-08-04T19:41:06.189Z,22.52
2018-08-04T19:43:34.973Z,22.53
2018-08-04T19:46:03.721Z,22.51
2018-08-04T19:48:32.415Z,22.45
2018-08-04T19:51:01.519Z,22.41
2018-08-04T19:53:30.183Z,22.37
2018-08-04T19:55:58.858Z,22.26
2018-08-04T19:58:27.549Z,22.04
2018-08-04T20:00:56.548Z,22.05
2018-08-04T20:03:25.242Z,21.97
2018-08-04T20:05:54.053Z,21.89
2018-08-04T20:08:22.769Z,21.80
2018-08-04T20:10:51.830Z,21.77
2018-08-04T20:13:20.553Z,21.72
2018-08-04T20:15:49.210Z,21.60
2018-08-04T20:18:18.556Z,21.44
2018-08-04T20:20:47.180Z,21.35
2018-08-04T20:23:16.046Z,21.27
2018-08-04T20:25:44.767Z,21.21
2018-08-04T20:28:13.521Z,21.15
2018-08-04T20:30:42.500Z,21.03
2018-08-04T20:33:11.274Z,20.93
2018-08-04T20:35:40.054Z,20.85
2018-08-04T20:38:09.075Z,20.81
2018-08-04T20:40:37.811Z,20.72
2018-08-04T20:43:06.622Z,20.54
2018-08-04T20:45:35.958Z,20.49
2018-08-04T20:48:04.878Z,20.52
2018-08-04T20:50:33.563Z,20.43
2018-08-04T20:53:02.353Z,20.39
2018-08-04T20:55:31.257Z,20.25
2018-08-04T20:57:59.966Z,20.19
2018-08-04T21:00:34.610Z,20.03
2018-08-04T21:03:03.321Z,19.92
2018-08-04T21:05:31.987Z,19.89
2018-08-04T21:08:00.675Z,19.84
2018-08-04T21:10:29.306Z,19.77
2018-08-04T21:12:57.993Z,19.58
2018-08-04T21:15:26.666Z,19.49
2018-08-04T21:17:55.348Z,19.40
2018-08-04T21:20:23.943Z,19.33
2018-08-04T21:22:52.741Z,19.32
2018-08-04T21:25:22.526Z,19.27
2018-08-04T21:27:51.181Z,19.21
2018-08-04T21:30:19.924Z,19.17
2018-08-04T21:32:48.532Z,19.08
2018-08-04T21:35:17.247Z,19.02
2018-08-04T21:37:45.903Z,19.00
2018-08-04T21:40:14.571Z,19.01
2018-08-04T21:42:43.320Z,18.91
2018-08-04T21:45:11.945Z,18.83
2018-08-04T21:47:40.748Z,18.77
2018-08-04T21:50:09.647Z,18.73
2018-08-04T21:52:38.321Z,18.66
2018-08-04T21:55:06.984Z,18.59
2018-08-04T21:57:35.669Z,18.59
2018-08-04T22:00:06.761Z,18.47
2018-08-04T22:02:35.682Z,18.43
2018-08-04T22:05:04.449Z,18.35
2018-08-04T22:07:46.385Z,18.24
2018-08-04T22:10:15.657Z,18.14
2018-08-04T22:12:44.497Z,18.07
2018-08-04T22:15:14.379Z,18.00
2018-08-04T22:17:43.175Z,17.98
2018-08-04T22:20:13.143Z,17.93
2018-08-04T22:22:42.367Z,17.82
2018-08-04T22:25:14.443Z,17.80
2018-08-04T22:27:43.220Z,17.76
2018-08-04T22:30:13.117Z,17.71
2018-08-04T22:32:42.327Z,17.62
2018-08-04T22:35:11.060Z,17.66
2018-08-04T22:37:40.447Z,17.60
2018-08-04T22:40:10.289Z,17.55
2018-08-04T22:42:39.325Z,17.48
2018-08-04T22:45:49.444Z,17.45
2018-08-04T22:48:18.350Z,17.36
2018-08-04T22:50:46.982Z,17.33
2018-08-04T22:53:16.180Z,17.28
2018-08-04T22:55:44.869Z,17.27
2018-08-04T22:58:13.644Z,17.21
2018-08-04T23:00:43.569Z,17.12
2018-08-04T23:03:12.908Z,17.15
2018-08-04T23:05:41.751Z,17.10
2018-08-04T23:08:11.679Z,17.04
2018-08-04T23:10:40.773Z,16.99
2018-08-04T23:13:09.916Z,16.95
2018-08-04T23:15:38.975Z,16.86
2018-08-04T23:18:08.927Z,16.79
2018-08-04T23:20:37.811Z,16.74
2018-08-04T23:23:06.760Z,16.69
2018-08-04T23:25:35.590Z,16.63
2018-08-04T23:28:04.185Z,16.55
2018-08-04T23:30:33.052Z,16.52
2018-08-04T23:33:01.688Z,16.43
2018-08-04T23:35:30.459Z,16.37
2018-08-04T23:37:59.130Z,16.31
2018-08-04T23:40:27.765Z,16.29
2018-08-04T23:42:56.612Z,16.25
2018-08-04T23:45:25.309Z,16.21
2018-08-04T23:47:54.132Z,16.18
2018-08-04T23:50:22.793Z,16.11
2018-08-04T23:52:51.667Z,16.02
2018-08-04T23:55:20.320Z,15.98
2018-08-04T23:57:49.008Z,15.93
