createdAt,value
2017-12-15T00:01:05.067Z,98541.18
2017-12-15T00:03:31.092Z,98527.63
2017-12-15T00:05:56.936Z,98541.36
2017-12-15T00:08:24.161Z,98543.84
2017-12-15T00:10:50.027Z,98538.88
2017-12-15T00:13:16.886Z,98537.71
2017-12-15T00:15:42.674Z,98537.08
2017-12-15T00:18:09.387Z,98541.19
2017-12-15T00:20:35.403Z,98541.92
2017-12-15T00:23:02.202Z,98536.79
2017-12-15T00:25:28.329Z,98540.76
2017-12-15T00:27:54.995Z,98539.80
2017-12-15T00:30:21.759Z,98539.27
2017-12-15T00:32:47.734Z,98542.73
2017-12-15T00:35:13.755Z,98544.38
2017-12-15T00:37:39.536Z,98547.02
2017-12-15T00:40:05.341Z,98551.48
2017-12-15T00:42:31.131Z,98543.41
2017-12-15T00:44:56.924Z,98546.94
2017-12-15T00:47:22.737Z,98550.27
2017-12-15T00:49:48.543Z,98545.67
2017-12-15T00:52:14.347Z,98555.45
2017-12-15T00:54:40.142Z,98552.58
2017-12-15T00:57:05.928Z,98547.80
2017-12-15T00:59:31.755Z,98551.01
2017-12-15T01:01:57.573Z,98550.14
2017-12-15T01:04:23.369Z,98555.20
2017-12-15T01:06:49.162Z,98546.56
2017-12-15T01:09:15.219Z,98545.50
2017-12-15T01:11:41.030Z,98541.36
2017-12-15T01:14:06.892Z,98545.78
2017-12-15T01:16:32.689Z,98551.80
2017-12-15T01:18:58.482Z,98553.36
2017-12-15T01:21:24.271Z,98551.38
2017-12-15T01:23:50.071Z,98548.23
2017-12-15T01:26:15.896Z,98544.34
2017-12-15T01:28:41.702Z,98549.61
2017-12-15T01:31:07.514Z,98551.06
2017-12-15T01:33:33.318Z,98556.41
2017-12-15T01:35:59.120Z,98554.81
2017-12-15T01:38:24.889Z,98552.44
2017-12-15T01:40:50.674Z,98556.72
2017-12-15T01:43:16.566Z,98563.13
2017-12-15T01:45:42.351Z,98564.72
2017-12-15T01:48:08.139Z,98561.97
2017-12-15T01:50:33.930Z,98564.09
2017-12-15T01:52:59.734Z,98578.68
2017-12-15T01:55:25.515Z,98578.25
2017-12-15T01:57:51.347Z,98567.80
2017-12-15T02:00:17.152Z,98571.70
2017-12-15T02:02:42.919Z,98568.05
2017-12-15T02:05:08.742Z,98563.52
2017-12-15T02:07:34.538Z,98560.83
2017-12-15T02:10:00.314Z,98562.64
2017-12-15T02:12:26.106Z,98562.95
2017-12-15T02:14:51.894Z,98563.34
2017-12-15T02:17:17.682Z,98564.98
2017-12-15T02:19:43.479Z,98566.61
2017-12-15T02:22:09.293Z,98564.27
2017-12-15T02:24:35.090Z,98567.59
2017-12-15T02:27:00.888Z,98572.19
2017-12-15T02:29:26.681Z,98582.64
2017-12-15T02:31:52.738Z,98585.94
2017-12-15T02:34:18.544Z,98579.81
2017-12-15T02:36:44.338Z,98581.37
2017-12-15T02:39:10.157Z,98581.05
2017-12-15T02:41:35.951Z,98583.07
2017-12-15T02:44:01.757Z,98586.83
2017-12-15T02:46:27.554Z,98585.13
2017-12-15T02:48:53.344Z,98587.22
2017-12-15T02:51:19.390Z,98580.38
2017-12-15T02:53:45.172Z,98591.07
2017-12-15T02:56:12.012Z,98588.55
2017-12-15T02:58:37.823Z,98594.09
2017-12-15T03:01:03.639Z,98593.23
2017-12-15T03:03:29.443Z,98599.54
2017-12-15T03:05:55.235Z,98601.03
2017-12-15T03:08:21.094Z,98589.07
2017-12-15T03:10:46.895Z,98597.27
2017-12-15T03:13:12.690Z,98601.16
2017-12-15T03:15:38.493Z,98602.94
2017-12-15T03:18:04.283Z,98602.48
2017-12-15T03:20:30.075Z,98603.33
2017-12-15T03:22:55.883Z,98605.98
2017-12-15T03:25:21.684Z,98607.44
2017-12-15T03:27:47.468Z,98604.20
2017-12-15T03:30:13.280Z,98607.86
2017-12-15T03:32:39.072Z,98602.05
2017-12-15T03:35:04.872Z,98616.54
2017-12-15T03:37:30.983Z,98608.32
2017-12-15T03:39:56.766Z,98616.06
2017-12-15T03:42:22.559Z,98622.81
2017-12-15T03:44:48.617Z,98622.28
2017-12-15T03:47:14.406Z,98622.28
2017-12-15T03:49:40.197Z,98622.52
2017-12-15T03:52:06.386Z,98625.20
2017-12-15T03:54:32.193Z,98625.77
2017-12-15T03:56:58.024Z,98636.82
2017-12-15T03:59:23.815Z,98633.55
2017-12-15T04:01:49.634Z,98635.52
2017-12-15T04:04:15.427Z,98633.78
2017-12-15T04:06:41.595Z,98630.36
2017-12-15T04:09:07.400Z,98639.59
2017-12-15T04:11:33.195Z,98637.80
2017-12-15T04:13:59.152Z,98641.12
2017-12-15T04:16:24.952Z,98645.12
2017-12-15T04:18:50.779Z,98637.05
2017-12-15T04:21:16.608Z,98642.33
2017-12-15T04:23:42.402Z,98644.06
2017-12-15T04:26:08.227Z,98646.15
2017-12-15T04:28:34.034Z,98651.34
2017-12-15T04:30:59.856Z,98645.44
2017-12-15T04:33:25.671Z,98648.48
2017-12-15T04:35:51.479Z,98652.63
2017-12-15T04:38:17.298Z,98651.71
2017-12-15T04:40:43.122Z,98653.31
2017-12-15T04:43:08.935Z,98651.04
2017-12-15T04:45:34.731Z,98657.66
2017-12-15T04:48:00.531Z,98650.83
2017-12-15T04:50:26.631Z,98657.59
2017-12-15T04:52:52.420Z,98654.48
2017-12-15T04:55:18.230Z,98655.33
2017-12-15T04:57:44.907Z,98655.50
2017-12-15T05:00:10.736Z,98662.24
2017-12-15T05:02:36.543Z,98668.08
2017-12-15T05:05:02.567Z,98665.53
2017-12-15T05:07:28.370Z,98668.61
2017-12-15T05:09:54.163Z,98668.82
2017-12-15T05:12:19.985Z,98662.16
2017-12-15T05:14:45.787Z,98674.70
2017-12-15T05:17:11.575Z,98680.02
2017-12-15T05:19:37.404Z,98678.91
2017-12-15T05:22:03.211Z,98680.02
2017-12-15T05:24:29.035Z,98689.66
2017-12-15T05:26:54.859Z,98693.02
2017-12-15T05:29:20.752Z,98698.68
2017-12-15T05:31:46.591Z,98700.14
2017-12-15T05:34:12.408Z,98710.86
2017-12-15T05:36:38.204Z,98708.08
2017-12-15T05:39:04.063Z,98716.11
2017-12-15T05:41:29.855Z,98721.61
2017-12-15T05:43:55.645Z,98721.68
2017-12-15T05:46:21.453Z,98721.03
2017-12-15T05:48:47.241Z,98717.58
2017-12-15T05:51:13.051Z,98718.25
2017-12-15T05:53:38.889Z,98724.13
2017-12-15T05:56:04.700Z,98730.11
2017-12-15T05:58:30.474Z,98734.51
2017-12-15T06:00:56.618Z,98746.00
2017-12-15T06:03:22.428Z,98740.86
2017-12-15T06:05:48.232Z,98747.78
2017-12-15T06:08:14.352Z,98757.56
2017-12-15T06:10:40.131Z,98750.44
2017-12-15T06:13:05.928Z,98753.80
2017-12-15T06:15:31.739Z,98751.53
2017-12-15T06:17:57.523Z,98765.08
2017-12-15T06:20:23.308Z,98764.50
2017-12-15T06:22:49.368Z,98770.21
2017-12-15T06:25:15.156Z,98777.02
2017-12-15T06:27:40.948Z,98776.63
2017-12-15T06:30:06.819Z,98772.95
2017-12-15T06:32:32.639Z,98775.83
2017-12-15T06:34:58.480Z,98781.88
2017-12-15T06:37:24.290Z,98782.68
2017-12-15T06:39:50.117Z,98782.82
2017-12-15T06:42:15.961Z,98781.34
2017-12-15T06:44:41.770Z,98787.73
2017-12-15T06:47:07.579Z,98792.50
2017-12-15T06:49:33.417Z,98799.09
2017-12-15T06:51:59.216Z,98798.69
2017-12-15T06:54:25.022Z,98799.39
2017-12-15T06:56:51.156Z,98791.61
2017-12-15T06:59:16.976Z,98795.82
2017-12-15T07:01:43.292Z,98802.06
2017-12-15T07:04:09.329Z,98805.84
2017-12-15T07:06:35.375Z,98802.95
2017-12-15T07:09:01.177Z,98811.41
2017-12-15T07:11:26.995Z,98812.46
2017-12-15T07:13:52.792Z,98809.09
2017-12-15T07:16:18.590Z,98814.98
2017-12-15T07:18:44.618Z,98812.75
2017-12-15T07:21:10.405Z,98808.77
2017-12-15T07:23:36.228Z,98809.39
2017-12-15T07:26:02.048Z,98818.00
2017-12-15T07:28:27.833Z,98826.11
2017-12-15T07:30:53.623Z,98826.06
2017-12-15T07:33:21.193Z,98820.36
2017-12-15T07:35:46.986Z,98824.85
2017-12-15T07:38:12.774Z,98826.67
2017-12-15T07:40:38.579Z,98825.78
2017-12-15T07:43:04.399Z,98827.87
2017-12-15T07:45:30.215Z,98832.08
2017-12-15T07:47:56.040Z,98835.39
2017-12-15T07:50:21.856Z,98838.98
2017-12-15T07:52:47.643Z,98841.84
2017-12-15T07:55:13.474Z,98841.27
2017-12-15T07:57:39.287Z,98841.94
2017-12-15T08:00:05.085Z,98845.17
2017-12-15T08:02:31.097Z,98852.64
2017-12-15T08:04:56.902Z,98853.84
2017-12-15T08:07:22.716Z,98853.23
2017-12-15T08:09:48.518Z,98861.83
2017-12-15T08:12:14.327Z,98867.99
2017-12-15T08:14:40.142Z,98868.77
2017-12-15T08:17:07.967Z,98863.52
2017-12-15T08:19:33.771Z,98871.47
2017-12-15T08:21:59.591Z,98872.13
2017-12-15T08:24:25.446Z,98874.17
2017-12-15T08:26:51.267Z,98881.47
2017-12-15T08:29:17.923Z,98877.02
2017-12-15T08:31:44.375Z,98889.94
2017-12-15T08:34:11.755Z,98892.66
2017-12-15T08:36:37.550Z,98895.70
2017-12-15T08:39:04.236Z,98900.23
2017-12-15T08:41:31.076Z,98902.57
2017-12-15T08:43:57.805Z,98905.06
2017-12-15T08:46:23.636Z,98898.58
2017-12-15T08:48:50.375Z,98912.67
2017-12-15T08:51:16.192Z,98919.00
2017-12-15T08:53:42.384Z,98919.66
2017-12-15T08:56:08.276Z,98919.13
2017-12-15T08:58:34.090Z,98919.63
2017-12-15T09:00:59.926Z,98925.47
2017-12-15T09:03:25.767Z,98928.35
2017-12-15T09:05:52.328Z,98927.27
2017-12-15T09:08:18.124Z,98933.50
2017-12-15T09:10:43.931Z,98932.92
2017-12-15T09:13:09.735Z,98931.59
2017-12-15T09:15:35.564Z,98933.25
2017-12-15T09:18:01.388Z,98937.70
2017-12-15T09:20:28.201Z,98942.16
2017-12-15T09:22:54.040Z,98937.81
2017-12-15T09:25:19.847Z,98943.22
2017-12-15T09:27:46.339Z,98948.50
2017-12-15T09:30:12.154Z,98955.64
2017-12-15T09:32:37.960Z,98956.53
2017-12-15T09:35:06.215Z,98955.28
2017-12-15T09:37:32.710Z,98964.35
2017-12-15T09:39:58.508Z,98966.13
2017-12-15T09:42:25.319Z,98969.23
2017-12-15T09:44:51.687Z,98976.13
2017-12-15T09:47:17.473Z,98978.38
2017-12-15T09:49:43.399Z,98974.12
2017-12-15T09:52:09.410Z,98975.55
2017-12-15T09:54:35.487Z,98975.94
2017-12-15T09:57:02.411Z,98978.92
2017-12-15T09:59:29.208Z,98985.16
2017-12-15T10:01:55.781Z,98992.18
2017-12-15T10:04:21.579Z,98994.73
2017-12-15T10:06:47.422Z,98996.98
2017-12-15T10:09:13.222Z,98995.52
2017-12-15T10:11:39.037Z,98998.84
2017-12-15T10:14:04.833Z,99000.90
2017-12-15T10:16:30.861Z,98997.27
2017-12-15T10:18:57.624Z,99006.29
2017-12-15T10:21:23.426Z,99003.49
2017-12-15T10:23:49.787Z,99006.83
2017-12-15T10:26:15.576Z,99012.30
2017-12-15T10:28:41.383Z,99014.73
2017-12-15T10:31:07.188Z,99023.66
2017-12-15T10:33:32.995Z,99028.15
2017-12-15T10:35:58.788Z,99028.70
2017-12-15T10:38:24.868Z,99018.89
2017-12-15T10:40:50.678Z,99033.50
2017-12-15T10:43:16.463Z,99028.08
2017-12-15T10:45:42.416Z,99028.16
2017-12-15T10:48:09.308Z,99033.00
2017-12-15T10:50:35.115Z,99032.30
2017-12-15T10:53:00.932Z,99031.76
2017-12-15T10:55:27.388Z,99030.90
2017-12-15T10:57:54.171Z,99032.06
2017-12-15T11:00:19.972Z,99045.70
2017-12-15T11:02:46.550Z,99046.52
2017-12-15T11:05:12.380Z,99041.91
2017-12-15T11:07:38.188Z,99045.28
2017-12-15T11:10:03.977Z,99046.75
2017-12-15T11:12:30.603Z,99054.52
2017-12-15T11:14:56.704Z,99059.17
2017-12-15T11:17:22.517Z,99054.73
2017-12-15T11:19:48.335Z,99052.50
2017-12-15T11:22:14.145Z,99061.65
2017-12-15T11:24:40.024Z,99067.03
2017-12-15T11:27:06.257Z,99070.98
2017-12-15T11:29:32.071Z,99067.89
2017-12-15T11:31:58.125Z,99077.83
2017-12-15T11:34:26.072Z,99073.78
2017-12-15T11:36:51.889Z,99083.18
2017-12-15T11:39:18.354Z,99089.62
2017-12-15T11:41:44.300Z,99088.81
2017-12-15T11:44:10.111Z,99091.47
2017-12-15T11:46:35.919Z,99098.59
2017-12-15T11:49:01.930Z,99098.09
2017-12-15T11:51:27.794Z,99100.07
2017-12-15T11:53:53.954Z,99100.59
2017-12-15T11:56:19.783Z,99100.86
2017-12-15T11:58:45.599Z,99107.52
2017-12-15T12:01:11.400Z,99099.70
2017-12-15T12:03:38.380Z,99099.45
2017-12-15T12:06:05.337Z,99105.33
2017-12-15T12:08:31.302Z,99105.60
2017-12-15T12:10:58.308Z,99107.66
2017-12-15T12:13:25.135Z,99108.61
2017-12-15T12:15:51.211Z,99112.38
2017-12-15T12:18:17.055Z,99114.67
2017-12-15T12:20:42.870Z,99117.15
2017-12-15T12:23:08.678Z,99117.47
2017-12-15T12:25:34.652Z,99112.89
2017-12-15T12:28:00.475Z,99116.72
2017-12-15T12:30:26.706Z,99125.33
2017-12-15T12:32:52.643Z,99119.89
2017-12-15T12:35:18.455Z,99126.52
2017-12-15T12:37:44.376Z,99133.97
2017-12-15T12:40:10.233Z,99134.45
2017-12-15T12:42:36.458Z,99134.03
2017-12-15T12:45:03.477Z,99137.88
2017-12-15T12:47:29.621Z,99136.94
2017-12-15T12:49:56.407Z,99138.41
2017-12-15T12:52:22.212Z,99138.56
2017-12-15T12:54:49.787Z,99140.11
2017-12-15T12:57:16.570Z,99141.09
2017-12-15T12:59:42.405Z,99141.67
2017-12-15T13:02:09.880Z,99144.88
2017-12-15T13:04:35.838Z,99144.77
2017-12-15T13:07:01.655Z,99142.11
2017-12-15T13:09:27.677Z,99152.33
2017-12-15T13:11:54.240Z,99159.52
2017-12-15T13:14:20.133Z,99167.53
2017-12-15T13:16:46.192Z,99159.98
2017-12-15T13:19:12.010Z,99168.19
2017-12-15T13:21:37.841Z,99178.77
2017-12-15T13:24:03.666Z,99179.39
2017-12-15T13:26:29.492Z,99177.45
2017-12-15T13:28:55.292Z,99181.09
2017-12-15T13:31:21.311Z,99186.88
2017-12-15T13:33:47.112Z,99184.04
2017-12-15T13:36:12.919Z,99183.39
2017-12-15T13:38:39.023Z,99192.52
2017-12-15T13:41:04.843Z,99188.98
2017-12-15T13:43:30.671Z,99194.17
2017-12-15T13:45:56.512Z,99195.80
2017-12-15T13:48:22.334Z,99199.03
2017-12-15T13:50:48.136Z,99193.25
2017-12-15T13:53:14.008Z,99200.13
2017-12-15T13:55:39.823Z,99198.25
2017-12-15T13:58:05.637Z,99206.63
2017-12-15T14:00:31.467Z,99209.36
2017-12-15T14:02:57.263Z,99204.84
2017-12-15T14:05:23.054Z,99205.20
2017-12-15T14:07:48.874Z,99202.63
2017-12-15T14:10:14.680Z,99208.33
2017-12-15T14:12:40.471Z,99203.32
2017-12-15T14:15:06.292Z,99207.12
2017-12-15T14:17:32.107Z,99216.29
2017-12-15T14:19:57.907Z,99215.83
2017-12-15T14:22:23.717Z,99217.24
2017-12-15T14:24:49.524Z,99224.36
2017-12-15T14:27:15.353Z,99221.88
2017-12-15T14:29:41.179Z,99226.91
2017-12-15T14:32:06.975Z,99219.39
2017-12-15T14:34:32.814Z,99222.02
2017-12-15T14:36:59.522Z,99229.66
2017-12-15T14:39:25.328Z,99219.97
2017-12-15T14:41:51.139Z,99235.67
2017-12-15T14:44:16.984Z,99235.60
2017-12-15T14:46:42.796Z,99244.76
2017-12-15T14:49:08.618Z,99244.25
2017-12-15T14:51:34.440Z,99248.11
2017-12-15T14:54:00.252Z,99253.64
2017-12-15T14:56:26.057Z,99249.21
2017-12-15T14:58:51.869Z,99257.59
2017-12-15T15:01:17.732Z,99258.99
2017-12-15T15:03:43.523Z,99266.48
2017-12-15T15:06:09.312Z,99262.45
2017-12-15T15:08:35.100Z,99269.35
2017-12-15T15:11:00.925Z,99275.53
2017-12-15T15:13:26.719Z,99277.56
2017-12-15T15:15:52.532Z,99288.27
2017-12-15T15:18:18.454Z,99288.09
2017-12-15T15:20:44.277Z,99294.12
2017-12-15T15:23:10.056Z,99294.82
2017-12-15T15:25:35.873Z,99295.41
2017-12-15T15:28:01.692Z,99294.81
2017-12-15T15:30:27.492Z,99303.06
2017-12-15T15:32:53.319Z,99308.56
2017-12-15T15:35:19.178Z,99312.98
2017-12-15T15:37:45.025Z,99307.57
2017-12-15T15:40:10.876Z,99309.99
2017-12-15T15:42:36.694Z,99318.81
2017-12-15T15:45:02.536Z,99325.69
2017-12-15T15:47:28.390Z,99331.04
2017-12-15T15:49:54.216Z,99330.80
2017-12-15T15:52:20.024Z,99333.07
2017-12-15T15:54:46.116Z,99340.28
2017-12-15T15:57:11.956Z,99333.05
2017-12-15T15:59:37.763Z,99331.22
2017-12-15T16:02:03.611Z,99341.66
2017-12-15T16:04:29.427Z,99343.03
2017-12-15T16:06:55.235Z,99345.42
2017-12-15T16:09:21.359Z,99343.45
2017-12-15T16:11:47.172Z,99342.84
2017-12-15T16:14:12.972Z,99347.11
2017-12-15T16:16:38.798Z,99352.13
2017-12-15T16:19:04.606Z,99353.52
2017-12-15T16:21:30.434Z,99351.49
2017-12-15T16:23:56.251Z,99349.70
2017-12-15T16:26:22.054Z,99351.98
2017-12-15T16:28:48.238Z,99352.73
2017-12-15T16:31:14.024Z,99355.41
2017-12-15T16:33:39.832Z,99361.64
2017-12-15T16:36:05.922Z,99365.75
2017-12-15T16:38:31.819Z,99362.19
2017-12-15T16:40:57.624Z,99365.14
2017-12-15T16:43:23.442Z,99367.06
2017-12-15T16:45:49.285Z,99371.43
2017-12-15T16:48:15.125Z,99375.76
2017-12-15T16:50:40.979Z,99379.17
2017-12-15T16:53:09.753Z,99378.95
2017-12-15T16:55:36.979Z,99381.31
2017-12-15T16:58:04.052Z,99383.23
2017-12-15T17:00:31.045Z,99378.19
2017-12-15T17:02:57.500Z,99378.52
2017-12-15T17:05:24.030Z,99389.87
2017-12-15T17:07:51.500Z,99389.70
2017-12-15T17:10:18.351Z,99389.09
2017-12-15T17:12:44.269Z,99387.63
2017-12-15T17:15:11.311Z,99398.52
2017-12-15T17:17:37.056Z,99391.78
2017-12-15T17:20:03.127Z,99391.84
2017-12-15T17:22:29.839Z,99393.02
2017-12-15T17:24:56.550Z,99401.20
2017-12-15T17:27:23.609Z,99408.70
2017-12-15T17:29:49.723Z,99409.72
2017-12-15T17:32:16.271Z,99404.38
2017-12-15T17:34:43.816Z,99402.19
2017-12-15T17:37:09.694Z,99414.47
2017-12-15T17:39:36.067Z,99417.72
2017-12-15T17:42:01.943Z,99413.61
2017-12-15T17:44:30.210Z,99417.28
2017-12-15T17:46:56.414Z,99425.62
2017-12-15T17:49:22.519Z,99423.66
2017-12-15T17:51:48.549Z,99426.78
2017-12-15T17:54:14.347Z,99430.37
2017-12-15T17:56:40.494Z,99425.79
2017-12-15T17:59:06.305Z,99431.84
2017-12-15T18:01:33.731Z,99427.95
2017-12-15T18:04:02.957Z,99425.16
2017-12-15T18:06:28.846Z,99432.39
2017-12-15T18:08:54.863Z,99429.36
2017-12-15T18:11:20.671Z,99441.89
2017-12-15T18:13:47.708Z,99442.48
2017-12-15T18:16:13.504Z,99446.77
2017-12-15T18:18:40.641Z,99446.13
2017-12-15T18:21:06.779Z,99450.06
2017-12-15T18:23:32.587Z,99454.04
2017-12-15T18:25:59.928Z,99454.73
2017-12-15T18:28:26.239Z,99461.44
2017-12-15T18:30:52.059Z,99450.97
2017-12-15T18:33:18.200Z,99448.25
2017-12-15T18:35:44.076Z,99460.02
2017-12-15T18:38:11.431Z,99462.05
2017-12-15T18:40:40.121Z,99457.83
2017-12-15T18:43:05.957Z,99471.89
2017-12-15T18:45:32.857Z,99467.40
2017-12-15T18:48:00.300Z,99466.06
2017-12-15T18:50:26.273Z,99469.04
2017-12-15T18:52:52.151Z,99469.00
2017-12-15T18:55:17.960Z,99467.31
2017-12-15T18:57:43.789Z,99468.45
2017-12-15T19:00:10.451Z,99480.48
2017-12-15T19:02:36.264Z,99482.50
2017-12-15T19:05:02.881Z,99472.79
2017-12-15T19:07:29.796Z,99475.81
2017-12-15T19:09:55.689Z,99476.67
2017-12-15T19:12:21.510Z,99478.55
2017-12-15T19:14:47.350Z,99480.39
2017-12-15T19:17:14.541Z,99482.23
2017-12-15T19:19:40.755Z,99482.82
2017-12-15T19:22:07.401Z,99480.50
2017-12-15T19:24:33.414Z,99484.39
2017-12-15T19:27:00.101Z,99478.41
2017-12-15T19:29:26.134Z,99489.41
2017-12-15T19:31:51.948Z,99488.64
2017-12-15T19:34:17.795Z,99493.78
2017-12-15T19:36:44.713Z,99498.95
2017-12-15T19:39:10.586Z,99499.16
2017-12-15T19:41:36.413Z,99504.50
2017-12-15T19:44:02.277Z,99503.77
2017-12-15T19:46:28.602Z,99502.61
2017-12-15T19:48:55.181Z,99500.98
2017-12-15T19:51:21.285Z,99511.84
2017-12-15T19:53:47.706Z,99505.17
2017-12-15T19:56:13.596Z,99504.34
2017-12-15T19:58:40.501Z,99509.18
2017-12-15T20:01:06.391Z,99507.20
2017-12-15T20:03:32.472Z,99509.80
2017-12-15T20:05:59.032Z,99504.18
2017-12-15T20:08:25.421Z,99516.95
2017-12-15T20:10:51.240Z,99520.99
2017-12-15T20:13:18.364Z,99528.77
2017-12-15T20:15:44.198Z,99524.30
2017-12-15T20:18:10.064Z,99526.13
2017-12-15T20:20:37.797Z,99528.81
2017-12-15T20:23:03.681Z,99529.75
2017-12-15T20:25:29.760Z,99536.48
2017-12-15T20:27:55.996Z,99541.66
2017-12-15T20:30:22.071Z,99542.48
2017-12-15T20:32:48.664Z,99542.80
2017-12-15T20:35:15.543Z,99546.45
2017-12-15T20:37:41.366Z,99550.94
2017-12-15T20:40:07.202Z,99554.51
2017-12-15T20:42:33.910Z,99549.69
2017-12-15T20:45:00.574Z,99547.00
2017-12-15T20:47:27.345Z,99547.86
2017-12-15T20:49:54.018Z,99541.66
2017-12-15T20:52:20.301Z,99532.34
2017-12-15T20:54:48.927Z,99540.47
2017-12-15T20:57:15.476Z,99536.80
2017-12-15T20:59:42.366Z,99536.22
2017-12-15T21:02:08.198Z,99539.13
2017-12-15T21:04:35.660Z,99544.69
2017-12-15T21:07:02.808Z,99548.84
2017-12-15T21:09:29.887Z,99547.85
2017-12-15T21:11:55.880Z,99547.01
2017-12-15T21:14:21.991Z,99550.34
2017-12-15T21:16:47.840Z,99553.38
2017-12-15T21:19:13.685Z,99547.64
2017-12-15T21:21:40.064Z,99544.35
2017-12-15T21:24:06.285Z,99546.19
2017-12-15T21:26:32.178Z,99546.69
2017-12-15T21:28:57.987Z,99546.89
2017-12-15T21:31:24.396Z,99550.67
2017-12-15T21:33:51.251Z,99554.56
2017-12-15T21:36:17.068Z,99557.13
2017-12-15T21:38:42.883Z,99561.60
2017-12-15T21:41:09.744Z,99562.98
2017-12-15T21:43:36.293Z,99564.64
2017-12-15T21:46:02.416Z,99562.17
2017-12-15T21:48:29.173Z,99564.17
2017-12-15T21:50:54.995Z,99568.35
2017-12-15T21:53:22.151Z,99566.65
2017-12-15T21:55:48.021Z,99569.45
2017-12-15T21:58:15.143Z,99574.74
2017-12-15T22:00:41.303Z,99571.77
2017-12-15T22:03:07.109Z,99571.17
2017-12-15T22:05:34.575Z,99571.70
2017-12-15T22:08:01.516Z,99562.31
2017-12-15T22:10:28.016Z,99562.81
2017-12-15T22:12:54.211Z,99562.27
2017-12-15T22:15:20.081Z,99560.03
2017-12-15T22:17:46.875Z,99559.13
2017-12-15T22:20:12.714Z,99561.42
2017-12-15T22:22:38.556Z,99560.47
2017-12-15T22:25:04.666Z,99558.66
2017-12-15T22:27:30.684Z,99565.38
2017-12-15T22:29:56.514Z,99565.70
2017-12-15T22:32:23.992Z,99568.17
2017-12-15T22:34:50.180Z,99564.13
2017-12-15T22:37:16.981Z,99561.98
2017-12-15T22:39:43.495Z,99571.55
2017-12-15T22:42:09.326Z,99573.84
2017-12-15T22:44:35.136Z,99569.02
2017-12-15T22:47:00.960Z,99560.09
2017-12-15T22:49:27.077Z,99561.44
2017-12-15T22:51:52.884Z,99565.30
2017-12-15T22:54:18.679Z,99574.16
2017-12-15T22:56:44.506Z,99577.39
2017-12-15T22:59:10.311Z,99580.91
2017-12-15T23:01:36.099Z,99581.78
2017-12-15T23:04:02.190Z,99579.14
2017-12-15T23:06:27.980Z,99574.30
2017-12-15T23:08:53.774Z,99575.15
2017-12-15T23:11:19.611Z,99567.55
2017-12-15T23:13:45.404Z,99572.72
2017-12-15T23:16:11.205Z,99574.07
2017-12-15T23:18:37.208Z,99574.02
2017-12-15T23:21:03.010Z,99570.75
2017-12-15T23:23:28.824Z,99565.78
2017-12-15T23:25:54.639Z,99573.44
2017-12-15T23:28:20.464Z,99574.13
2017-12-15T23:30:46.280Z,99577.60
2017-12-15T23:33:12.078Z,99573.42
2017-12-15T23:35:37.914Z,99576.28
2017-12-15T23:38:03.707Z,99586.39
2017-12-15T23:40:29.502Z,99588.80
2017-12-15T23:42:55.592Z,99590.28
2017-12-15T23:45:21.405Z,99596.19
2017-12-15T23:47:47.210Z,99592.80
2017-12-15T23:50:13.052Z,99593.75
2017-12-15T23:52:38.870Z,99599.84
2017-12-15T23:55:17.020Z,99600.27
2017-12-15T23:57:42.848Z,99604.26
