createdAt,value
2023-06-30T00:03:26.736Z,100.00
2023-06-30T00:08:29.782Z,100.00
2023-06-30T00:13:32.564Z,100.00
2023-06-30T00:18:35.354Z,100.00
2023-06-30T00:23:38.093Z,100.00
2023-06-30T00:28:40.823Z,100.00
2023-06-30T00:33:43.592Z,100.00
2023-06-30T00:38:46.381Z,100.00
2023-06-30T00:43:49.164Z,100.00
2023-06-30T00:48:52.095Z,100.00
2023-06-30T00:53:54.913Z,100.00
2023-06-30T00:58:59.358Z,100.00
2023-06-30T01:04:30.301Z,100.00
2023-06-30T01:09:39.211Z,100.00
2023-06-30T01:14:43.604Z,100.00
2023-06-30T01:19:49.376Z,100.00
2023-06-30T01:24:57.840Z,100.00
2023-06-30T01:30:00.772Z,100.00
2023-06-30T01:35:03.678Z,100.00
2023-06-30T01:40:07.309Z,100.00
2023-06-30T01:45:11.216Z,100.00
2023-06-30T01:50:16.181Z,100.00
2023-06-30T01:55:18.956Z,100.00
2023-06-30T02:00:21.841Z,100.00
2023-06-30T02:05:24.667Z,100.00
2023-06-30T02:10:27.603Z,100.00
2023-06-30T02:15:30.389Z,100.00
2023-06-30T02:20:33.895Z,100.00
2023-06-30T02:25:36.693Z,100.00
2023-06-30T02:30:39.462Z,100.00
2023-06-30T02:35:43.415Z,100.00
2023-06-30T02:40:47.384Z,100.00
2023-06-30T02:45:50.220Z,100.00
2023-06-30T02:50:53.056Z,100.00
2023-06-30T02:55:55.780Z,100.00
2023-06-30T03:00:58.799Z,100.00
2023-06-30T03:06:01.572Z,100.00
2023-06-30T03:11:04.312Z,100.00
2023-06-30T03:16:08.361Z,100.00
2023-06-30T03:21:11.347Z,100.00
2023-06-30T03:26:15.285Z,100.00
2023-06-30T03:31:18.447Z,100.00
2023-06-30T03:36:21.357Z,100.00
2023-06-30T03:41:24.114Z,100.00
2023-06-30T03:46:26.842Z,100.00
2023-06-30T03:51:29.649Z,100.00
2023-06-30T03:56:32.513Z,100.00
2023-06-30T04:01:35.584Z,100.00
2023-06-30T04:06:38.393Z,100.00
2023-06-30T04:11:41.186Z,100.00
2023-06-30T04:16:43.887Z,100.00
2023-06-30T04:21:48.125Z,100.00
2023-06-30T04:26:50.975Z,100.00
2023-06-30T04:31:53.674Z,100.00
2023-06-30T04:36:56.439Z,100.00
2023-06-30T04:42:00.251Z,100.00
2023-06-30T04:47:03.069Z,100.00
2023-06-30T04:52:06.249Z,100.00
2023-06-30T04:57:09.100Z,100.00
2023-06-30T05:02:11.844Z,100.00
2023-06-30T05:07:14.622Z,100.00
2023-06-30T05:12:17.460Z,100.00
2023-06-30T05:17:20.415Z,100.00
2023-06-30T05:22:23.335Z,99.90
2023-06-30T05:27:26.128Z,98.62
2023-06-30T05:32:28.941Z,96.68
2023-06-30T05:37:31.775Z,95.00
2023-06-30T05:42:34.527Z,93.90
2023-06-30T05:47:37.755Z,92.65
2023-06-30T05:52:40.630Z,90.63
2023-06-30T05:57:43.431Z,89.48
2023-06-30T06:02:46.262Z,88.60
2023-06-30T06:07:49.878Z,88.95
2023-06-30T06:12:55.477Z,89.09
2023-06-30T06:17:58.271Z,88.23
2023-06-30T06:23:01.074Z,87.24
2023-06-30T06:28:03.857Z,86.03
2023-06-30T06:33:06.652Z,84.57
2023-06-30T06:38:09.539Z,82.92
2023-06-30T06:43:12.683Z,80.86
2023-06-30T06:48:26.198Z,77.63
2023-06-30T06:53:34.532Z,72.05
2023-06-30T06:58:37.374Z,70.14
2023-06-30T07:03:40.537Z,68.84
2023-06-30T07:08:43.479Z,69.31
2023-06-30T07:13:46.253Z,67.09
2023-06-30T07:18:49.058Z,67.34
2023-06-30T07:23:53.694Z,66.46
2023-06-30T07:28:56.460Z,66.48
2023-06-30T07:33:59.279Z,66.00
2023-06-30T07:39:02.205Z,65.05
2023-06-30T07:44:05.400Z,64.52
2023-06-30T07:49:08.273Z,64.29
2023-06-30T07:54:11.172Z,66.45
2023-06-30T07:59:14.123Z,67.12
2023-06-30T08:04:18.482Z,64.47
2023-06-30T08:09:21.519Z,63.75
2023-06-30T08:14:24.280Z,64.87
2023-06-30T08:19:47.674Z,63.08
2023-06-30T08:24:49.985Z,62.77
2023-06-30T08:29:52.817Z,62.46
2023-06-30T08:34:55.557Z,61.53
2023-06-30T08:39:58.371Z,61.74
2023-06-30T08:45:03.931Z,58.08
2023-06-30T08:50:07.923Z,56.46
2023-06-30T08:55:11.689Z,52.44
2023-06-30T09:00:16.059Z,49.35
2023-06-30T09:05:19.184Z,49.74
2023-06-30T09:10:28.654Z,49.17
2023-06-30T09:15:32.991Z,48.15
2023-06-30T09:20:37.628Z,47.98
2023-06-30T09:25:41.358Z,47.72
2023-06-30T09:30:47.101Z,48.35
2023-06-30T09:35:50.742Z,48.47
2023-06-30T09:40:53.621Z,48.27
2023-06-30T09:45:58.544Z,47.66
2023-06-30T09:51:01.476Z,46.48
2023-06-30T09:56:05.065Z,46.74
2023-06-30T10:01:09.397Z,45.92
2023-06-30T10:06:12.432Z,45.73
2023-06-30T10:11:15.769Z,46.15
2023-06-30T10:16:22.067Z,47.19
2023-06-30T10:21:25.152Z,46.39
2023-06-30T10:26:29.323Z,46.31
2023-06-30T10:31:34.060Z,45.20
2023-06-30T10:36:38.313Z,44.07
2023-06-30T10:41:51.225Z,45.18
2023-06-30T10:46:57.332Z,45.48
2023-06-30T10:52:06.513Z,45.90
2023-06-30T10:57:15.733Z,46.14
2023-06-30T11:02:18.587Z,45.45
2023-06-30T11:07:27.205Z,44.13
2023-06-30T11:12:51.157Z,44.32
2023-06-30T11:17:54.017Z,43.70
2023-06-30T11:22:59.017Z,43.76
2023-06-30T11:28:04.372Z,43.42
2023-06-30T11:33:08.369Z,43.39
2023-06-30T11:38:11.187Z,44.83
2023-06-30T11:43:15.008Z,45.67
2023-06-30T11:48:17.810Z,46.63
2023-06-30T11:53:20.817Z,47.60
2023-06-30T11:58:23.660Z,47.58
2023-06-30T12:03:28.365Z,47.96
2023-06-30T12:08:36.506Z,47.40
2023-06-30T12:13:43.212Z,47.39
2023-06-30T12:18:46.587Z,47.18
2023-06-30T12:23:49.565Z,47.42
2023-06-30T12:28:52.414Z,48.28
2023-06-30T12:33:55.426Z,48.31
2023-06-30T12:38:58.254Z,47.62
2023-06-30T12:44:02.430Z,47.11
2023-06-30T12:49:06.694Z,47.05
2023-06-30T12:54:09.511Z,46.80
2023-06-30T12:59:12.357Z,48.16
2023-06-30T13:04:16.035Z,49.12
2023-06-30T13:09:19.560Z,49.90
2023-06-30T13:14:22.361Z,50.70
2023-06-30T13:19:26.272Z,50.31
2023-06-30T13:24:29.007Z,51.65
2023-06-30T13:29:33.184Z,51.89
2023-06-30T13:34:36.061Z,52.31
2023-06-30T13:39:38.931Z,53.68
2023-06-30T13:44:41.899Z,54.36
2023-06-30T13:49:44.677Z,54.05
2023-06-30T13:54:47.425Z,54.21
2023-06-30T13:59:50.213Z,54.45
2023-06-30T14:04:53.020Z,52.55
2023-06-30T14:09:57.348Z,51.61
2023-06-30T14:15:00.144Z,51.12
2023-06-30T14:20:04.518Z,49.29
2023-06-30T14:25:07.715Z,47.42
2023-06-30T14:30:10.936Z,44.51
2023-06-30T14:35:13.998Z,43.25
2023-06-30T14:40:16.939Z,42.40
2023-06-30T14:45:19.726Z,41.42
2023-06-30T14:50:23.946Z,41.90
2023-06-30T14:55:26.710Z,41.87
2023-06-30T15:00:29.509Z,42.47
2023-06-30T15:05:33.258Z,42.30
2023-06-30T15:10:36.026Z,43.71
2023-06-30T15:15:39.025Z,44.46
2023-06-30T15:20:41.829Z,45.46
2023-06-30T15:25:44.853Z,45.88
2023-06-30T15:30:48.321Z,45.31
2023-06-30T15:35:51.372Z,44.51
2023-06-30T15:40:59.620Z,42.57
2023-06-30T15:46:06.289Z,40.67
2023-06-30T15:51:09.069Z,40.97
2023-06-30T15:56:11.886Z,41.46
2023-06-30T16:01:15.015Z,43.26
2023-06-30T16:06:17.800Z,45.09
2023-06-30T16:11:20.623Z,46.95
2023-06-30T16:16:23.547Z,49.05
2023-06-30T16:21:26.580Z,51.85
2023-06-30T16:26:29.342Z,54.00
2023-06-30T16:31:32.082Z,57.49
2023-06-30T16:36:34.885Z,68.96
2023-06-30T16:41:37.664Z,90.57
2023-06-30T16:46:40.509Z,100.00
2023-06-30T16:51:43.983Z,100.00
2023-06-30T16:56:47.263Z,100.00
2023-06-30T17:01:56.273Z,100.00
2023-06-30T17:06:59.743Z,100.00
2023-06-30T17:12:02.744Z,100.00
2023-06-30T17:17:06.002Z,100.00
2023-06-30T17:22:08.945Z,100.00
2023-06-30T17:27:12.141Z,100.00
2023-06-30T17:32:14.964Z,100.00
2023-06-30T17:37:17.754Z,100.00
2023-06-30T17:42:20.636Z,100.00
2023-06-30T17:47:23.443Z,100.00
2023-06-30T17:52:26.273Z,100.00
2023-06-30T17:57:29.090Z,100.00
2023-06-30T18:02:31.921Z,100.00
2023-06-30T18:07:34.977Z,100.00
2023-06-30T18:12:37.782Z,100.00
2023-06-30T18:17:40.714Z,100.00
2023-06-30T18:22:43.607Z,100.00
2023-06-30T18:27:46.401Z,100.00
2023-06-30T18:32:49.205Z,100.00
2023-06-30T18:37:51.979Z,100.00
2023-06-30T18:42:54.755Z,100.00
2023-06-30T18:47:57.618Z,100.00
2023-06-30T18:53:00.663Z,100.00
2023-06-30T18:58:04.196Z,100.00
2023-06-30T19:03:09.847Z,100.00
2023-06-30T19:08:12.771Z,100.00
2023-06-30T19:13:15.901Z,100.00
2023-06-30T19:18:20.913Z,100.00
2023-06-30T19:23:23.749Z,100.00
2023-06-30T19:28:27.057Z,100.00
2023-06-30T19:33:31.446Z,100.00
2023-06-30T19:38:34.553Z,100.00
2023-06-30T19:43:37.464Z,100.00
2023-06-30T19:48:45.239Z,100.00
2023-06-30T19:53:48.035Z,100.00
2023-06-30T19:58:50.861Z,100.00
2023-06-30T20:03:54.146Z,100.00
2023-06-30T20:08:56.930Z,100.00
2023-06-30T20:13:59.758Z,100.00
2023-06-30T20:19:02.577Z,100.00
2023-06-30T20:24:05.585Z,100.00
2023-06-30T20:29:08.562Z,100.00
2023-06-30T20:34:11.776Z,100.00
2023-06-30T20:39:14.504Z,100.00
2023-06-30T20:44:17.297Z,100.00
2023-06-30T20:49:20.939Z,100.00
2023-06-30T20:54:23.806Z,100.00
2023-06-30T20:59:28.021Z,100.00
2023-06-30T21:04:30.877Z,100.00
2023-06-30T21:09:33.764Z,100.00
2023-06-30T21:14:36.559Z,100.00
2023-06-30T21:19:40.950Z,100.00
2023-06-30T21:24:45.145Z,100.00
2023-06-30T21:29:47.889Z,100.00
2023-06-30T21:34:50.729Z,100.00
2023-06-30T21:39:53.517Z,100.00
2023-06-30T21:44:56.322Z,100.00
2023-06-30T21:49:59.223Z,100.00
2023-06-30T21:55:03.772Z,100.00
2023-06-30T22:00:08.807Z,100.00
2023-06-30T22:05:12.434Z,100.00
2023-06-30T22:10:15.367Z,100.00
2023-06-30T22:15:18.219Z,100.00
2023-06-30T22:20:23.047Z,100.00
2023-06-30T22:25:25.894Z,100.00
2023-06-30T22:30:29.485Z,100.00
2023-06-30T22:35:32.246Z,100.00
2023-06-30T22:40:34.933Z,100.00
2023-06-30T22:45:38.075Z,100.00
2023-06-30T22:50:40.929Z,100.00
2023-06-30T22:55:43.636Z,100.00
2023-06-30T23:00:46.728Z,100.00
2023-06-30T23:05:49.684Z,100.00
2023-06-30T23:10:52.335Z,100.00
2023-06-30T23:15:56.332Z,100.00
2023-06-30T23:20:59.062Z,100.00
2023-06-30T23:26:02.946Z,100.00
2023-06-30T23:31:06.430Z,100.00
2023-06-30T23:36:10.988Z,100.00
2023-06-30T23:41:13.855Z,100.00
2023-06-30T23:46:21.359Z,100.00
2023-06-30T23:51:24.234Z,100.00
2023-06-30T23:56:27.074Z,100.00
