createdAt,value
2022-11-03T00:01:52.146Z,100815.00
2022-11-03T00:04:22.731Z,100821.47
2022-11-03T00:06:54.680Z,100808.63
2022-11-03T00:09:24.477Z,100803.59
2022-11-03T00:11:53.414Z,100810.72
2022-11-03T00:14:22.301Z,100812.56
2022-11-03T00:16:50.878Z,100805.72
2022-11-03T00:22:11.325Z,100803.22
2022-11-03T00:24:39.860Z,100803.06
2022-11-03T00:27:07.975Z,100797.91
2022-11-03T00:29:36.227Z,100800.41
2022-11-03T00:32:04.834Z,100794.97
2022-11-03T00:34:33.297Z,100798.47
2022-11-03T00:37:02.072Z,100796.47
2022-11-03T00:39:30.650Z,100798.00
2022-11-03T00:41:59.233Z,100801.34
2022-11-03T00:44:28.275Z,100798.81
2022-11-03T00:46:57.579Z,100808.63
2022-11-03T00:49:26.103Z,100806.97
2022-11-03T00:51:54.646Z,100798.00
2022-11-03T00:54:22.775Z,100803.47
2022-11-03T00:56:51.277Z,100798.16
2022-11-03T00:59:19.985Z,100795.09
2022-11-03T01:01:48.656Z,100795.94
2022-11-03T01:04:37.156Z,100807.41
2022-11-03T01:07:07.766Z,100801.13
2022-11-03T01:09:40.200Z,100789.78
2022-11-03T01:12:20.666Z,100793.28
2022-11-03T01:14:52.717Z,100786.44
2022-11-03T01:17:22.361Z,100788.41
2022-11-03T01:19:51.113Z,100777.09
2022-11-03T01:22:20.393Z,100780.72
2022-11-03T01:24:49.123Z,100780.06
2022-11-03T01:27:21.293Z,100781.75
2022-11-03T01:29:50.598Z,100773.06
2022-11-03T01:32:19.055Z,100771.41
2022-11-03T01:34:47.567Z,100767.91
2022-11-03T01:37:16.123Z,100761.63
2022-11-03T01:39:44.647Z,100760.78
2022-11-03T01:42:14.927Z,100757.44
2022-11-03T01:44:50.165Z,100760.09
2022-11-03T01:47:28.269Z,100752.59
2022-11-03T01:50:18.965Z,100753.56
2022-11-03T01:52:53.872Z,100753.03
2022-11-03T01:55:28.284Z,100748.53
2022-11-03T01:58:05.768Z,100743.22
2022-11-03T02:00:34.605Z,100738.91
2022-11-03T02:03:03.829Z,100731.09
2022-11-03T02:05:32.631Z,100730.25
2022-11-03T02:08:18.437Z,100727.72
2022-11-03T02:10:51.218Z,100721.59
2022-11-03T02:13:26.957Z,100721.44
2022-11-03T02:16:00.869Z,100710.16
2022-11-03T02:18:34.431Z,100711.66
2022-11-03T02:21:30.095Z,100709.13
2022-11-03T02:24:08.006Z,100703.16
2022-11-03T02:26:36.667Z,100695.19
2022-11-03T02:29:05.320Z,100698.50
2022-11-03T02:32:13.755Z,100690.72
2022-11-03T02:35:02.350Z,100692.34
2022-11-03T02:37:38.409Z,100694.34
2022-11-03T02:40:21.505Z,100681.91
2022-11-03T02:42:54.019Z,100681.38
2022-11-03T02:45:27.007Z,100669.59
2022-11-03T02:48:01.122Z,100673.94
2022-11-03T02:50:35.366Z,100663.84
2022-11-03T02:53:04.215Z,100667.47
2022-11-03T02:56:01.070Z,100665.81
2022-11-03T02:59:11.268Z,100661.03
2022-11-03T03:01:48.138Z,100665.34
2022-11-03T03:04:41.928Z,100657.56
2022-11-03T03:07:18.791Z,100659.38
2022-11-03T03:10:11.805Z,100649.72
2022-11-03T03:12:49.289Z,100646.72
2022-11-03T03:15:20.267Z,100645.88
2022-11-03T03:18:07.284Z,100636.88
2022-11-03T03:21:01.348Z,100638.56
2022-11-03T03:23:36.942Z,100634.63
2022-11-03T03:26:12.602Z,100630.47
2022-11-03T03:29:07.812Z,100621.47
2022-11-03T03:31:39.748Z,100628.63
2022-11-03T03:34:23.817Z,100626.13
2022-11-03T03:37:00.339Z,100615.66
2022-11-03T03:39:32.255Z,100608.81
2022-11-03T03:42:01.076Z,100610.09
2022-11-03T03:44:30.001Z,100607.44
2022-11-03T03:47:35.382Z,100602.13
2022-11-03T03:50:04.418Z,100606.63
2022-11-03T03:52:36.184Z,100595.19
2022-11-03T03:55:04.973Z,100595.84
2022-11-03T03:57:33.823Z,100585.22
2022-11-03T04:00:02.739Z,100586.06
2022-11-03T04:02:31.033Z,100578.75
2022-11-03T04:04:59.896Z,100582.13
2022-11-03T04:07:45.667Z,100587.25
2022-11-03T04:10:14.395Z,100589.25
2022-11-03T04:13:04.564Z,100585.75
2022-11-03T04:15:51.109Z,100589.56
2022-11-03T04:18:41.539Z,100588.06
2022-11-03T04:21:31.682Z,100585.72
2022-11-03T04:24:01.436Z,100583.53
2022-11-03T04:26:30.575Z,100575.59
2022-11-03T04:28:59.488Z,100584.38
2022-11-03T04:31:29.920Z,100582.03
2022-11-03T04:33:58.159Z,100575.09
2022-11-03T04:36:27.849Z,100581.16
2022-11-03T04:38:56.558Z,100586.75
2022-11-03T04:41:30.337Z,100576.75
2022-11-03T04:43:59.123Z,100567.56
2022-11-03T04:46:30.917Z,100574.75
2022-11-03T04:49:02.251Z,100559.53
2022-11-03T04:51:34.957Z,100568.38
2022-11-03T04:54:05.040Z,100566.69
2022-11-03T04:56:33.865Z,100563.63
2022-11-03T04:59:02.558Z,100562.84
2022-11-03T05:01:31.458Z,100559.72
2022-11-03T05:04:00.171Z,100557.59
2022-11-03T05:06:30.505Z,100552.72
2022-11-03T05:09:04.574Z,100552.41
2022-11-03T05:11:36.771Z,100555.44
2022-11-03T05:14:26.069Z,100562.09
2022-11-03T05:16:55.800Z,100558.31
2022-11-03T05:19:40.219Z,100554.81
2022-11-03T05:22:18.236Z,100547.03
2022-11-03T05:24:47.049Z,100547.84
2022-11-03T05:27:22.102Z,100532.25
2022-11-03T05:29:55.131Z,100531.53
2022-11-03T05:32:34.755Z,100534.66
2022-11-03T05:35:03.770Z,100535.66
2022-11-03T05:37:36.768Z,100536.09
2022-11-03T05:40:21.255Z,100535.91
2022-11-03T05:42:55.334Z,100535.22
2022-11-03T05:45:35.035Z,100533.84
2022-11-03T05:48:07.267Z,100533.09
2022-11-03T05:50:36.831Z,100529.53
2022-11-03T05:53:19.867Z,100524.88
2022-11-03T05:55:47.977Z,100533.00
2022-11-03T05:58:39.549Z,100522.41
2022-11-03T06:01:35.735Z,100519.44
2022-11-03T06:04:22.467Z,100517.88
2022-11-03T06:07:05.573Z,100519.53
2022-11-03T06:09:36.661Z,100509.44
2022-11-03T06:12:08.054Z,100512.50
2022-11-03T06:14:38.856Z,100504.22
2022-11-03T06:17:12.086Z,100504.22
2022-11-03T06:19:48.104Z,100506.56
2022-11-03T06:22:36.645Z,100501.09
2022-11-03T06:25:38.008Z,100495.50
2022-11-03T06:28:28.242Z,100495.03
2022-11-03T06:30:56.763Z,100491.81
2022-11-03T06:33:31.445Z,100495.00
2022-11-03T06:36:14.923Z,100494.03
2022-11-03T06:38:43.553Z,100491.38
2022-11-03T06:44:30.379Z,100486.09
2022-11-03T06:47:03.727Z,100490.44
2022-11-03T06:49:36.135Z,100488.63
2022-11-03T06:52:24.948Z,100481.84
2022-11-03T06:55:04.114Z,100479.28
2022-11-03T06:57:39.147Z,100482.59
2022-11-03T07:00:34.059Z,100475.16
2022-11-03T07:03:31.167Z,100474.00
2022-11-03T07:06:12.651Z,100469.34
2022-11-03T07:08:50.113Z,100480.16
2022-11-03T07:11:29.319Z,100465.72
2022-11-03T07:14:17.455Z,100466.09
2022-11-03T07:16:53.321Z,100458.63
2022-11-03T07:19:26.737Z,100464.47
2022-11-03T07:22:01.406Z,100458.16
2022-11-03T07:24:35.040Z,100457.53
2022-11-03T07:27:24.178Z,100460.06
2022-11-03T07:29:54.549Z,100452.41
2022-11-03T07:32:35.602Z,100459.88
2022-11-03T07:36:08.511Z,100458.22
2022-11-03T07:38:29.609Z,100449.44
2022-11-03T07:41:00.889Z,100449.97
2022-11-03T07:43:38.464Z,100453.31
2022-11-03T07:46:08.297Z,100440.06
2022-11-03T07:48:43.404Z,100445.06
2022-11-03T07:51:30.009Z,100432.28
2022-11-03T07:54:10.259Z,100428.81
2022-11-03T07:56:46.956Z,100416.19
2022-11-03T07:59:29.848Z,100412.06
2022-11-03T08:02:04.015Z,100412.41
2022-11-03T08:04:35.860Z,100409.44
2022-11-03T08:07:04.013Z,100403.31
2022-11-03T08:09:32.432Z,100407.13
2022-11-03T08:12:00.857Z,100402.00
2022-11-03T08:14:31.574Z,100398.84
2022-11-03T08:16:59.969Z,100388.38
2022-11-03T08:19:27.900Z,100388.53
2022-11-03T08:21:56.442Z,100379.94
2022-11-03T08:24:25.063Z,100382.41
2022-11-03T08:26:53.437Z,100378.41
2022-11-03T08:29:21.710Z,100381.22
2022-11-03T08:31:50.159Z,100373.09
2022-11-03T08:34:18.639Z,100373.13
2022-11-03T08:36:47.000Z,100369.78
2022-11-03T08:39:15.220Z,100358.59
2022-11-03T08:41:43.205Z,100360.09
2022-11-03T08:44:11.836Z,100362.25
2022-11-03T08:46:40.239Z,100357.06
2022-11-03T08:49:08.738Z,100357.38
2022-11-03T08:51:41.408Z,100351.41
2022-11-03T08:54:12.469Z,100357.19
2022-11-03T08:56:40.914Z,100343.56
2022-11-03T08:59:09.335Z,100334.53
2022-11-03T09:01:37.386Z,100335.50
2022-11-03T09:04:05.965Z,100337.47
2022-11-03T09:06:34.570Z,100328.97
2022-11-03T09:11:51.081Z,100323.44
2022-11-03T09:14:19.518Z,100317.56
2022-11-03T09:16:48.213Z,100315.22
2022-11-03T09:19:16.574Z,100309.38
2022-11-03T09:21:44.526Z,100302.00
2022-11-03T09:24:13.296Z,100296.97
2022-11-03T09:26:41.712Z,100295.44
2022-11-03T09:29:10.137Z,100285.44
2022-11-03T09:31:38.740Z,100293.72
2022-11-03T09:34:07.103Z,100290.00
2022-11-03T09:36:35.168Z,100282.63
2022-11-03T09:39:03.812Z,100279.25
2022-11-03T09:41:55.913Z,100277.06
2022-11-03T09:44:22.518Z,100274.03
2022-11-03T09:46:56.849Z,100264.47
2022-11-03T09:49:26.595Z,100262.28
2022-11-03T09:51:55.943Z,100250.28
2022-11-03T09:54:24.162Z,100261.41
2022-11-03T09:56:52.437Z,100246.34
2022-11-03T09:59:24.910Z,100249.50
2022-11-03T10:01:55.068Z,100239.06
2022-11-03T10:04:31.277Z,100238.91
2022-11-03T10:07:01.158Z,100240.47
2022-11-03T10:09:30.867Z,100229.25
2022-11-03T10:11:58.977Z,100228.44
2022-11-03T10:14:27.121Z,100220.97
2022-11-03T10:17:00.303Z,100217.00
2022-11-03T10:19:28.768Z,100215.63
2022-11-03T10:21:57.200Z,100207.69
2022-11-03T10:24:26.157Z,100200.59
2022-11-03T10:26:55.983Z,100195.13
2022-11-03T10:29:29.419Z,100192.53
2022-11-03T10:31:59.943Z,100189.38
2022-11-03T10:34:41.217Z,100180.16
2022-11-03T10:37:24.223Z,100178.22
2022-11-03T10:39:55.029Z,100170.63
2022-11-03T10:42:35.682Z,100172.34
2022-11-03T10:45:21.868Z,100170.34
2022-11-03T10:48:06.986Z,100168.13
2022-11-03T10:50:35.039Z,100169.63
2022-11-03T10:53:03.961Z,100158.03
2022-11-03T10:55:32.895Z,100158.56
2022-11-03T10:58:01.321Z,100156.16
2022-11-03T11:00:29.735Z,100156.78
2022-11-03T11:03:02.042Z,100143.22
2022-11-03T11:05:30.599Z,100141.03
2022-11-03T11:08:02.148Z,100141.75
2022-11-03T11:10:32.528Z,100133.78
2022-11-03T11:13:17.994Z,100135.69
2022-11-03T11:15:52.926Z,100129.56
2022-11-03T11:18:30.262Z,100128.13
2022-11-03T11:21:17.655Z,100120.06
2022-11-03T11:23:47.755Z,100116.81
2022-11-03T11:26:16.072Z,100112.41
2022-11-03T11:29:11.259Z,100105.22
2022-11-03T11:32:35.896Z,100104.78
2022-11-03T11:35:04.582Z,100098.59
2022-11-03T11:37:33.721Z,100091.66
2022-11-03T11:40:02.204Z,100083.03
2022-11-03T11:42:32.581Z,100079.78
2022-11-03T11:45:06.706Z,100078.16
2022-11-03T11:47:47.170Z,100067.91
2022-11-03T11:50:32.559Z,100066.69
2022-11-03T11:53:14.454Z,100063.88
2022-11-03T11:55:52.279Z,100072.13
2022-11-03T11:58:42.913Z,100064.91
2022-11-03T12:01:36.302Z,100049.44
2022-11-03T12:06:50.507Z,100020.00
2022-11-03T12:09:21.013Z,100009.72
2022-11-03T12:11:56.490Z,100012.22
2022-11-03T12:14:41.219Z,100012.00
2022-11-03T12:17:18.130Z,100002.94
2022-11-03T12:19:49.243Z,100006.84
2022-11-03T12:22:27.507Z,99996.13
2022-11-03T12:25:04.142Z,99983.97
2022-11-03T12:27:34.013Z,99970.78
2022-11-03T12:30:05.997Z,99967.50
2022-11-03T12:32:35.461Z,99967.94
2022-11-03T12:35:05.755Z,99964.66
2022-11-03T12:37:34.099Z,99955.38
2022-11-03T12:40:02.522Z,99951.25
2022-11-03T12:42:30.860Z,99938.50
2022-11-03T12:44:59.616Z,99929.63
2022-11-03T12:47:28.024Z,99917.06
2022-11-03T12:49:56.464Z,99919.72
2022-11-03T12:52:25.076Z,99910.44
2022-11-03T12:54:53.538Z,99915.19
2022-11-03T12:57:22.032Z,99901.59
2022-11-03T12:59:51.458Z,99905.91
2022-11-03T13:02:19.865Z,99899.72
2022-11-03T13:04:48.419Z,99899.91
2022-11-03T13:07:20.601Z,99899.09
2022-11-03T13:09:54.227Z,99894.16
2022-11-03T13:12:36.635Z,99891.88
2022-11-03T13:15:09.300Z,99883.66
2022-11-03T13:17:59.640Z,99867.97
2022-11-03T13:20:26.354Z,99867.75
2022-11-03T13:22:54.768Z,99867.56
2022-11-03T13:25:24.460Z,99872.28
2022-11-03T13:27:54.529Z,99863.22
2022-11-03T13:30:24.024Z,99863.81
2022-11-03T13:32:52.663Z,99854.13
2022-11-03T13:35:21.516Z,99841.13
2022-11-03T13:37:50.010Z,99834.09
2022-11-03T13:40:42.764Z,99821.31
2022-11-03T13:43:07.184Z,99808.53
2022-11-03T13:45:35.851Z,99805.22
2022-11-03T13:50:53.732Z,99796.56
2022-11-03T13:56:16.898Z,99781.75
2022-11-03T14:01:37.001Z,99772.03
2022-11-03T14:06:54.515Z,99766.25
2022-11-03T14:09:23.031Z,99750.78
2022-11-03T14:12:08.787Z,99740.44
2022-11-03T14:14:37.401Z,99743.34
2022-11-03T14:17:05.975Z,99737.75
2022-11-03T14:19:41.531Z,99740.44
2022-11-03T14:22:11.433Z,99733.66
2022-11-03T14:24:39.887Z,99739.44
2022-11-03T14:27:08.737Z,99736.38
2022-11-03T14:29:37.067Z,99730.38
2022-11-03T14:32:05.648Z,99729.75
2022-11-03T14:34:34.124Z,99717.84
2022-11-03T14:37:02.789Z,99713.94
2022-11-03T14:39:31.165Z,99719.88
2022-11-03T14:42:04.200Z,99712.28
2022-11-03T14:44:38.744Z,99702.41
2022-11-03T14:47:18.899Z,99691.88
2022-11-03T14:49:47.531Z,99682.38
2022-11-03T14:52:16.903Z,99685.88
2022-11-03T14:54:45.604Z,99666.31
2022-11-03T14:57:13.966Z,99665.31
2022-11-03T14:59:42.436Z,99656.03
2022-11-03T15:02:11.169Z,99657.50
2022-11-03T15:04:39.604Z,99651.38
2022-11-03T15:07:07.968Z,99642.94
2022-11-03T15:09:36.343Z,99632.41
2022-11-03T15:12:04.821Z,99635.91
2022-11-03T15:14:33.154Z,99628.91
2022-11-03T15:17:01.937Z,99636.53
2022-11-03T15:19:30.370Z,99627.91
2022-11-03T15:21:58.741Z,99634.94
2022-11-03T15:27:15.667Z,99647.09
2022-11-03T15:29:43.975Z,99634.97
2022-11-03T15:32:13.364Z,99626.53
2022-11-03T15:34:41.767Z,99630.66
2022-11-03T15:37:10.603Z,99637.03
2022-11-03T15:39:39.121Z,99626.34
2022-11-03T15:42:07.941Z,99622.22
2022-11-03T15:44:36.322Z,99604.31
2022-11-03T15:47:04.735Z,99601.66
2022-11-03T15:49:33.086Z,99605.78
2022-11-03T15:52:01.440Z,99600.44
2022-11-03T15:54:29.763Z,99596.97
2022-11-03T15:56:58.190Z,99585.03
2022-11-03T15:59:26.549Z,99590.38
2022-11-03T16:02:03.826Z,99581.13
2022-11-03T16:04:43.434Z,99579.06
2022-11-03T16:07:11.826Z,99577.03
2022-11-03T16:09:40.160Z,99572.28
2022-11-03T16:12:08.822Z,99564.06
2022-11-03T16:14:37.157Z,99556.06
2022-11-03T16:17:07.066Z,99548.22
2022-11-03T16:19:35.485Z,99539.59
2022-11-03T16:22:04.237Z,99540.63
2022-11-03T16:24:35.230Z,99528.06
2022-11-03T16:27:04.214Z,99529.94
2022-11-03T16:29:32.538Z,99524.41
2022-11-03T16:32:00.920Z,99521.09
2022-11-03T16:34:29.616Z,99516.78
2022-11-03T16:36:58.356Z,99506.69
2022-11-03T16:39:26.779Z,99504.44
2022-11-03T16:41:55.226Z,99501.38
2022-11-03T16:44:23.588Z,99494.38
2022-11-03T16:46:51.925Z,99493.16
2022-11-03T16:49:20.375Z,99489.84
2022-11-03T16:51:49.184Z,99482.88
2022-11-03T16:54:17.520Z,99480.38
2022-11-03T16:56:49.403Z,99465.38
2022-11-03T16:59:23.446Z,99468.44
2022-11-03T17:01:51.922Z,99456.94
2022-11-03T17:04:20.620Z,99449.56
2022-11-03T17:06:48.970Z,99456.56
2022-11-03T17:09:17.296Z,99453.25
2022-11-03T17:11:45.642Z,99449.56
2022-11-03T17:14:14.369Z,99457.78
2022-11-03T17:16:45.578Z,99454.50
2022-11-03T17:19:17.644Z,99439.06
2022-11-03T17:21:46.027Z,99432.72
2022-11-03T17:24:14.486Z,99425.72
2022-11-03T17:27:27.968Z,99410.09
2022-11-03T17:30:01.190Z,99400.06
2022-11-03T17:32:40.249Z,99413.41
2022-11-03T17:35:23.480Z,99410.94
2022-11-03T17:37:54.957Z,99403.56
2022-11-03T17:40:26.770Z,99416.91
2022-11-03T17:42:55.618Z,99400.47
2022-11-03T17:45:26.475Z,99399.84
2022-11-03T17:47:55.330Z,99395.75
2022-11-03T17:50:25.516Z,99389.56
2022-11-03T17:52:55.425Z,99384.22
2022-11-03T17:55:34.244Z,99376.22
2022-11-03T17:58:04.746Z,99369.25
2022-11-03T18:00:33.421Z,99372.94
2022-11-03T18:03:01.780Z,99385.88
2022-11-03T18:05:32.279Z,99377.66
2022-11-03T18:08:03.299Z,99377.28
2022-11-03T18:10:34.717Z,99365.53
2022-11-03T18:13:30.026Z,99367.59
2022-11-03T18:16:12.059Z,99360.00
2022-11-03T18:18:45.434Z,99341.09
2022-11-03T18:21:17.563Z,99344.81
2022-11-03T18:23:46.367Z,99345.00
2022-11-03T18:26:23.366Z,99339.66
2022-11-03T18:28:52.440Z,99339.25
2022-11-03T18:31:34.470Z,99332.28
2022-11-03T18:34:11.469Z,99330.41
2022-11-03T18:36:40.051Z,99322.41
2022-11-03T18:39:08.474Z,99324.66
2022-11-03T18:41:44.036Z,99313.38
2022-11-03T18:44:24.293Z,99297.59
2022-11-03T18:46:55.454Z,99300.28
2022-11-03T18:49:26.014Z,99299.03
2022-11-03T18:52:04.373Z,99298.41
2022-11-03T18:54:35.135Z,99290.81
2022-11-03T18:57:04.119Z,99292.47
2022-11-03T18:59:39.924Z,99294.72
2022-11-03T19:02:25.420Z,99289.19
2022-11-03T19:04:54.333Z,99283.44
2022-11-03T19:07:31.668Z,99267.00
2022-11-03T19:10:00.716Z,99253.66
2022-11-03T19:12:29.274Z,99245.66
2022-11-03T19:14:57.293Z,99244.66
2022-11-03T19:17:26.111Z,99250.38
2022-11-03T19:19:54.811Z,99248.09
2022-11-03T19:22:24.345Z,99239.31
2022-11-03T19:24:52.490Z,99234.97
2022-11-03T19:27:29.026Z,99230.63
2022-11-03T19:30:00.348Z,99237.63
2022-11-03T19:32:33.852Z,99238.03
2022-11-03T19:35:29.253Z,99235.16
2022-11-03T19:38:06.979Z,99233.72
2022-11-03T19:40:35.725Z,99229.41
2022-11-03T19:43:04.659Z,99222.63
2022-11-03T19:45:33.183Z,99207.03
2022-11-03T19:48:23.241Z,99201.94
2022-11-03T19:50:52.314Z,99193.72
2022-11-03T19:53:26.143Z,99191.69
2022-11-03T19:55:55.482Z,99189.81
2022-11-03T19:58:29.386Z,99190.63
2022-11-03T20:01:02.783Z,99190.03
2022-11-03T20:03:37.719Z,99199.03
2022-11-03T20:06:07.547Z,99200.09
2022-11-03T20:08:37.168Z,99196.78
2022-11-03T20:11:07.136Z,99189.19
2022-11-03T20:13:41.800Z,99188.34
2022-11-03T20:16:17.688Z,99182.81
2022-11-03T20:18:45.666Z,99186.50
2022-11-03T20:21:17.622Z,99175.81
2022-11-03T20:23:48.386Z,99181.81
2022-11-03T20:26:23.468Z,99185.25
2022-11-03T20:28:53.322Z,99176.06
2022-11-03T20:31:21.990Z,99172.34
2022-11-03T20:33:50.647Z,99165.38
2022-11-03T20:36:21.721Z,99154.91
2022-11-03T20:38:55.743Z,99156.75
2022-11-03T20:41:24.206Z,99157.16
2022-11-03T20:43:53.550Z,99154.47
2022-11-03T20:46:35.128Z,99154.47
2022-11-03T20:49:03.498Z,99156.53
2022-11-03T20:51:45.348Z,99159.38
2022-11-03T20:54:18.831Z,99155.53
2022-11-03T20:56:48.119Z,99148.72
2022-11-03T20:59:18.583Z,99143.59
2022-11-03T21:01:47.040Z,99140.13
2022-11-03T21:04:17.470Z,99137.88
2022-11-03T21:06:46.059Z,99132.31
2022-11-03T21:09:17.871Z,99132.94
2022-11-03T21:11:47.547Z,99132.94
2022-11-03T21:14:22.326Z,99136.63
2022-11-03T21:17:07.975Z,99123.50
2022-11-03T21:19:53.727Z,99112.03
2022-11-03T21:22:52.299Z,99121.47
2022-11-03T21:25:23.264Z,99124.53
2022-11-03T21:27:52.363Z,99123.28
2022-11-03T21:30:21.021Z,99117.94
2022-11-03T21:32:49.779Z,99121.03
2022-11-03T21:38:15.192Z,99121.84
2022-11-03T21:40:56.131Z,99120.63
2022-11-03T21:43:42.200Z,99124.50
2022-11-03T21:46:13.585Z,99133.88
2022-11-03T21:49:10.330Z,99145.38
2022-11-03T21:51:38.854Z,99145.94
2022-11-03T21:54:06.954Z,99149.44
2022-11-03T21:56:35.045Z,99144.34
2022-11-03T21:59:03.453Z,99144.34
2022-11-03T22:01:31.998Z,99134.88
2022-11-03T22:04:00.523Z,99135.09
2022-11-03T22:06:28.486Z,99138.59
2022-11-03T22:08:57.051Z,99133.03
2022-11-03T22:11:25.189Z,99136.06
2022-11-03T22:14:00.004Z,99126.47
2022-11-03T22:16:36.958Z,99124.81
2022-11-03T22:19:32.614Z,99119.91
2022-11-03T22:22:21.383Z,99118.03
2022-11-03T22:25:07.550Z,99110.84
2022-11-03T22:27:36.478Z,99098.53
2022-11-03T22:30:22.989Z,99101.66
2022-11-03T22:32:53.719Z,99102.66
2022-11-03T22:35:40.927Z,99098.97
2022-11-03T22:38:16.505Z,99098.16
2022-11-03T22:41:05.626Z,99095.09
2022-11-03T22:43:51.472Z,99084.28
2022-11-03T22:46:20.519Z,99084.44
2022-11-03T22:48:48.471Z,99077.47
2022-11-03T22:51:17.943Z,99068.31
2022-11-03T22:54:03.566Z,99061.72
2022-11-03T22:56:31.919Z,99054.69
2022-11-03T22:58:59.875Z,99046.94
2022-11-03T23:01:29.272Z,99036.47
2022-11-03T23:03:58.422Z,99044.44
2022-11-03T23:06:36.105Z,99037.25
2022-11-03T23:09:05.920Z,99036.66
2022-11-03T23:11:35.306Z,99042.97
2022-11-03T23:14:12.015Z,99052.22
2022-11-03T23:16:43.617Z,99049.97
2022-11-03T23:19:32.792Z,99045.44
2022-11-03T23:22:01.769Z,99050.00
2022-11-03T23:24:47.614Z,99045.28
2022-11-03T23:27:15.712Z,99047.13
2022-11-03T23:29:44.110Z,99047.53
2022-11-03T23:32:12.387Z,99056.50
2022-11-03T23:34:40.834Z,99059.00
2022-11-03T23:37:09.314Z,99065.56
2022-11-03T23:39:37.689Z,99077.00
2022-11-03T23:42:06.399Z,99056.94
2022-11-03T23:44:56.029Z,99064.31
2022-11-03T23:47:40.992Z,99056.91
2022-11-03T23:50:09.556Z,99054.22
2022-11-03T23:52:37.976Z,99029.84
2022-11-03T23:55:07.411Z,99028.03
2022-11-03T23:57:53.488Z,99037.41
