createdAt,value
2023-01-09T00:02:17.034Z,7.50
2023-01-09T00:05:05.478Z,9.33
2023-01-09T00:07:53.130Z,7.77
2023-01-09T00:10:40.890Z,6.37
2023-01-09T00:13:28.444Z,6.77
2023-01-09T00:16:16.957Z,5.70
2023-01-09T00:19:04.598Z,10.93
2023-01-09T00:21:52.449Z,5.83
2023-01-09T00:24:39.922Z,6.80
2023-01-09T00:27:31.513Z,3.93
2023-01-09T00:30:19.162Z,7.57
2023-01-09T00:33:06.718Z,5.17
2023-01-09T00:35:54.299Z,7.87
2023-01-09T00:38:42.063Z,7.00
2023-01-09T00:41:37.188Z,4.93
2023-01-09T00:44:42.778Z,6.90
2023-01-09T00:47:43.015Z,4.30
2023-01-09T00:50:33.915Z,9.57
2023-01-09T00:53:26.624Z,8.90
2023-01-09T00:56:19.613Z,4.17
2023-01-09T00:59:08.780Z,6.73
2023-01-09T01:01:56.654Z,6.77
2023-01-09T01:05:02.771Z,10.57
2023-01-09T01:07:50.460Z,3.70
2023-01-09T01:10:38.027Z,4.47
2023-01-09T01:13:25.823Z,6.23
2023-01-09T01:16:14.592Z,7.13
2023-01-09T01:19:02.101Z,6.70
2023-01-09T01:21:50.004Z,5.53
2023-01-09T01:24:37.692Z,4.07
2023-01-09T01:27:25.413Z,9.77
2023-01-09T01:30:16.278Z,8.73
2023-01-09T01:33:04.048Z,3.37
2023-01-09T01:35:51.747Z,4.13
2023-01-09T01:38:39.499Z,13.17
2023-01-09T01:41:30.228Z,3.77
2023-01-09T01:45:12.951Z,5.37
2023-01-09T01:48:11.324Z,5.60
2023-01-09T01:51:06.509Z,3.30
2023-01-09T01:54:00.614Z,4.10
2023-01-09T01:56:57.087Z,4.27
2023-01-09T01:59:53.817Z,3.13
2023-01-09T02:02:43.664Z,4.37
2023-01-09T02:05:31.602Z,5.53
2023-01-09T02:08:21.810Z,2.90
2023-01-09T02:11:10.019Z,10.47
2023-01-09T02:13:59.325Z,6.97
2023-01-09T02:17:16.753Z,3.57
2023-01-09T02:20:32.344Z,5.97
2023-01-09T02:23:53.908Z,8.77
2023-01-09T02:27:27.620Z,6.43
2023-01-09T02:30:49.558Z,2.70
2023-01-09T02:34:02.411Z,5.13
2023-01-09T02:37:26.848Z,3.63
2023-01-09T02:40:43.819Z,5.97
2023-01-09T02:43:33.008Z,14.33
2023-01-09T02:46:23.099Z,4.27
2023-01-09T02:49:12.300Z,6.33
2023-01-09T02:52:36.775Z,2.43
2023-01-09T02:55:36.455Z,4.83
2023-01-09T02:58:50.476Z,3.37
2023-01-09T03:01:52.375Z,6.60
2023-01-09T03:05:01.927Z,3.47
2023-01-09T03:08:01.918Z,3.10
2023-01-09T03:11:04.787Z,8.17
2023-01-09T03:13:57.923Z,2.87
2023-01-09T03:16:52.418Z,5.93
2023-01-09T03:19:41.826Z,5.50
2023-01-09T03:22:29.362Z,4.20
2023-01-09T03:25:18.408Z,5.17
2023-01-09T03:28:14.248Z,4.50
2023-01-09T03:31:01.898Z,4.10
2023-01-09T03:33:49.557Z,5.43
2023-01-09T03:36:37.398Z,7.80
2023-01-09T03:39:24.893Z,4.23
2023-01-09T03:42:12.639Z,6.33
2023-01-09T03:45:00.464Z,9.20
2023-01-09T03:47:48.062Z,4.17
2023-01-09T03:50:35.767Z,3.90
2023-01-09T03:53:26.262Z,4.90
2023-01-09T03:56:13.764Z,5.27
2023-01-09T03:59:01.250Z,7.47
2023-01-09T04:01:48.951Z,6.33
2023-01-09T04:04:36.916Z,4.13
2023-01-09T04:07:24.440Z,4.93
2023-01-09T04:10:12.605Z,3.43
2023-01-09T04:13:00.234Z,6.90
2023-01-09T04:15:47.746Z,7.10
2023-01-09T04:18:35.382Z,3.87
2023-01-09T04:21:22.962Z,8.27
2023-01-09T04:24:10.706Z,4.10
2023-01-09T04:26:58.395Z,4.27
2023-01-09T04:29:46.485Z,6.50
2023-01-09T04:32:34.214Z,6.90
2023-01-09T04:35:22.159Z,4.17
2023-01-09T04:38:10.124Z,4.30
2023-01-09T04:40:57.941Z,13.37
2023-01-09T04:43:45.655Z,3.03
2023-01-09T04:46:33.148Z,3.77
2023-01-09T04:49:21.399Z,5.67
2023-01-09T04:52:10.910Z,7.10
2023-01-09T04:54:58.608Z,4.53
2023-01-09T04:57:46.213Z,5.53
2023-01-09T05:00:33.780Z,6.47
2023-01-09T05:03:21.460Z,6.53
2023-01-09T05:06:09.220Z,7.93
2023-01-09T05:08:56.991Z,7.07
2023-01-09T05:11:44.492Z,5.90
2023-01-09T05:14:32.158Z,4.67
2023-01-09T05:17:19.680Z,5.03
2023-01-09T05:20:07.962Z,4.50
2023-01-09T05:22:55.500Z,8.53
2023-01-09T05:25:43.090Z,7.07
2023-01-09T05:28:32.391Z,6.90
2023-01-09T05:31:21.070Z,5.80
2023-01-09T05:34:08.840Z,8.47
2023-01-09T05:36:56.675Z,7.57
2023-01-09T05:39:44.237Z,6.00
2023-01-09T05:42:32.139Z,5.73
2023-01-09T05:45:19.758Z,8.60
2023-01-09T05:48:07.612Z,6.17
2023-01-09T05:50:55.829Z,6.30
2023-01-09T05:53:43.408Z,8.33
2023-01-09T05:56:31.319Z,6.73
2023-01-09T05:59:19.261Z,7.97
2023-01-09T06:02:07.260Z,6.53
2023-01-09T06:04:54.823Z,10.57
2023-01-09T06:07:45.349Z,6.13
2023-01-09T06:10:33.398Z,6.10
2023-01-09T06:13:20.994Z,5.10
2023-01-09T06:16:09.013Z,7.80
2023-01-09T06:18:56.739Z,9.73
2023-01-09T06:21:44.451Z,7.10
2023-01-09T06:24:31.919Z,10.50
2023-01-09T06:27:19.563Z,8.20
2023-01-09T06:30:08.166Z,8.90
2023-01-09T06:32:55.884Z,7.23
2023-01-09T06:35:43.500Z,9.77
2023-01-09T06:38:31.358Z,9.53
2023-01-09T06:41:18.913Z,6.47
2023-01-09T06:44:06.679Z,9.33
2023-01-09T06:46:54.188Z,9.70
2023-01-09T06:49:42.275Z,6.37
2023-01-09T06:52:29.984Z,6.63
2023-01-09T06:55:18.102Z,13.40
2023-01-09T06:58:05.878Z,7.27
2023-01-09T07:00:55.778Z,5.80
2023-01-09T07:03:44.226Z,7.43
2023-01-09T07:06:32.280Z,8.47
2023-01-09T07:09:19.814Z,6.43
2023-01-09T07:12:07.779Z,18.20
2023-01-09T07:14:57.551Z,6.97
2023-01-09T07:17:46.536Z,6.20
2023-01-09T07:20:34.403Z,6.40
2023-01-09T07:23:22.064Z,12.27
2023-01-09T07:26:10.292Z,6.43
2023-01-09T07:28:58.123Z,8.10
2023-01-09T07:31:45.892Z,11.93
2023-01-09T07:34:33.594Z,9.57
2023-01-09T07:37:21.297Z,4.97
2023-01-09T07:40:10.181Z,7.87
2023-01-09T07:42:57.862Z,9.13
2023-01-09T07:45:47.152Z,5.87
2023-01-09T07:48:34.941Z,14.53
2023-01-09T07:51:22.747Z,10.40
2023-01-09T07:54:13.048Z,12.43
2023-01-09T07:57:00.576Z,8.57
2023-01-09T07:59:48.447Z,7.53
2023-01-09T08:02:35.929Z,10.13
2023-01-09T08:05:23.572Z,20.17
2023-01-09T08:08:11.132Z,12.73
2023-01-09T08:10:58.748Z,25.30
2023-01-09T08:13:46.404Z,5.30
2023-01-09T08:16:34.376Z,5.73
2023-01-09T08:19:21.890Z,7.30
2023-01-09T08:22:10.300Z,6.70
2023-01-09T08:24:57.770Z,7.17
2023-01-09T08:27:46.192Z,5.57
2023-01-09T08:30:33.762Z,6.57
2023-01-09T08:33:21.568Z,7.13
2023-01-09T08:36:10.186Z,7.77
2023-01-09T08:38:57.738Z,8.43
2023-01-09T08:42:07.107Z,6.10
2023-01-09T08:45:16.418Z,11.03
2023-01-09T08:48:04.377Z,5.07
2023-01-09T08:50:54.219Z,7.93
2023-01-09T08:53:41.784Z,7.23
2023-01-09T08:56:29.230Z,5.97
2023-01-09T08:59:16.869Z,15.57
2023-01-09T09:02:04.323Z,11.17
2023-01-09T09:04:53.161Z,11.30
2023-01-09T09:07:41.607Z,5.50
2023-01-09T09:10:30.998Z,8.90
2023-01-09T09:13:18.661Z,9.00
2023-01-09T09:16:06.781Z,6.57
2023-01-09T09:18:54.398Z,4.83
2023-01-09T09:21:41.951Z,6.87
2023-01-09T09:24:29.553Z,5.60
2023-01-09T09:27:17.187Z,8.83
2023-01-09T09:30:05.460Z,4.30
2023-01-09T09:32:54.351Z,4.17
2023-01-09T09:35:41.876Z,1.40
2023-01-09T09:38:29.395Z,2.50
2023-01-09T09:41:56.505Z,0.77
2023-01-09T09:45:11.898Z,0.70
2023-01-09T09:48:31.619Z,0.80
2023-01-09T09:51:47.768Z,0.80
2023-01-09T09:54:43.818Z,0.60
2023-01-09T09:57:38.177Z,1.10
2023-01-09T10:00:26.132Z,0.97
2023-01-09T10:03:41.950Z,0.90
2023-01-09T10:06:36.929Z,2.13
2023-01-09T10:09:48.513Z,1.63
2023-01-09T10:12:53.561Z,0.77
2023-01-09T10:15:58.945Z,1.53
2023-01-09T10:19:08.060Z,2.07
2023-01-09T10:22:01.406Z,1.17
2023-01-09T10:25:01.442Z,0.90
2023-01-09T10:27:59.803Z,1.30
2023-01-09T10:31:18.776Z,0.63
2023-01-09T10:34:24.437Z,0.60
2023-01-09T10:37:21.326Z,0.50
2023-01-09T10:41:03.251Z,0.60
2023-01-09T10:44:33.541Z,0.60
2023-01-09T10:47:35.744Z,0.67
2023-01-09T10:50:31.746Z,0.60
2023-01-09T10:53:46.725Z,0.60
2023-01-09T10:56:41.185Z,0.77
2023-01-09T10:59:30.283Z,0.60
2023-01-09T11:02:38.047Z,0.50
2023-01-09T11:05:32.744Z,0.53
2023-01-09T11:08:42.009Z,0.73
2023-01-09T11:11:41.091Z,0.40
2023-01-09T11:14:31.670Z,0.43
2023-01-09T11:17:25.945Z,0.70
2023-01-09T11:20:21.252Z,0.70
2023-01-09T11:23:32.682Z,0.50
2023-01-09T11:26:28.710Z,0.50
2023-01-09T11:29:20.199Z,0.50
2023-01-09T11:32:23.683Z,0.97
2023-01-09T11:35:28.844Z,0.60
2023-01-09T11:38:18.641Z,0.70
2023-01-09T11:41:07.043Z,0.50
2023-01-09T11:43:59.317Z,0.70
2023-01-09T11:46:46.840Z,0.53
2023-01-09T11:49:34.390Z,0.40
2023-01-09T11:52:22.309Z,4.47
2023-01-09T11:55:19.634Z,0.67
2023-01-09T11:58:14.974Z,0.60
2023-01-09T12:01:23.819Z,0.50
2023-01-09T12:04:30.180Z,0.50
2023-01-09T12:07:36.245Z,0.30
2023-01-09T12:10:48.293Z,0.30
2023-01-09T12:14:11.046Z,0.40
2023-01-09T12:18:05.077Z,4.30
2023-01-09T12:21:29.078Z,0.33
2023-01-09T12:24:35.363Z,0.50
2023-01-09T12:28:07.425Z,0.57
2023-01-09T12:31:23.089Z,0.67
2023-01-09T12:34:50.802Z,0.40
2023-01-09T12:38:08.718Z,0.60
2023-01-09T12:41:17.287Z,0.50
2023-01-09T12:44:45.779Z,0.40
2023-01-09T12:47:43.826Z,0.70
2023-01-09T12:50:55.167Z,0.47
2023-01-09T12:53:55.678Z,0.37
2023-01-09T12:56:54.817Z,0.40
2023-01-09T12:59:49.228Z,0.50
2023-01-09T13:03:03.821Z,0.53
2023-01-09T13:06:01.393Z,3.17
2023-01-09T13:09:26.557Z,0.50
2023-01-09T13:12:21.677Z,0.70
2023-01-09T13:15:44.619Z,0.67
2023-01-09T13:18:42.733Z,0.50
2023-01-09T13:21:31.073Z,1.20
2023-01-09T13:25:20.914Z,0.30
2023-01-09T13:28:34.201Z,0.53
2023-01-09T13:31:48.475Z,0.63
2023-01-09T13:34:38.682Z,0.70
2023-01-09T13:37:33.365Z,0.40
2023-01-09T13:40:20.788Z,0.90
2023-01-09T13:43:13.890Z,0.90
2023-01-09T13:46:01.640Z,1.23
2023-01-09T13:48:49.136Z,0.60
2023-01-09T13:51:44.015Z,0.50
2023-01-09T13:54:53.514Z,0.83
2023-01-09T13:58:08.782Z,0.40
2023-01-09T14:01:03.187Z,0.87
2023-01-09T14:04:09.608Z,1.23
2023-01-09T14:07:26.391Z,1.17
2023-01-09T14:10:27.664Z,0.63
2023-01-09T14:13:30.195Z,0.80
2023-01-09T14:16:23.985Z,2.10
2023-01-09T14:19:36.053Z,1.30
2023-01-09T14:22:28.204Z,0.50
2023-01-09T14:25:25.409Z,0.30
2023-01-09T14:28:32.338Z,1.27
2023-01-09T14:31:32.781Z,5.60
2023-01-09T14:34:39.100Z,3.40
2023-01-09T14:37:30.126Z,0.77
2023-01-09T14:40:24.053Z,0.70
2023-01-09T14:43:25.189Z,0.93
2023-01-09T14:46:18.507Z,0.90
2023-01-09T14:49:39.835Z,2.20
2023-01-09T14:52:33.409Z,0.70
2023-01-09T14:56:06.054Z,2.43
2023-01-09T14:59:16.797Z,1.27
2023-01-09T15:02:04.499Z,0.93
2023-01-09T15:04:53.280Z,2.77
2023-01-09T15:07:50.558Z,0.87
2023-01-09T15:10:38.722Z,1.20
2023-01-09T15:13:46.202Z,4.60
2023-01-09T15:16:33.801Z,8.27
2023-01-09T15:19:21.905Z,1.90
2023-01-09T15:22:30.042Z,1.50
2023-01-09T15:25:39.333Z,4.90
2023-01-09T15:28:32.423Z,2.20
2023-01-09T15:31:24.367Z,1.90
2023-01-09T15:34:21.489Z,2.53
2023-01-09T15:37:36.760Z,1.67
2023-01-09T15:40:34.352Z,0.93
2023-01-09T15:43:22.781Z,0.77
2023-01-09T15:46:15.600Z,1.67
2023-01-09T15:49:03.396Z,3.00
2023-01-09T15:51:51.906Z,5.00
2023-01-09T15:54:42.774Z,1.37
2023-01-09T15:57:34.177Z,2.50
2023-01-09T16:00:46.374Z,2.43
2023-01-09T16:03:38.500Z,1.13
2023-01-09T16:06:31.871Z,1.23
2023-01-09T16:09:30.171Z,1.57
2023-01-09T16:12:26.709Z,1.30
2023-01-09T16:15:19.816Z,1.30
2023-01-09T16:18:29.077Z,1.07
2023-01-09T16:21:57.814Z,1.30
2023-01-09T16:24:45.329Z,0.90
2023-01-09T16:27:34.142Z,1.37
2023-01-09T16:30:27.538Z,1.37
2023-01-09T16:33:25.284Z,3.77
2023-01-09T16:36:13.912Z,2.80
2023-01-09T16:39:03.243Z,1.53
2023-01-09T16:42:09.323Z,2.07
2023-01-09T16:44:56.822Z,2.50
2023-01-09T16:47:45.931Z,1.87
2023-01-09T16:50:33.471Z,2.37
2023-01-09T16:53:25.682Z,1.70
2023-01-09T16:56:29.872Z,1.40
2023-01-09T16:59:25.225Z,3.17
2023-01-09T17:02:20.296Z,2.03
2023-01-09T17:05:08.306Z,3.57
2023-01-09T17:07:56.380Z,2.23
2023-01-09T17:10:43.839Z,1.50
2023-01-09T17:13:31.343Z,3.13
2023-01-09T17:16:19.682Z,1.70
2023-01-09T17:19:07.265Z,1.77
2023-01-09T17:21:54.779Z,6.43
2023-01-09T17:25:00.841Z,2.30
2023-01-09T17:28:07.075Z,2.13
2023-01-09T17:30:55.572Z,2.90
2023-01-09T17:33:43.169Z,1.40
2023-01-09T17:36:34.754Z,1.57
2023-01-09T17:39:23.717Z,1.90
2023-01-09T17:42:11.449Z,1.73
2023-01-09T17:44:59.783Z,3.57
2023-01-09T17:47:47.244Z,4.47
2023-01-09T17:50:36.473Z,3.67
2023-01-09T17:53:25.450Z,2.50
2023-01-09T17:56:21.232Z,2.07
2023-01-09T17:59:12.604Z,4.63
2023-01-09T18:02:00.197Z,6.20
2023-01-09T18:04:47.732Z,3.13
2023-01-09T18:07:35.301Z,3.63
2023-01-09T18:10:29.350Z,2.40
2023-01-09T18:13:17.406Z,7.67
2023-01-09T18:16:13.745Z,3.00
2023-01-09T18:19:02.208Z,3.80
2023-01-09T18:21:49.663Z,3.10
2023-01-09T18:24:37.342Z,3.20
2023-01-09T18:27:25.151Z,3.07
2023-01-09T18:30:13.061Z,3.00
2023-01-09T18:33:00.580Z,3.70
2023-01-09T18:35:48.189Z,2.60
2023-01-09T18:38:36.710Z,1.70
2023-01-09T18:41:25.220Z,2.27
2023-01-09T18:44:12.670Z,2.40
2023-01-09T18:47:01.944Z,4.50
2023-01-09T18:49:49.500Z,2.20
2023-01-09T18:52:37.115Z,1.50
2023-01-09T18:55:24.705Z,1.53
2023-01-09T18:58:12.125Z,1.80
2023-01-09T19:01:01.408Z,1.67
2023-01-09T19:03:49.090Z,1.67
2023-01-09T19:06:37.640Z,1.20
2023-01-09T19:09:25.293Z,1.63
2023-01-09T19:12:13.139Z,4.20
2023-01-09T19:15:00.687Z,1.93
2023-01-09T19:17:50.404Z,4.80
2023-01-09T19:20:40.980Z,5.17
2023-01-09T19:23:29.420Z,2.97
2023-01-09T19:26:25.030Z,4.20
2023-01-09T19:29:12.476Z,9.10
2023-01-09T19:32:00.104Z,4.97
2023-01-09T19:34:47.600Z,1.50
2023-01-09T19:37:35.482Z,2.77
2023-01-09T19:40:23.100Z,2.33
2023-01-09T19:43:10.572Z,6.77
2023-01-09T19:45:58.128Z,4.87
2023-01-09T19:48:46.272Z,5.53
2023-01-09T19:51:34.203Z,2.43
2023-01-09T19:54:21.806Z,2.80
2023-01-09T19:57:09.419Z,2.70
2023-01-09T19:59:57.828Z,2.87
2023-01-09T20:02:45.355Z,3.03
2023-01-09T20:05:33.652Z,3.90
2023-01-09T20:08:21.196Z,3.13
2023-01-09T20:11:09.455Z,2.07
2023-01-09T20:13:57.517Z,2.83
2023-01-09T20:16:48.732Z,1.80
2023-01-09T20:19:36.878Z,2.33
2023-01-09T20:22:26.342Z,1.67
2023-01-09T20:25:13.906Z,2.23
2023-01-09T20:28:01.416Z,2.60
2023-01-09T20:30:51.857Z,1.27
2023-01-09T20:33:40.152Z,3.53
2023-01-09T20:36:32.109Z,9.80
2023-01-09T20:39:19.663Z,2.43
2023-01-09T20:42:07.195Z,6.67
2023-01-09T20:44:55.750Z,3.07
2023-01-09T20:47:43.247Z,3.87
2023-01-09T20:50:31.500Z,2.87
2023-01-09T20:53:18.980Z,4.03
2023-01-09T20:56:09.619Z,5.33
2023-01-09T20:59:00.203Z,2.97
2023-01-09T21:01:47.846Z,1.40
2023-01-09T21:04:35.418Z,3.07
2023-01-09T21:07:25.194Z,2.63
2023-01-09T21:10:12.864Z,8.57
2023-01-09T21:13:00.318Z,2.83
2023-01-09T21:15:47.769Z,10.13
2023-01-09T21:18:35.599Z,1.30
2023-01-09T21:21:27.683Z,2.53
2023-01-09T21:24:15.485Z,2.00
2023-01-09T21:27:02.966Z,2.93
2023-01-09T21:29:50.420Z,2.13
2023-01-09T21:32:38.413Z,1.60
2023-01-09T21:35:26.106Z,1.20
2023-01-09T21:38:13.679Z,2.17
2023-01-09T21:41:21.648Z,1.50
2023-01-09T21:44:31.434Z,4.73
2023-01-09T21:47:18.929Z,1.77
2023-01-09T21:50:07.883Z,1.33
2023-01-09T21:52:55.380Z,2.40
2023-01-09T21:55:42.822Z,0.70
2023-01-09T21:58:30.335Z,1.80
2023-01-09T22:01:17.973Z,1.20
2023-01-09T22:04:06.018Z,1.20
2023-01-09T22:06:53.960Z,0.93
2023-01-09T22:09:43.069Z,1.00
2023-01-09T22:12:30.679Z,2.43
2023-01-09T22:15:18.116Z,1.30
2023-01-09T22:18:05.722Z,1.90
2023-01-09T22:20:53.455Z,1.63
2023-01-09T22:23:41.055Z,1.60
2023-01-09T22:26:30.158Z,1.40
2023-01-09T22:29:17.735Z,1.97
2023-01-09T22:32:05.609Z,3.03
2023-01-09T22:34:53.192Z,1.27
2023-01-09T22:37:40.673Z,2.00
2023-01-09T22:40:28.274Z,1.00
2023-01-09T22:43:17.015Z,1.00
2023-01-09T22:46:11.009Z,5.53
2023-01-09T22:48:58.929Z,0.90
2023-01-09T22:51:46.484Z,1.27
2023-01-09T22:54:33.939Z,1.17
2023-01-09T22:57:21.451Z,0.93
2023-01-09T23:00:10.380Z,0.77
2023-01-09T23:02:57.848Z,0.53
2023-01-09T23:05:45.413Z,0.70
2023-01-09T23:08:34.457Z,0.80
2023-01-09T23:11:48.297Z,6.50
2023-01-09T23:14:39.009Z,2.40
2023-01-09T23:17:26.640Z,0.90
2023-01-09T23:20:14.238Z,1.33
2023-01-09T23:23:01.869Z,0.90
2023-01-09T23:25:56.548Z,2.87
2023-01-09T23:28:44.063Z,0.93
2023-01-09T23:31:32.864Z,1.77
2023-01-09T23:34:24.388Z,0.80
2023-01-09T23:37:11.884Z,0.87
2023-01-09T23:39:59.336Z,1.10
2023-01-09T23:43:05.755Z,1.10
2023-01-09T23:45:53.367Z,0.80
2023-01-09T23:48:40.869Z,1.33
2023-01-09T23:51:28.334Z,1.57
2023-01-09T23:54:17.306Z,0.90
2023-01-09T23:57:05.249Z,1.00
2023-01-09T23:59:52.720Z,1.20
