createdAt,value
2018-08-10T00:01:04.556Z,60.57
2018-08-10T00:04:03.965Z,60.33
2018-08-10T00:07:02.027Z,59.65
2018-08-10T00:10:00.031Z,59.40
2018-08-10T00:12:58.461Z,59.60
2018-08-10T00:15:56.609Z,59.36
2018-08-10T00:18:54.483Z,59.57
2018-08-10T00:21:52.740Z,59.44
2018-08-10T00:24:53.031Z,59.76
2018-08-10T00:27:51.072Z,59.45
2018-08-10T00:30:49.403Z,59.88
2018-08-10T00:33:47.601Z,59.21
2018-08-10T00:36:45.764Z,59.73
2018-08-10T00:39:44.969Z,58.95
2018-08-10T00:42:43.384Z,59.36
2018-08-10T00:45:42.309Z,59.97
2018-08-10T00:48:41.537Z,59.78
2018-08-10T00:51:39.586Z,59.46
2018-08-10T00:54:37.767Z,59.93
2018-08-10T00:57:36.990Z,59.95
2018-08-10T01:00:38.355Z,60.26
2018-08-10T01:03:37.004Z,59.38
2018-08-10T01:06:35.125Z,60.33
2018-08-10T01:09:33.920Z,60.02
2018-08-10T01:12:32.669Z,59.47
2018-08-10T01:15:32.641Z,59.43
2018-08-10T01:18:31.724Z,60.06
2018-08-10T01:21:30.889Z,59.86
2018-08-10T01:24:28.948Z,59.74
2018-08-10T01:27:32.889Z,59.90
2018-08-10T01:30:32.031Z,60.40
2018-08-10T01:33:31.130Z,59.53
2018-08-10T01:36:29.188Z,59.12
2018-08-10T01:39:30.201Z,58.81
2018-08-10T01:42:28.597Z,58.71
2018-08-10T01:45:27.038Z,58.00
2018-08-10T01:48:25.025Z,58.00
2018-08-10T01:51:23.407Z,58.86
2018-08-10T01:54:21.936Z,58.20
2018-08-10T01:57:21.220Z,59.00
2018-08-10T02:00:21.259Z,58.88
2018-08-10T02:03:20.499Z,59.11
2018-08-10T02:06:18.669Z,60.23
2018-08-10T02:09:17.861Z,60.52
2018-08-10T02:12:16.337Z,60.27
2018-08-10T02:15:14.499Z,60.09
2018-08-10T02:18:15.013Z,61.60
2018-08-10T02:21:13.266Z,62.54
2018-08-10T02:24:11.344Z,62.35
2018-08-10T02:27:09.805Z,63.60
2018-08-10T02:30:09.320Z,63.63
2018-08-10T02:33:07.572Z,64.03
2018-08-10T02:36:05.541Z,64.69
2018-08-10T02:39:03.776Z,65.15
2018-08-10T02:42:01.937Z,64.74
2018-08-10T02:45:00.411Z,65.69
2018-08-10T02:47:59.722Z,65.98
2018-08-10T02:50:57.975Z,66.20
2018-08-10T02:53:56.850Z,67.27
2018-08-10T02:56:56.356Z,67.29
2018-08-10T02:59:55.515Z,67.12
2018-08-10T03:02:54.707Z,67.40
2018-08-10T03:05:53.058Z,67.08
2018-08-10T03:08:51.249Z,66.75
2018-08-10T03:11:50.738Z,66.82
2018-08-10T03:14:49.761Z,66.88
2018-08-10T03:17:47.788Z,67.96
2018-08-10T03:20:45.936Z,66.71
2018-08-10T03:23:45.409Z,64.84
2018-08-10T03:26:43.926Z,63.59
2018-08-10T03:29:43.399Z,62.71
2018-08-10T03:32:41.741Z,61.63
2018-08-10T03:35:39.897Z,61.57
2018-08-10T03:38:38.328Z,61.00
2018-08-10T03:41:36.544Z,60.45
2018-08-10T03:44:34.821Z,60.36
2018-08-10T03:47:37.363Z,60.92
2018-08-10T03:50:35.339Z,62.41
2018-08-10T03:53:33.597Z,62.92
2018-08-10T03:56:31.770Z,64.07
2018-08-10T03:59:29.722Z,64.45
2018-08-10T04:02:27.991Z,65.84
2018-08-10T04:05:26.033Z,66.21
2018-08-10T04:08:24.197Z,65.96
2018-08-10T04:11:22.516Z,65.63
2018-08-10T04:14:20.549Z,63.75
2018-08-10T04:17:24.294Z,60.89
2018-08-10T04:20:22.060Z,59.22
2018-08-10T04:23:21.655Z,57.47
2018-08-10T04:26:22.432Z,57.34
2018-08-10T04:29:20.848Z,57.63
2018-08-10T04:32:19.332Z,56.91
2018-08-10T04:35:18.518Z,56.08
2018-08-10T04:38:16.553Z,56.66
2018-08-10T04:41:14.839Z,56.56
2018-08-10T04:44:13.375Z,56.07
2018-08-10T04:47:11.558Z,56.95
2018-08-10T04:50:09.929Z,56.24
2018-08-10T04:53:08.200Z,55.98
2018-08-10T04:56:06.373Z,56.47
2018-08-10T04:59:04.529Z,56.30
2018-08-10T05:02:02.788Z,57.16
2018-08-10T05:05:00.855Z,56.87
2018-08-10T05:13:27.358Z,56.93
2018-08-10T05:16:25.565Z,55.37
2018-08-10T05:19:23.802Z,55.60
2018-08-10T05:22:22.064Z,55.74
2018-08-10T05:25:20.037Z,55.61
2018-08-10T05:28:18.600Z,54.90
2018-08-10T05:31:18.007Z,54.77
2018-08-10T05:34:16.158Z,53.85
2018-08-10T05:37:14.604Z,54.68
2018-08-10T05:40:12.736Z,53.07
2018-08-10T05:43:11.155Z,53.07
2018-08-10T05:46:09.096Z,52.62
2018-08-10T05:49:07.173Z,53.10
2018-08-10T05:52:04.933Z,53.11
2018-08-10T05:55:03.195Z,53.54
2018-08-10T05:58:01.555Z,52.08
2018-08-10T06:00:59.731Z,52.36
2018-08-10T06:03:58.321Z,52.73
2018-08-10T06:06:56.000Z,52.15
2018-08-10T06:09:54.328Z,52.90
2018-08-10T06:12:52.545Z,52.65
2018-08-10T06:15:50.485Z,52.22
2018-08-10T06:18:48.608Z,52.95
2018-08-10T06:21:46.973Z,52.66
2018-08-10T06:24:45.548Z,52.56
2018-08-10T06:27:43.832Z,52.01
2018-08-10T06:30:42.874Z,51.82
2018-08-10T06:33:41.793Z,50.71
2018-08-10T06:36:41.256Z,50.75
2018-08-10T06:39:39.525Z,50.64
2018-08-10T06:42:37.745Z,49.83
2018-08-10T06:45:36.343Z,48.29
2018-08-10T06:48:34.222Z,49.04
2018-08-10T06:51:32.337Z,49.57
2018-08-10T06:54:30.720Z,50.58
2018-08-10T06:57:28.594Z,50.36
2018-08-10T07:00:26.611Z,50.71
2018-08-10T07:03:24.825Z,51.00
2018-08-10T07:06:22.866Z,51.41
2018-08-10T07:09:22.058Z,51.16
2018-08-10T07:12:20.233Z,50.50
2018-08-10T07:15:18.490Z,50.69
2018-08-10T07:18:16.519Z,51.29
2018-08-10T07:24:36.221Z,50.93
2018-08-10T07:27:34.669Z,51.70
2018-08-10T07:30:33.046Z,51.33
2018-08-10T07:33:31.252Z,51.13
2018-08-10T07:36:29.473Z,52.13
2018-08-10T07:39:30.115Z,52.00
2018-08-10T07:42:28.461Z,51.62
2018-08-10T07:45:28.049Z,51.97
2018-08-10T07:48:26.513Z,51.66
2018-08-10T07:51:28.203Z,51.59
2018-08-10T07:54:27.449Z,51.27
2018-08-10T07:57:25.713Z,51.79
2018-08-10T08:00:23.931Z,51.90
2018-08-10T08:03:23.294Z,52.46
2018-08-10T08:06:22.240Z,52.13
2018-08-10T08:09:22.363Z,52.28
2018-08-10T08:12:22.238Z,53.20
2018-08-10T08:15:21.225Z,53.79
2018-08-10T08:18:20.427Z,53.22
2018-08-10T08:21:24.430Z,53.90
2018-08-10T08:24:23.612Z,54.05
2018-08-10T08:27:23.005Z,54.71
2018-08-10T08:30:23.187Z,53.82
2018-08-10T08:33:21.565Z,54.64
2018-08-10T08:36:19.722Z,54.21
2018-08-10T08:41:30.516Z,53.54
2018-08-10T08:46:16.525Z,51.97
2018-08-10T08:49:14.486Z,51.67
2018-08-10T08:52:13.151Z,52.92
2018-08-10T08:55:36.097Z,52.78
2018-08-10T08:58:35.098Z,53.57
2018-08-10T09:01:33.545Z,53.83
2018-08-10T09:05:10.288Z,53.54
2018-08-10T09:08:08.656Z,53.50
2018-08-10T09:11:08.045Z,52.67
2018-08-10T09:15:16.073Z,52.56
2018-08-10T09:18:14.170Z,51.97
2018-08-10T09:21:12.424Z,50.89
2018-08-10T09:24:10.597Z,50.27
2018-08-10T09:27:10.174Z,48.16
2018-08-10T09:30:09.259Z,47.39
2018-08-10T09:33:07.710Z,46.48
2018-08-10T09:36:07.197Z,46.80
2018-08-10T09:39:05.181Z,47.62
2018-08-10T09:42:03.748Z,49.51
2018-08-10T09:45:02.643Z,51.28
2018-08-10T09:48:01.221Z,51.96
2018-08-10T09:51:00.709Z,52.38
2018-08-10T09:53:59.245Z,53.86
2018-08-10T09:56:57.287Z,54.24
2018-08-10T09:59:56.036Z,54.37
2018-08-10T10:03:01.045Z,53.96
2018-08-10T10:06:00.311Z,54.85
2018-08-10T10:08:59.377Z,55.42
2018-08-10T10:11:57.753Z,55.47
2018-08-10T10:14:57.123Z,57.19
2018-08-10T10:17:56.128Z,57.39
2018-08-10T10:20:57.608Z,59.44
2018-08-10T10:23:55.911Z,60.34
2018-08-10T10:26:55.116Z,66.01
2018-08-10T10:29:53.076Z,75.24
2018-08-10T10:32:51.833Z,81.06
2018-08-10T10:35:50.622Z,81.66
2018-08-10T10:38:48.885Z,83.35
2018-08-10T10:41:47.226Z,86.94
2018-08-10T10:44:45.048Z,90.03
2018-08-10T10:47:43.083Z,92.27
2018-08-10T10:50:41.639Z,93.68
2018-08-10T10:53:39.812Z,94.69
2018-08-10T10:56:39.040Z,95.82
2018-08-10T10:59:37.177Z,93.83
2018-08-10T11:02:35.223Z,95.36
2018-08-10T11:05:33.375Z,96.72
2018-08-10T11:08:31.508Z,97.64
2018-08-10T11:11:29.810Z,97.83
2018-08-10T11:14:28.454Z,97.46
2018-08-10T11:17:26.468Z,97.05
2018-08-10T11:20:26.634Z,97.42
2018-08-10T11:23:31.570Z,97.26
2018-08-10T11:26:29.606Z,99.69
2018-08-10T11:29:27.673Z,99.65
2018-08-10T11:32:26.031Z,99.01
2018-08-10T11:35:23.840Z,98.49
2018-08-10T11:38:21.955Z,96.91
2018-08-10T11:41:20.890Z,95.96
2018-08-10T11:44:18.904Z,94.77
2018-08-10T11:47:17.172Z,95.83
2018-08-10T11:50:15.413Z,94.50
2018-08-10T11:53:13.281Z,93.18
2018-08-10T11:56:12.462Z,94.02
2018-08-10T11:59:11.661Z,92.34
2018-08-10T12:02:10.307Z,91.58
2018-08-10T12:05:08.396Z,92.33
2018-08-10T12:08:06.829Z,86.72
2018-08-10T12:11:04.803Z,86.92
2018-08-10T12:14:03.187Z,86.16
2018-08-10T12:17:01.640Z,85.67
2018-08-10T12:19:59.904Z,81.35
2018-08-10T12:22:58.018Z,79.69
2018-08-10T12:25:56.148Z,78.37
2018-08-10T12:28:55.408Z,76.03
2018-08-10T12:31:53.683Z,77.93
2018-08-10T12:34:52.982Z,76.83
2018-08-10T12:37:51.131Z,77.72
2018-08-10T12:40:49.236Z,76.41
2018-08-10T12:43:48.331Z,77.34
2018-08-10T12:46:47.152Z,75.33
2018-08-10T12:49:44.784Z,74.88
2018-08-10T12:52:43.357Z,74.27
2018-08-10T12:55:41.662Z,74.23
2018-08-10T12:58:40.310Z,72.60
2018-08-10T13:01:39.003Z,73.60
2018-08-10T13:04:37.567Z,67.20
2018-08-10T13:07:35.952Z,67.72
2018-08-10T13:10:35.374Z,68.79
2018-08-10T13:13:35.831Z,66.73
2018-08-10T13:16:33.726Z,66.50
2018-08-10T13:19:32.169Z,64.63
2018-08-10T13:22:30.636Z,65.95
2018-08-10T13:25:30.034Z,61.90
2018-08-10T13:28:28.997Z,60.16
2018-08-10T13:31:27.554Z,61.74
2018-08-10T13:34:26.585Z,62.53
2018-08-10T13:37:24.911Z,62.90
2018-08-10T13:40:23.133Z,64.59
2018-08-10T13:43:21.244Z,64.50
2018-08-10T13:46:21.028Z,63.60
2018-08-10T13:49:20.752Z,64.70
2018-08-10T13:52:19.320Z,64.85
2018-08-10T13:55:17.989Z,62.90
2018-08-10T13:58:16.665Z,63.04
2018-08-10T14:01:15.329Z,62.42
2018-08-10T14:04:13.711Z,61.96
2018-08-10T14:07:12.615Z,62.88
2018-08-10T14:10:11.452Z,63.32
2018-08-10T14:13:10.009Z,65.97
2018-08-10T14:16:08.791Z,65.60
2018-08-10T14:19:07.366Z,65.49
2018-08-10T14:22:06.580Z,63.92
2018-08-10T14:25:04.633Z,55.78
2018-08-10T14:28:03.780Z,55.36
2018-08-10T14:31:02.180Z,56.01
2018-08-10T14:34:01.438Z,54.30
2018-08-10T14:36:59.711Z,54.60
2018-08-10T14:39:57.689Z,54.05
2018-08-10T14:42:55.956Z,51.10
2018-08-10T14:45:54.317Z,52.53
2018-08-10T14:48:52.949Z,54.82
2018-08-10T14:51:52.312Z,57.03
2018-08-10T14:54:50.537Z,57.23
2018-08-10T14:57:50.734Z,59.03
2018-08-10T15:00:48.988Z,60.44
2018-08-10T15:03:47.167Z,62.19
2018-08-10T15:06:46.368Z,63.19
2018-08-10T15:09:45.355Z,62.57
2018-08-10T15:12:43.628Z,63.45
2018-08-10T15:15:41.579Z,64.09
2018-08-10T15:18:39.904Z,64.20
2018-08-10T15:21:39.311Z,64.13
2018-08-10T15:24:38.000Z,64.31
2018-08-10T15:27:36.269Z,63.49
2018-08-10T15:30:37.766Z,62.47
2018-08-10T15:33:36.147Z,59.65
2018-08-10T15:36:34.740Z,54.85
2018-08-10T15:39:33.083Z,54.01
2018-08-10T15:42:31.420Z,54.24
2018-08-10T15:45:30.971Z,54.87
2018-08-10T15:48:29.435Z,54.47
2018-08-10T15:51:28.314Z,55.81
2018-08-10T15:54:26.403Z,56.07
2018-08-10T15:57:25.829Z,56.26
2018-08-10T16:00:27.296Z,56.87
2018-08-10T16:03:25.593Z,56.13
2018-08-10T16:06:23.834Z,55.70
2018-08-10T16:09:23.228Z,56.62
2018-08-10T16:12:21.261Z,56.69
2018-08-10T16:15:24.249Z,57.06
2018-08-10T16:18:23.352Z,57.13
2018-08-10T16:21:21.724Z,57.88
2018-08-10T16:24:20.168Z,57.40
2018-08-10T16:27:19.413Z,58.53
2018-08-10T16:30:19.564Z,58.09
2018-08-10T16:33:17.627Z,57.47
2018-08-10T16:36:15.905Z,58.51
2018-08-10T16:39:14.555Z,58.05
2018-08-10T16:42:13.284Z,57.38
2018-08-10T16:45:11.709Z,57.00
2018-08-10T16:48:09.876Z,57.43
2018-08-10T16:51:08.336Z,57.73
2018-08-10T16:54:06.093Z,57.00
2018-08-10T16:57:04.550Z,56.54
2018-08-10T17:00:02.517Z,57.49
2018-08-10T17:03:00.696Z,56.07
2018-08-10T17:05:58.650Z,56.00
2018-08-10T17:08:56.933Z,57.29
2018-08-10T17:11:56.666Z,57.34
2018-08-10T17:14:55.172Z,56.85
2018-08-10T17:17:54.473Z,57.12
2018-08-10T17:20:52.820Z,56.82
2018-08-10T17:26:40.965Z,56.72
2018-08-10T17:29:39.239Z,57.91
2018-08-10T17:32:37.389Z,58.57
2018-08-10T17:35:36.745Z,58.53
2018-08-10T17:38:35.813Z,59.01
2018-08-10T17:41:34.128Z,59.06
2018-08-10T17:44:33.783Z,59.44
2018-08-10T17:47:31.766Z,60.18
2018-08-10T17:50:32.397Z,60.41
2018-08-10T17:53:30.888Z,60.46
2018-08-10T17:56:29.655Z,60.90
2018-08-10T17:59:28.198Z,60.41
2018-08-10T18:02:27.053Z,61.71
2018-08-10T18:05:26.610Z,62.04
2018-08-10T18:08:25.380Z,61.39
2018-08-10T18:11:24.206Z,61.91
2018-08-10T18:14:28.828Z,62.31
2018-08-10T18:17:28.240Z,62.36
2018-08-10T18:20:29.382Z,61.79
2018-08-10T18:23:27.645Z,62.40
2018-08-10T18:26:26.226Z,62.46
2018-08-10T18:29:25.725Z,61.93
2018-08-10T18:32:24.625Z,62.29
2018-08-10T18:35:23.990Z,61.59
2018-08-10T18:38:23.294Z,61.79
2018-08-10T18:41:21.616Z,61.52
2018-08-10T18:44:19.897Z,62.68
2018-08-10T18:47:18.172Z,63.29
2018-08-10T18:50:18.595Z,63.63
2018-08-10T18:53:17.535Z,64.73
2018-08-10T18:56:16.037Z,64.56
2018-08-10T18:59:13.975Z,65.16
2018-08-10T19:02:12.746Z,65.50
2018-08-10T19:05:10.730Z,66.01
2018-08-10T19:08:08.677Z,66.79
2018-08-10T19:11:08.239Z,65.24
2018-08-10T19:14:06.329Z,66.54
2018-08-10T19:17:04.300Z,66.64
2018-08-10T19:20:02.938Z,67.92
2018-08-10T19:23:01.462Z,67.21
2018-08-10T19:25:59.890Z,68.24
2018-08-10T19:28:58.348Z,68.92
2018-08-10T19:31:56.838Z,69.67
2018-08-10T19:34:55.529Z,69.82
2018-08-10T19:37:53.688Z,71.68
2018-08-10T19:40:51.625Z,72.79
2018-08-10T19:43:50.824Z,74.98
2018-08-10T19:46:49.135Z,77.20
2018-08-10T19:49:47.740Z,78.67
2018-08-10T19:52:47.335Z,79.49
2018-08-10T19:55:45.217Z,79.17
2018-08-10T19:58:44.089Z,79.43
2018-08-10T20:01:42.769Z,79.02
2018-08-10T20:04:41.149Z,79.84
2018-08-10T20:07:38.969Z,80.29
2018-08-10T20:10:38.450Z,79.28
2018-08-10T20:13:37.149Z,79.47
2018-08-10T20:16:35.536Z,80.27
2018-08-10T20:19:33.698Z,80.97
2018-08-10T20:22:36.286Z,80.18
2018-08-10T20:25:34.240Z,80.52
2018-08-10T20:28:35.437Z,80.25
2018-08-10T20:31:34.481Z,80.15
2018-08-10T20:34:34.418Z,81.34
2018-08-10T20:37:33.982Z,80.21
2018-08-10T20:40:34.096Z,80.98
2018-08-10T20:43:33.358Z,81.94
2018-08-10T20:46:31.316Z,82.41
2018-08-10T20:49:29.515Z,82.93
2018-08-10T20:52:27.676Z,83.00
2018-08-10T20:55:26.554Z,83.34
2018-08-10T20:58:25.736Z,83.99
2018-08-10T21:01:24.174Z,83.67
2018-08-10T21:04:22.131Z,83.88
2018-08-10T21:07:20.262Z,84.39
2018-08-10T21:10:20.428Z,84.03
2018-08-10T21:13:18.490Z,83.39
2018-08-10T21:16:16.943Z,84.19
2018-08-10T21:19:16.264Z,85.89
2018-08-10T21:22:14.316Z,85.06
2018-08-10T21:25:13.686Z,84.52
2018-08-10T21:28:13.125Z,83.88
2018-08-10T21:31:11.508Z,84.36
2018-08-10T21:34:10.720Z,84.29
2018-08-10T21:37:08.928Z,84.61
2018-08-10T21:40:07.046Z,83.66
2018-08-10T21:43:06.579Z,83.13
2018-08-10T21:46:05.969Z,84.69
2018-08-10T21:49:05.127Z,85.31
2018-08-10T21:52:03.094Z,84.97
2018-08-10T21:55:01.273Z,83.77
2018-08-10T21:57:59.356Z,83.56
2018-08-10T22:01:05.666Z,84.34
2018-08-10T22:04:03.841Z,85.29
2018-08-10T22:07:02.027Z,86.26
2018-08-10T22:10:00.074Z,86.72
2018-08-10T22:12:58.239Z,86.51
2018-08-10T22:16:02.823Z,84.93
2018-08-10T22:19:06.912Z,83.91
2018-08-10T22:22:06.049Z,84.07
2018-08-10T22:25:04.156Z,83.65
2018-08-10T22:28:02.626Z,83.73
2018-08-10T22:31:00.492Z,84.59
2018-08-10T22:33:59.060Z,84.41
2018-08-10T22:36:57.432Z,84.86
2018-08-10T22:39:56.530Z,85.19
2018-08-10T22:42:55.085Z,84.27
2018-08-10T22:45:53.393Z,85.40
2018-08-10T22:48:51.624Z,85.72
2018-08-10T22:51:51.244Z,84.41
2018-08-10T22:54:49.820Z,84.72
2018-08-10T22:57:49.066Z,85.56
2018-08-10T23:00:49.080Z,86.17
2018-08-10T23:03:47.842Z,86.83
2018-08-10T23:06:46.965Z,86.28
2018-08-10T23:09:45.777Z,85.75
2018-08-10T23:12:44.010Z,87.41
2018-08-10T23:15:42.133Z,88.08
2018-08-10T23:18:40.364Z,87.12
2018-08-10T23:21:38.780Z,86.00
2018-08-10T23:24:36.925Z,86.96
2018-08-10T23:27:36.325Z,86.81
2018-08-10T23:30:34.630Z,86.00
2018-08-10T23:33:33.337Z,85.43
2018-08-10T23:36:32.676Z,86.08
2018-08-10T23:39:32.226Z,85.32
2018-08-10T23:42:30.204Z,87.09
2018-08-10T23:45:29.600Z,88.28
2018-08-10T23:48:27.529Z,87.27
2018-08-10T23:51:25.743Z,87.20
2018-08-10T23:54:23.951Z,87.51
2018-08-10T23:57:23.861Z,88.71
