createdAt,value
2019-05-18T00:01:10.483Z,20.93
2019-05-18T00:03:50.576Z,21.13
2019-05-18T00:06:28.115Z,21.70
2019-05-18T00:09:02.683Z,21.97
2019-05-18T00:11:38.059Z,20.07
2019-05-18T00:14:28.732Z,19.97
2019-05-18T00:17:25.290Z,20.20
2019-05-18T00:19:57.602Z,19.90
2019-05-18T00:22:33.738Z,19.23
2019-05-18T00:25:13.284Z,19.13
2019-05-18T00:27:56.725Z,16.60
2019-05-18T00:30:31.409Z,19.03
2019-05-18T00:33:01.864Z,17.87
2019-05-18T00:35:39.705Z,17.63
2019-05-18T00:38:09.637Z,19.73
2019-05-18T00:40:41.339Z,21.23
2019-05-18T00:43:13.819Z,21.17
2019-05-18T00:45:52.781Z,19.67
2019-05-18T00:48:27.439Z,22.07
2019-05-18T00:50:59.065Z,21.23
2019-05-18T00:53:31.162Z,19.53
2019-05-18T00:56:01.940Z,18.33
2019-05-18T00:58:31.886Z,19.97
2019-05-18T01:01:03.572Z,23.73
2019-05-18T01:03:35.351Z,19.90
2019-05-18T01:06:07.059Z,19.70
2019-05-18T01:08:41.017Z,20.83
2019-05-18T01:11:21.034Z,20.07
2019-05-18T01:13:56.807Z,19.13
2019-05-18T01:16:37.977Z,22.23
2019-05-18T01:19:15.209Z,19.60
2019-05-18T01:21:48.831Z,20.13
2019-05-18T01:24:29.914Z,19.73
2019-05-18T01:27:04.858Z,25.10
2019-05-18T01:29:44.852Z,22.83
2019-05-18T01:32:21.659Z,23.63
2019-05-18T01:35:01.090Z,19.97
2019-05-18T01:37:34.590Z,21.73
2019-05-18T01:40:12.006Z,21.67
2019-05-18T01:42:51.823Z,21.43
2019-05-18T01:45:24.632Z,20.03
2019-05-18T01:47:54.695Z,18.00
2019-05-18T01:50:26.306Z,19.03
2019-05-18T01:53:01.324Z,18.77
2019-05-18T01:55:33.423Z,21.20
2019-05-18T01:58:04.775Z,26.27
2019-05-18T02:00:40.660Z,23.57
2019-05-18T02:03:11.193Z,28.33
2019-05-18T02:05:42.935Z,24.63
2019-05-18T02:08:20.615Z,25.10
2019-05-18T02:10:57.903Z,22.90
2019-05-18T02:13:28.926Z,26.30
2019-05-18T02:16:01.244Z,25.80
2019-05-18T02:18:33.053Z,23.10
2019-05-18T02:21:06.881Z,21.23
2019-05-18T02:23:41.995Z,23.47
2019-05-18T02:26:18.150Z,24.73
2019-05-18T02:28:53.341Z,26.67
2019-05-18T02:31:30.527Z,22.30
2019-05-18T02:34:12.467Z,22.00
2019-05-18T02:36:56.203Z,21.83
2019-05-18T02:39:53.661Z,20.73
2019-05-18T02:42:08.345Z,22.47
2019-05-18T02:44:48.035Z,19.57
2019-05-18T02:47:27.162Z,20.17
2019-05-18T02:50:01.018Z,20.83
2019-05-18T02:52:31.239Z,19.13
2019-05-18T02:55:06.675Z,21.10
2019-05-18T02:57:49.608Z,19.67
2019-05-18T03:00:28.944Z,21.17
2019-05-18T03:03:01.859Z,21.47
2019-05-18T03:05:35.539Z,20.27
2019-05-18T03:08:09.640Z,21.23
2019-05-18T03:10:39.917Z,19.97
2019-05-18T03:13:18.187Z,20.53
2019-05-18T03:15:56.920Z,21.80
2019-05-18T03:18:30.244Z,23.20
2019-05-18T03:21:06.403Z,21.33
2019-05-18T03:23:40.669Z,22.93
2019-05-18T03:26:12.324Z,23.17
2019-05-18T03:28:45.197Z,24.57
2019-05-18T03:31:26.765Z,24.77
2019-05-18T03:34:00.789Z,22.90
2019-05-18T03:36:34.311Z,28.43
2019-05-18T03:39:10.882Z,22.63
2019-05-18T03:41:41.425Z,21.20
2019-05-18T03:44:16.966Z,23.20
2019-05-18T03:46:52.258Z,23.53
2019-05-18T03:49:29.147Z,21.27
2019-05-18T03:52:01.680Z,20.93
2019-05-18T03:54:38.534Z,22.80
2019-05-18T03:57:10.697Z,18.67
2019-05-18T03:59:43.474Z,19.77
2019-05-18T04:02:18.207Z,22.00
2019-05-18T04:04:52.114Z,19.37
2019-05-18T04:07:26.000Z,19.07
2019-05-18T04:10:04.409Z,18.30
2019-05-18T04:12:34.332Z,22.33
2019-05-18T04:15:25.038Z,24.60
2019-05-18T04:17:57.999Z,20.70
2019-05-18T04:20:29.475Z,21.10
2019-05-18T04:23:00.991Z,20.17
2019-05-18T04:25:32.277Z,20.97
2019-05-18T04:28:04.037Z,20.43
2019-05-18T04:30:39.535Z,20.63
2019-05-18T04:33:21.619Z,22.23
2019-05-18T04:35:54.999Z,19.50
2019-05-18T04:38:31.153Z,17.77
2019-05-18T04:41:08.601Z,18.37
2019-05-18T04:44:00.394Z,19.13
2019-05-18T04:47:20.864Z,17.50
2019-05-18T04:49:36.031Z,16.87
2019-05-18T04:52:11.364Z,17.43
2019-05-18T04:54:46.314Z,16.67
2019-05-18T04:57:16.835Z,13.77
2019-05-18T04:59:56.713Z,15.50
2019-05-18T05:02:29.119Z,14.83
2019-05-18T05:05:00.283Z,13.47
2019-05-18T05:07:31.469Z,12.00
2019-05-18T05:10:04.689Z,13.43
2019-05-18T05:12:38.227Z,11.33
2019-05-18T05:15:11.152Z,13.03
2019-05-18T05:17:40.746Z,11.23
2019-05-18T05:20:22.529Z,11.53
2019-05-18T05:22:58.798Z,11.97
2019-05-18T05:25:37.884Z,9.90
2019-05-18T05:28:09.282Z,10.00
2019-05-18T05:30:50.374Z,11.07
2019-05-18T05:33:22.289Z,12.83
2019-05-18T05:35:56.863Z,11.23
2019-05-18T05:38:34.381Z,11.30
2019-05-18T05:41:08.297Z,12.70
2019-05-18T05:43:43.097Z,11.30
2019-05-18T05:46:20.028Z,10.40
2019-05-18T05:49:09.834Z,10.30
2019-05-18T05:51:46.123Z,10.53
2019-05-18T05:54:22.398Z,10.23
2019-05-18T05:57:04.070Z,10.30
2019-05-18T05:59:38.275Z,12.23
2019-05-18T06:02:21.001Z,11.97
2019-05-18T06:04:53.764Z,11.87
2019-05-18T06:07:26.592Z,9.50
2019-05-18T06:10:06.089Z,11.07
2019-05-18T06:12:42.324Z,10.87
2019-05-18T06:15:14.693Z,12.03
2019-05-18T06:18:01.135Z,12.83
2019-05-18T06:20:52.861Z,11.60
2019-05-18T06:23:31.393Z,9.90
2019-05-18T06:26:07.111Z,9.77
2019-05-18T06:28:41.315Z,10.23
2019-05-18T06:31:28.052Z,12.77
2019-05-18T06:34:07.920Z,12.00
2019-05-18T06:36:56.102Z,11.00
2019-05-18T06:39:27.604Z,11.57
2019-05-18T06:41:58.043Z,10.00
2019-05-18T06:44:32.740Z,10.00
2019-05-18T06:47:13.836Z,11.07
2019-05-18T06:49:52.181Z,13.93
2019-05-18T06:52:23.546Z,12.93
2019-05-18T06:54:53.616Z,10.00
2019-05-18T06:57:36.639Z,9.83
2019-05-18T07:00:13.887Z,11.57
2019-05-18T07:02:53.805Z,13.53
2019-05-18T07:05:27.099Z,10.37
2019-05-18T07:10:53.342Z,12.40
2019-05-18T07:13:22.939Z,10.43
2019-05-18T07:15:52.521Z,10.40
2019-05-18T07:18:22.150Z,12.00
2019-05-18T07:20:51.686Z,12.57
2019-05-18T07:23:21.410Z,13.27
2019-05-18T07:25:51.767Z,11.10
2019-05-18T07:28:21.484Z,12.70
2019-05-18T07:30:52.191Z,11.23
2019-05-18T07:33:21.989Z,10.73
2019-05-18T07:35:51.740Z,10.03
2019-05-18T07:38:21.219Z,10.50
2019-05-18T07:40:51.169Z,11.93
2019-05-18T07:43:20.801Z,11.60
2019-05-18T07:45:50.278Z,10.73
2019-05-18T07:48:20.022Z,10.90
2019-05-18T07:50:49.892Z,13.63
2019-05-18T07:53:19.523Z,12.13
2019-05-18T07:55:49.200Z,12.93
2019-05-18T07:58:18.689Z,10.97
2019-05-18T08:00:48.314Z,10.37
2019-05-18T08:03:19.399Z,10.57
2019-05-18T08:05:49.182Z,9.43
2019-05-18T08:08:18.636Z,10.23
2019-05-18T08:10:48.088Z,8.83
2019-05-18T08:13:17.609Z,8.83
2019-05-18T08:15:47.527Z,9.73
2019-05-18T08:18:16.962Z,9.70
2019-05-18T08:20:46.428Z,8.83
2019-05-18T08:23:15.883Z,9.63
2019-05-18T08:25:45.327Z,8.80
2019-05-18T08:28:15.135Z,9.63
2019-05-18T08:30:44.672Z,8.90
2019-05-18T08:33:14.499Z,9.50
2019-05-18T08:35:44.072Z,12.10
2019-05-18T08:38:13.887Z,8.60
2019-05-18T08:40:43.691Z,8.47
2019-05-18T08:43:13.303Z,8.37
2019-05-18T08:45:43.126Z,10.37
2019-05-18T08:48:12.635Z,9.87
2019-05-18T08:50:42.126Z,8.90
2019-05-18T08:53:11.615Z,10.70
2019-05-18T08:55:41.077Z,10.07
2019-05-18T08:58:10.891Z,8.57
2019-05-18T09:00:40.660Z,6.90
2019-05-18T09:03:11.029Z,8.20
2019-05-18T09:05:42.555Z,8.90
2019-05-18T09:08:11.994Z,9.57
2019-05-18T09:10:41.467Z,8.93
2019-05-18T09:13:10.921Z,7.50
2019-05-18T09:15:40.410Z,8.67
2019-05-18T09:18:10.190Z,8.00
2019-05-18T09:20:39.649Z,7.40
2019-05-18T09:23:09.168Z,8.67
2019-05-18T09:25:38.630Z,6.93
2019-05-18T09:28:08.141Z,6.93
2019-05-18T09:30:37.606Z,8.40
2019-05-18T09:33:07.125Z,7.37
2019-05-18T09:35:36.584Z,9.63
2019-05-18T09:38:06.320Z,7.80
2019-05-18T09:40:36.266Z,7.97
2019-05-18T09:43:05.718Z,8.67
2019-05-18T09:45:35.248Z,7.67
2019-05-18T09:48:05.047Z,9.40
2019-05-18T09:50:34.741Z,7.77
2019-05-18T09:53:04.568Z,7.90
2019-05-18T09:55:34.374Z,10.17
2019-05-18T09:58:04.236Z,7.07
2019-05-18T10:00:38.463Z,7.17
2019-05-18T10:03:08.608Z,7.63
2019-05-18T10:05:38.334Z,7.83
2019-05-18T10:08:08.161Z,7.87
2019-05-18T10:10:37.653Z,8.40
2019-05-18T10:13:07.112Z,6.70
2019-05-18T10:15:36.576Z,10.07
2019-05-18T10:18:06.129Z,7.23
2019-05-18T10:20:35.579Z,7.13
2019-05-18T10:23:12.686Z,7.37
2019-05-18T10:25:36.632Z,6.10
2019-05-18T10:28:06.157Z,7.33
2019-05-18T10:30:35.766Z,6.80
2019-05-18T10:33:05.606Z,7.28
2019-05-18T10:35:35.419Z,7.17
2019-05-18T10:38:05.046Z,7.23
2019-05-18T10:40:34.505Z,8.53
2019-05-18T10:43:04.036Z,6.90
2019-05-18T10:45:33.479Z,7.50
2019-05-18T10:48:03.100Z,11.13
2019-05-18T10:50:32.655Z,6.93
2019-05-18T10:53:02.283Z,6.97
2019-05-18T10:55:31.802Z,6.77
2019-05-18T10:58:01.428Z,6.63
2019-05-18T11:00:30.885Z,7.37
2019-05-18T11:03:00.712Z,7.83
2019-05-18T11:05:30.153Z,7.10
2019-05-18T11:07:59.872Z,7.40
2019-05-18T11:10:29.387Z,7.57
2019-05-18T11:12:58.948Z,6.67
2019-05-18T11:15:28.564Z,8.20
2019-05-18T11:17:58.033Z,10.37
2019-05-18T11:20:27.751Z,9.17
2019-05-18T11:22:57.578Z,7.03
2019-05-18T11:25:27.029Z,7.70
2019-05-18T11:27:56.491Z,6.70
2019-05-18T11:30:25.938Z,7.60
2019-05-18T11:32:55.486Z,6.63
2019-05-18T11:35:25.542Z,9.70
2019-05-18T11:37:55.286Z,9.43
2019-05-18T11:40:24.879Z,6.90
2019-05-18T11:42:54.351Z,8.50
2019-05-18T11:45:24.125Z,7.45
2019-05-18T11:47:53.652Z,8.43
2019-05-18T11:50:23.346Z,7.83
2019-05-18T11:52:52.897Z,7.30
2019-05-18T11:55:23.061Z,7.90
2019-05-18T11:57:52.897Z,8.53
2019-05-18T12:00:24.712Z,9.90
2019-05-18T12:02:54.476Z,8.80
2019-05-18T12:05:24.177Z,9.05
2019-05-18T12:07:54.124Z,7.95
2019-05-18T12:10:23.734Z,7.87
2019-05-18T12:12:53.196Z,8.40
2019-05-18T12:15:23.941Z,7.97
2019-05-18T12:17:53.501Z,10.95
2019-05-18T12:20:23.381Z,8.13
2019-05-18T12:22:53.570Z,8.88
2019-05-18T12:25:23.035Z,10.23
2019-05-18T12:27:52.632Z,8.17
2019-05-18T12:30:23.624Z,9.05
2019-05-18T12:32:54.879Z,8.05
2019-05-18T12:35:30.608Z,8.50
2019-05-18T12:38:03.152Z,9.78
2019-05-18T12:40:41.138Z,9.08
2019-05-18T12:43:15.147Z,11.15
2019-05-18T12:45:48.148Z,8.30
2019-05-18T12:48:17.670Z,8.63
2019-05-18T12:50:47.665Z,9.18
2019-05-18T12:53:17.763Z,10.53
2019-05-18T12:55:47.692Z,9.13
2019-05-18T12:58:17.253Z,9.88
2019-05-18T13:00:47.235Z,9.15
2019-05-18T13:03:16.765Z,9.80
2019-05-18T13:05:46.290Z,10.48
2019-05-18T13:08:16.004Z,10.85
2019-05-18T13:10:45.744Z,9.28
2019-05-18T13:13:15.478Z,9.88
2019-05-18T13:15:45.101Z,10.40
2019-05-18T13:18:14.635Z,9.23
2019-05-18T13:20:44.608Z,9.50
2019-05-18T13:23:14.084Z,8.83
2019-05-18T13:25:43.725Z,9.65
2019-05-18T13:28:13.192Z,10.80
2019-05-18T13:30:42.755Z,9.08
2019-05-18T13:33:12.506Z,10.25
2019-05-18T13:35:45.416Z,9.73
2019-05-18T13:38:13.210Z,13.03
2019-05-18T13:40:42.840Z,11.93
2019-05-18T13:43:12.305Z,10.65
2019-05-18T13:45:43.582Z,11.45
2019-05-18T13:48:13.211Z,9.45
2019-05-18T13:50:44.753Z,11.28
2019-05-18T13:53:14.254Z,12.13
2019-05-18T13:55:43.871Z,10.40
2019-05-18T13:58:13.449Z,10.25
2019-05-18T14:00:43.406Z,10.88
2019-05-18T14:03:13.124Z,10.05
2019-05-18T14:05:42.762Z,10.00
2019-05-18T14:08:15.766Z,11.28
2019-05-18T14:10:44.169Z,11.12
2019-05-18T14:13:14.190Z,11.75
2019-05-18T14:15:44.311Z,10.98
2019-05-18T14:18:13.770Z,11.95
2019-05-18T14:20:43.637Z,11.08
2019-05-18T14:23:13.889Z,10.30
2019-05-18T14:25:46.070Z,12.25
2019-05-18T14:28:14.716Z,11.80
2019-05-18T14:30:44.397Z,12.15
2019-05-18T14:33:14.221Z,14.30
2019-05-18T14:35:43.697Z,11.57
2019-05-18T14:38:13.324Z,12.60
2019-05-18T14:40:43.139Z,12.10
2019-05-18T14:43:12.834Z,13.78
2019-05-18T14:45:42.777Z,13.95
2019-05-18T14:48:12.308Z,14.45
2019-05-18T14:50:41.920Z,13.40
2019-05-18T14:53:11.669Z,13.75
2019-05-18T14:55:41.304Z,13.13
2019-05-18T14:58:10.757Z,13.65
2019-05-18T15:00:40.913Z,13.83
2019-05-18T15:03:10.481Z,13.15
2019-05-18T15:05:40.204Z,13.22
2019-05-18T15:08:09.742Z,12.88
2019-05-18T15:10:39.273Z,11.35
2019-05-18T15:13:08.910Z,13.18
2019-05-18T15:15:38.783Z,11.38
2019-05-18T15:18:09.137Z,13.98
2019-05-18T15:20:39.519Z,14.13
2019-05-18T15:23:09.470Z,13.30
2019-05-18T15:25:50.095Z,13.48
2019-05-18T15:28:10.798Z,12.53
2019-05-18T15:30:40.364Z,14.40
2019-05-18T15:33:09.834Z,14.55
2019-05-18T15:35:39.377Z,13.38
2019-05-18T15:38:08.923Z,14.23
2019-05-18T15:40:38.874Z,12.60
2019-05-18T15:43:08.341Z,14.15
2019-05-18T15:45:37.902Z,12.78
2019-05-18T15:48:07.536Z,13.93
2019-05-18T15:50:37.029Z,15.60
2019-05-18T15:53:07.179Z,15.05
2019-05-18T15:55:36.665Z,14.58
2019-05-18T15:58:06.142Z,15.38
2019-05-18T16:00:36.012Z,16.95
2019-05-18T16:03:05.564Z,13.72
2019-05-18T16:05:35.232Z,15.03
2019-05-18T16:08:05.091Z,13.60
2019-05-18T16:10:35.236Z,13.85
2019-05-18T16:13:05.031Z,13.20
2019-05-18T16:15:34.722Z,15.28
2019-05-18T16:18:04.469Z,14.83
2019-05-18T16:20:33.994Z,16.15
2019-05-18T16:23:03.613Z,15.73
2019-05-18T16:25:33.244Z,14.68
2019-05-18T16:28:03.379Z,14.90
2019-05-18T16:30:33.829Z,18.30
2019-05-18T16:33:04.181Z,15.38
2019-05-18T16:35:34.133Z,15.65
2019-05-18T16:38:03.593Z,13.98
2019-05-18T16:40:33.386Z,16.50
2019-05-18T16:43:03.052Z,15.75
2019-05-18T16:45:32.531Z,18.05
2019-05-18T16:48:02.161Z,17.50
2019-05-18T16:50:31.932Z,16.67
2019-05-18T16:53:02.510Z,15.32
2019-05-18T16:55:32.665Z,16.52
2019-05-18T16:58:02.185Z,14.50
2019-05-18T17:00:31.865Z,17.50
2019-05-18T17:03:01.698Z,15.47
2019-05-18T17:05:31.187Z,16.00
2019-05-18T17:08:00.885Z,16.77
2019-05-18T17:10:30.528Z,16.87
2019-05-18T17:13:00.386Z,16.42
2019-05-18T17:15:29.860Z,16.65
2019-05-18T17:17:59.866Z,14.77
2019-05-18T17:20:29.397Z,15.08
2019-05-18T17:22:59.020Z,16.70
2019-05-18T17:25:28.598Z,15.83
2019-05-18T17:27:58.323Z,15.13
2019-05-18T17:30:27.789Z,16.60
2019-05-18T17:32:57.516Z,18.77
2019-05-18T17:35:27.055Z,15.20
2019-05-18T17:37:56.597Z,21.57
2019-05-18T17:40:26.347Z,17.13
2019-05-18T17:42:55.828Z,17.37
2019-05-18T17:45:25.706Z,19.90
2019-05-18T17:47:55.750Z,19.53
2019-05-18T17:50:25.417Z,18.40
2019-05-18T17:52:54.962Z,19.07
2019-05-18T17:55:24.495Z,21.63
2019-05-18T17:57:53.994Z,19.67
2019-05-18T18:00:23.463Z,18.73
2019-05-18T18:02:53.318Z,18.67
2019-05-18T18:05:23.365Z,19.80
2019-05-18T18:07:55.509Z,20.97
2019-05-18T18:10:25.108Z,18.03
2019-05-18T18:12:54.769Z,21.30
2019-05-18T18:15:24.736Z,18.97
2019-05-18T18:17:54.237Z,20.60
2019-05-18T18:20:23.742Z,20.47
2019-05-18T18:22:53.348Z,20.93
2019-05-18T18:25:22.824Z,20.30
2019-05-18T18:27:52.716Z,20.07
2019-05-18T18:30:22.752Z,22.03
2019-05-18T18:32:52.309Z,69.83
2019-05-18T18:35:21.853Z,89.23
2019-05-18T18:37:51.338Z,96.83
2019-05-18T18:40:20.971Z,32.67
2019-05-18T18:42:50.585Z,27.47
2019-05-18T18:45:20.391Z,26.83
2019-05-18T18:47:50.137Z,24.70
2019-05-18T18:50:20.033Z,24.30
2019-05-18T18:52:49.597Z,24.83
2019-05-18T18:55:19.226Z,22.23
2019-05-18T18:57:48.997Z,22.40
2019-05-18T19:00:19.658Z,22.17
2019-05-18T19:02:49.600Z,23.27
2019-05-18T19:05:19.642Z,25.83
2019-05-18T19:07:49.309Z,25.23
2019-05-18T19:10:19.327Z,27.70
2019-05-18T19:12:49.043Z,29.37
2019-05-18T19:15:18.840Z,26.50
2019-05-18T19:17:48.308Z,27.80
2019-05-18T19:20:18.368Z,25.03
2019-05-18T19:22:48.013Z,27.00
2019-05-18T19:25:18.277Z,26.70
2019-05-18T19:27:55.158Z,24.47
2019-05-18T19:30:19.771Z,23.17
2019-05-18T19:32:49.529Z,23.80
2019-05-18T19:35:19.318Z,24.43
2019-05-18T19:37:48.793Z,25.77
2019-05-18T19:40:18.605Z,25.37
2019-05-18T19:42:48.108Z,24.97
2019-05-18T19:45:17.646Z,24.77
2019-05-18T19:47:47.127Z,25.47
2019-05-18T19:50:16.769Z,36.87
2019-05-18T19:52:46.293Z,31.30
2019-05-18T19:55:15.738Z,35.37
2019-05-18T19:57:45.294Z,30.37
2019-05-18T20:00:15.517Z,37.87
2019-05-18T20:02:45.064Z,32.03
2019-05-18T20:05:14.782Z,31.10
2019-05-18T20:07:44.668Z,27.50
2019-05-18T20:10:14.382Z,28.13
2019-05-18T20:12:44.337Z,30.13
2019-05-18T20:15:13.981Z,26.27
2019-05-18T20:17:44.465Z,28.67
2019-05-18T20:20:15.336Z,29.23
2019-05-18T20:22:45.087Z,29.70
2019-05-18T20:25:14.949Z,30.17
2019-05-18T20:27:44.516Z,31.17
2019-05-18T20:30:14.166Z,40.20
2019-05-18T20:32:43.620Z,32.90
2019-05-18T20:35:13.735Z,27.23
2019-05-18T20:37:43.687Z,28.10
2019-05-18T20:40:13.350Z,28.13
2019-05-18T20:42:43.146Z,30.07
2019-05-18T20:45:13.313Z,30.57
2019-05-18T20:47:42.967Z,28.70
2019-05-18T20:50:12.804Z,31.20
2019-05-18T20:52:42.513Z,32.30
2019-05-18T20:55:12.488Z,30.57
2019-05-18T20:57:42.186Z,29.47
2019-05-18T21:00:12.101Z,31.40
2019-05-18T21:02:41.897Z,28.53
2019-05-18T21:05:11.529Z,28.97
2019-05-18T21:07:41.066Z,31.30
2019-05-18T21:10:10.837Z,31.10
2019-05-18T21:12:40.565Z,31.80
2019-05-18T21:15:11.169Z,31.50
2019-05-18T21:17:41.042Z,30.10
2019-05-18T21:20:11.767Z,31.33
2019-05-18T21:22:41.587Z,32.13
2019-05-18T21:25:11.608Z,30.37
2019-05-18T21:27:41.080Z,34.20
2019-05-18T21:30:11.748Z,31.43
2019-05-18T21:32:41.202Z,36.03
2019-05-18T21:35:11.119Z,33.30
2019-05-18T21:37:40.941Z,35.57
2019-05-18T21:40:10.793Z,36.87
2019-05-18T21:42:40.610Z,34.93
2019-05-18T21:45:11.125Z,37.90
2019-05-18T21:47:40.608Z,34.00
2019-05-18T21:50:10.620Z,34.23
2019-05-18T21:52:41.948Z,35.20
2019-05-18T21:55:12.015Z,35.80
2019-05-18T21:57:42.152Z,33.70
2019-05-18T22:00:12.841Z,36.13
2019-05-18T22:02:42.712Z,35.87
2019-05-18T22:05:12.842Z,38.03
2019-05-18T22:07:43.124Z,35.10
2019-05-18T22:10:24.792Z,38.40
2019-05-18T22:12:44.325Z,36.23
2019-05-18T22:15:14.322Z,36.87
2019-05-18T22:18:02.013Z,35.97
2019-05-18T22:20:39.950Z,38.07
2019-05-18T22:23:07.011Z,35.30
2019-05-18T22:25:36.611Z,35.93
2019-05-18T22:28:06.155Z,38.40
2019-05-18T22:30:35.623Z,37.90
2019-05-18T22:33:05.077Z,39.17
2019-05-18T22:35:35.017Z,40.70
2019-05-18T22:38:04.524Z,39.30
2019-05-18T22:40:34.015Z,42.00
2019-05-18T22:43:03.505Z,39.40
2019-05-18T22:45:32.949Z,37.23
2019-05-18T22:48:02.595Z,37.17
2019-05-18T22:50:32.590Z,38.07
2019-05-18T22:53:02.624Z,39.33
2019-05-18T22:55:32.117Z,38.57
2019-05-18T22:58:01.569Z,41.73
2019-05-18T23:00:31.047Z,41.43
2019-05-18T23:03:00.598Z,40.30
2019-05-18T23:05:30.148Z,38.37
2019-05-18T23:07:59.892Z,41.80
2019-05-18T23:10:29.550Z,37.37
2019-05-18T23:12:59.142Z,40.53
2019-05-18T23:15:28.905Z,41.30
2019-05-18T23:17:58.359Z,38.17
2019-05-18T23:20:27.837Z,39.30
2019-05-18T23:22:57.375Z,39.20
2019-05-18T23:25:27.228Z,43.30
2019-05-18T23:27:56.690Z,42.90
2019-05-18T23:30:26.399Z,42.40
2019-05-18T23:32:55.950Z,42.23
2019-05-18T23:35:25.508Z,45.27
2019-05-18T23:37:55.089Z,45.70
2019-05-18T23:40:24.638Z,44.77
2019-05-18T23:42:54.376Z,46.07
2019-05-18T23:45:24.403Z,44.53
2019-05-18T23:47:54.109Z,42.57
2019-05-18T23:50:23.610Z,41.47
2019-05-18T23:52:53.266Z,43.93
2019-05-18T23:55:22.732Z,43.10
2019-05-18T23:57:52.406Z,39.97
