createdAt,value
2022-11-24T00:02:33.122Z,928.7
2022-11-24T00:07:47.287Z,928.5
2022-11-24T00:12:58.417Z,928.1
2022-11-24T00:18:10.074Z,927.9
2022-11-24T00:28:41.872Z,928.1
2022-11-24T00:33:53.517Z,928.5
2022-11-24T00:44:36.801Z,928.5
2022-11-24T00:49:53.533Z,928.9
2022-11-24T00:55:08.133Z,929.3
2022-11-24T01:00:20.979Z,929.8
2022-11-24T01:05:32.844Z,930.6
2022-11-24T01:16:08.017Z,930.6
2022-11-24T01:21:18.795Z,930.3
2022-11-24T01:26:31.267Z,930.5
2022-11-24T01:31:51.180Z,930.8
2022-11-24T01:36:57.816Z,931.5
2022-11-24T01:42:09.226Z,931.9
2022-11-24T01:47:19.393Z,932.3
2022-11-24T01:52:30.320Z,932.6
2022-11-24T01:57:42.180Z,932.9
2022-11-24T02:02:55.486Z,932.9
2022-11-24T02:13:30.912Z,933.1
2022-11-24T02:18:47.460Z,932.9
2022-11-24T02:23:59.784Z,933.1
2022-11-24T02:29:16.202Z,933.1
2022-11-24T02:34:28.689Z,932.9
2022-11-24T02:39:39.259Z,932.3
2022-11-24T02:50:13.690Z,932.3
2022-11-24T02:55:25.818Z,932.9
2022-11-24T03:00:36.097Z,932.6
2022-11-24T03:05:46.954Z,931.9
2022-11-24T03:11:04.231Z,931.9
2022-11-24T03:16:14.500Z,931.6
2022-11-24T03:26:47.618Z,931.8
2022-11-24T03:31:59.604Z,932
2022-11-24T03:37:09.649Z,932.4
2022-11-24T03:47:42.961Z,932.2
2022-11-24T03:52:54.818Z,931.7
2022-11-24T03:58:07.233Z,931.9
2022-11-24T04:03:18.588Z,932.3
2022-11-24T04:08:30.474Z,932.7
2022-11-24T04:13:42.571Z,932.9
2022-11-24T04:18:54.052Z,932.7
2022-11-24T04:24:06.198Z,932
2022-11-24T04:34:37.821Z,932.3
2022-11-24T04:39:53.424Z,932
2022-11-24T04:45:00.598Z,931.9
2022-11-24T04:55:33.821Z,931.7
2022-11-24T05:06:08.257Z,931.9
2022-11-24T05:11:18.528Z,931.8
2022-11-24T05:16:31.250Z,931.6
2022-11-24T05:21:42.158Z,931.5
2022-11-24T05:26:56.337Z,931.3
2022-11-24T05:32:07.771Z,930.9
2022-11-24T05:42:48.733Z,930.9
2022-11-24T05:48:00.524Z,930.9
2022-11-24T05:53:12.498Z,930.8
2022-11-24T05:58:24.263Z,931.2
2022-11-24T06:03:35.462Z,930.9
2022-11-24T06:14:12.784Z,930.9
2022-11-24T06:19:23.124Z,931.1
2022-11-24T06:24:37.358Z,931.3
2022-11-24T06:29:47.560Z,931.5
2022-11-24T06:34:58.843Z,931.8
2022-11-24T06:40:08.865Z,931.9
2022-11-24T06:45:20.445Z,932.3
2022-11-24T06:50:35.467Z,932.3
2022-11-24T06:55:48.349Z,931.9
2022-11-24T07:00:59.872Z,931.6
2022-11-24T07:06:10.817Z,931.2
2022-11-24T07:11:23.080Z,931.1
2022-11-24T07:16:34.974Z,930.9
2022-11-24T07:32:29.183Z,930.7
2022-11-24T07:43:06.813Z,930.7
2022-11-24T07:53:38.854Z,930.3
2022-11-24T08:04:12.655Z,930.5
2022-11-24T08:20:04.604Z,930.7
2022-11-24T08:41:21.107Z,930.7
2022-11-24T08:46:34.017Z,930.9
2022-11-24T08:51:45.229Z,931.1
2022-11-24T09:02:22.843Z,931.1
2022-11-24T09:07:35.041Z,931.4
2022-11-24T09:12:49.278Z,931.4
2022-11-24T09:18:01.752Z,932.8
2022-11-24T09:28:35.276Z,932.8
2022-11-24T09:33:45.429Z,932.9
2022-11-24T09:44:17.596Z,933.5
2022-11-24T09:49:29.769Z,933.7
2022-11-24T09:54:41.142Z,933.4
2022-11-24T09:59:52.436Z,933
2022-11-24T10:05:12.912Z,933
2022-11-24T10:10:25.762Z,933.1
2022-11-24T10:15:32.316Z,934.1
2022-11-24T10:20:43.897Z,934
2022-11-24T10:25:53.410Z,934.6
2022-11-24T10:31:06.993Z,935
2022-11-24T10:36:18.026Z,935.7
2022-11-24T10:41:29.597Z,936.1
2022-11-24T10:46:40.581Z,935.8
2022-11-24T10:51:56.041Z,935.8
2022-11-24T10:57:11.316Z,936
2022-11-24T11:02:21.693Z,936.3
2022-11-24T11:07:33.449Z,936.5
2022-11-24T11:12:46.185Z,936.7
2022-11-24T11:18:01.007Z,936.7
2022-11-24T11:23:13.349Z,937
2022-11-24T11:34:30.122Z,937.2
2022-11-24T11:38:57.943Z,937.1
2022-11-24T11:44:08.309Z,936.4
2022-11-24T11:49:20.000Z,935.2
2022-11-24T11:54:34.473Z,934.5
2022-11-24T11:59:41.654Z,935.1
2022-11-24T12:04:54.022Z,935.7
2022-11-24T12:10:16.835Z,935.7
2022-11-24T12:15:24.271Z,934.8
2022-11-24T12:20:35.304Z,934.6
2022-11-24T12:32:18.131Z,933.4
2022-11-24T12:42:52.746Z,933.4
2022-11-24T12:48:04.840Z,933.8
2022-11-24T12:53:17.797Z,934.6
2022-11-24T12:58:29.314Z,934.4
2022-11-24T13:03:40.917Z,934
2022-11-24T13:14:11.272Z,933.8
2022-11-24T13:19:23.381Z,933.6
2022-11-24T13:24:36.961Z,933.8
2022-11-24T13:29:44.643Z,934
2022-11-24T13:51:02.949Z,934
2022-11-24T13:56:11.608Z,935.2
2022-11-24T14:01:24.761Z,936.4
2022-11-24T14:06:33.397Z,936.9
2022-11-24T14:11:45.774Z,937.3
2022-11-24T14:16:56.905Z,936.7
2022-11-24T14:22:07.684Z,936.4
2022-11-24T14:32:44.064Z,935.1
2022-11-24T14:37:56.324Z,933.3
2022-11-24T14:43:12.022Z,933.3
2022-11-24T14:53:49.171Z,933.3
2022-11-24T14:59:03.194Z,933.5
2022-11-24T15:05:04.720Z,933.7
2022-11-24T15:09:25.644Z,934
2022-11-24T15:14:37.678Z,934.1
2022-11-24T15:19:48.592Z,933.8
2022-11-24T15:30:23.398Z,933.8
2022-11-24T15:35:37.605Z,934.2
2022-11-24T15:40:52.249Z,934.5
2022-11-24T15:51:27.159Z,934.6
2022-11-24T15:56:34.696Z,934.8
2022-11-24T16:01:47.020Z,935.2
2022-11-24T16:06:55.398Z,935.3
2022-11-24T16:12:07.031Z,935.5
2022-11-24T16:17:18.810Z,935.2
2022-11-24T16:22:29.381Z,934.6
2022-11-24T16:27:40.336Z,934.1
2022-11-24T16:32:51.925Z,934
2022-11-24T16:48:46.817Z,934.3
2022-11-24T16:53:58.705Z,934.7
2022-11-24T16:59:09.936Z,935
2022-11-24T17:09:43.931Z,934.8
2022-11-24T17:20:23.555Z,934.9
2022-11-24T17:36:12.376Z,934.7
2022-11-24T17:46:48.890Z,934.7
2022-11-24T17:57:22.607Z,934.8
2022-11-24T18:02:34.638Z,935
2022-11-24T18:07:44.419Z,934.9
2022-11-24T18:12:58.428Z,934.9
2022-11-24T18:18:10.647Z,935.1
2022-11-24T18:23:30.704Z,935.1
2022-11-24T18:28:45.317Z,935.1
2022-11-24T18:39:32.350Z,935.1
2022-11-24T18:44:41.618Z,935
2022-11-24T18:49:56.608Z,935
2022-11-24T18:55:10.768Z,934.8
2022-11-24T19:05:46.775Z,934.8
2022-11-24T19:10:58.582Z,935.2
2022-11-24T19:16:09.650Z,935.5
2022-11-24T19:21:21.176Z,935.3
2022-11-24T19:26:31.564Z,935.2
2022-11-24T19:37:04.982Z,935.5
2022-11-24T19:42:20.520Z,935.5
2022-11-24T19:52:53.388Z,935.1
2022-11-24T20:03:34.140Z,935.1
2022-11-24T20:08:44.407Z,935.4
2022-11-24T20:24:38.869Z,934.9
2022-11-24T20:29:53.334Z,934.9
2022-11-24T20:35:06.499Z,934.5
2022-11-24T20:50:59.276Z,934.7
2022-11-24T21:01:32.538Z,934.3
2022-11-24T21:12:05.371Z,934.6
2022-11-24T21:17:16.514Z,934.2
2022-11-24T21:27:51.284Z,934.2
2022-11-24T21:33:03.674Z,934
2022-11-24T21:38:15.192Z,933.4
2022-11-24T21:43:29.250Z,933.4
2022-11-24T22:04:46.483Z,933.3
2022-11-24T22:15:19.911Z,933.5
2022-11-24T22:31:13.427Z,933.7
2022-11-24T22:36:24.357Z,934
2022-11-24T22:46:58.202Z,934.2
2022-11-24T22:52:08.927Z,934.7
2022-11-24T22:57:20.656Z,934.9
2022-11-24T23:07:57.491Z,934.9
2022-11-24T23:13:16.408Z,934.5
2022-11-24T23:18:29.227Z,933.5
2022-11-24T23:29:02.226Z,933.6
2022-11-24T23:34:13.339Z,933.8
2022-11-24T23:39:23.705Z,933.9
2022-11-24T23:55:18.529Z,934.1
