createdAt,value
2019-04-22T00:11:14.511Z,4.57
2019-04-22T00:13:40.769Z,5.97
2019-04-22T00:16:08.183Z,6.90
2019-04-22T00:19:01.013Z,8.30
2019-04-22T00:21:34.916Z,4.90
2019-04-22T00:32:55.574Z,5.17
2019-04-22T00:35:29.310Z,5.93
2019-04-22T00:43:36.070Z,5.47
2019-04-22T00:46:02.771Z,4.50
2019-04-22T00:49:20.485Z,5.57
2019-04-22T00:51:20.728Z,5.63
2019-04-22T00:53:44.977Z,6.20
2019-04-22T00:59:28.661Z,7.17
2019-04-22T01:02:18.527Z,7.13
2019-04-22T01:07:32.147Z,4.77
2019-04-22T01:10:09.947Z,4.20
2019-04-22T01:12:39.984Z,5.80
2019-04-22T01:15:17.503Z,5.03
2019-04-22T01:17:57.423Z,4.40
2019-04-22T01:20:58.851Z,5.27
2019-04-22T01:23:05.672Z,4.47
2019-04-22T01:25:30.961Z,9.63
2019-04-22T01:27:57.237Z,4.30
2019-04-22T01:30:37.377Z,3.87
2019-04-22T01:33:05.876Z,4.93
2019-04-22T01:35:41.141Z,5.90
2019-04-22T01:38:13.666Z,4.83
2019-04-22T01:40:59.771Z,5.17
2019-04-22T01:43:33.490Z,5.63
2019-04-22T01:46:02.645Z,5.10
2019-04-22T01:48:39.535Z,4.57
2019-04-22T01:51:10.890Z,4.93
2019-04-22T01:53:50.374Z,4.67
2019-04-22T01:56:15.858Z,4.97
2019-04-22T01:58:46.691Z,5.10
2019-04-22T02:06:59.473Z,4.90
2019-04-22T02:09:33.369Z,5.13
2019-04-22T02:12:11.570Z,3.90
2019-04-22T02:14:39.822Z,5.50
2019-04-22T02:20:18.185Z,4.60
2019-04-22T02:26:26.035Z,7.37
2019-04-22T02:29:01.041Z,6.10
2019-04-22T02:34:21.552Z,4.87
2019-04-22T02:36:41.116Z,5.07
2019-04-22T02:50:05.111Z,6.50
2019-04-22T02:53:01.322Z,5.90
2019-04-22T03:01:29.903Z,4.20
2019-04-22T03:04:03.309Z,4.43
2019-04-22T03:14:38.212Z,5.77
2019-04-22T03:19:48.173Z,6.43
2019-04-22T03:22:14.158Z,4.70
2019-04-22T03:27:29.664Z,4.67
2019-04-22T03:42:00.615Z,4.83
2019-04-22T03:49:37.223Z,5.43
2019-04-22T03:54:53.773Z,5.33
2019-04-22T03:59:54.063Z,4.60
2019-04-22T04:02:29.300Z,4.77
2019-04-22T04:04:50.284Z,4.03
2019-04-22T04:07:45.725Z,5.73
2019-04-22T04:12:28.769Z,4.97
2019-04-22T04:18:13.864Z,4.70
2019-04-22T04:20:54.474Z,5.37
2019-04-22T04:25:48.183Z,5.67
2019-04-22T04:30:46.582Z,4.57
2019-04-22T04:33:23.307Z,5.00
2019-04-22T04:38:43.433Z,9.80
2019-04-22T04:41:12.686Z,5.30
2019-04-22T04:43:59.712Z,4.10
2019-04-22T04:46:18.958Z,5.37
2019-04-22T04:48:55.737Z,5.20
2019-04-22T04:51:26.876Z,4.17
2019-04-22T04:53:47.528Z,5.10
2019-04-22T04:56:20.508Z,4.20
2019-04-22T05:01:30.754Z,5.27
2019-04-22T05:03:57.891Z,4.53
2019-04-22T05:06:40.335Z,4.40
2019-04-22T05:09:11.619Z,5.50
2019-04-22T05:11:49.951Z,4.57
2019-04-22T05:14:09.556Z,4.40
2019-04-22T05:16:54.789Z,4.37
2019-04-22T05:19:32.277Z,6.03
2019-04-22T05:21:57.787Z,4.23
2019-04-22T05:24:28.422Z,7.03
2019-04-22T05:27:13.421Z,4.73
2019-04-22T05:29:46.480Z,4.27
2019-04-22T05:32:14.709Z,4.17
2019-04-22T05:34:48.226Z,5.43
2019-04-22T05:37:30.985Z,4.30
2019-04-22T05:40:06.188Z,4.77
2019-04-22T05:42:34.280Z,4.23
2019-04-22T05:45:16.612Z,5.27
2019-04-22T05:47:51.947Z,4.40
2019-04-22T05:52:55.296Z,4.67
2019-04-22T05:55:35.978Z,4.70
2019-04-22T05:58:15.165Z,5.27
2019-04-22T06:03:50.789Z,8.37
2019-04-22T06:06:22.507Z,8.33
2019-04-22T06:09:05.266Z,5.90
2019-04-22T06:14:07.883Z,5.40
2019-04-22T06:16:53.897Z,5.77
2019-04-22T06:19:27.897Z,6.93
2019-04-22T06:21:59.159Z,5.23
2019-04-22T06:24:56.959Z,5.10
2019-04-22T06:27:15.928Z,5.00
2019-04-22T06:29:41.457Z,4.70
2019-04-22T06:34:50.383Z,5.73
2019-04-22T06:37:30.298Z,4.60
2019-04-22T06:39:50.965Z,4.57
2019-04-22T06:42:33.087Z,4.67
2019-04-22T06:45:02.739Z,4.40
2019-04-22T06:47:51.176Z,5.00
2019-04-22T06:49:57.349Z,4.43
2019-04-22T06:52:45.200Z,5.73
2019-04-22T06:54:59.414Z,6.30
2019-04-22T06:57:30.926Z,5.33
2019-04-22T07:00:08.806Z,4.83
2019-04-22T07:02:46.382Z,5.10
2019-04-22T07:05:03.030Z,4.60
2019-04-22T07:07:31.473Z,5.50
2019-04-22T07:10:18.103Z,6.00
2019-04-22T07:12:37.947Z,5.63
2019-04-22T07:15:15.002Z,4.97
2019-04-22T07:17:50.260Z,7.27
2019-04-22T07:20:11.130Z,6.07
2019-04-22T07:22:39.792Z,5.93
2019-04-22T07:25:10.432Z,5.47
2019-04-22T07:27:40.459Z,5.93
2019-04-22T07:30:22.433Z,5.37
2019-04-22T07:33:04.557Z,5.10
2019-04-22T07:35:23.888Z,5.13
2019-04-22T07:38:05.746Z,6.53
2019-04-22T07:40:16.796Z,5.73
2019-04-22T07:42:48.123Z,7.40
2019-04-22T07:45:26.590Z,7.43
2019-04-22T07:47:58.936Z,7.60
2019-04-22T07:50:35.920Z,6.58
2019-04-22T07:52:47.000Z,5.30
2019-04-22T07:55:18.106Z,5.33
2019-04-22T07:57:51.787Z,5.80
2019-04-22T08:00:27.689Z,5.67
2019-04-22T08:02:59.244Z,5.80
2019-04-22T08:05:37.209Z,6.60
2019-04-22T08:08:10.944Z,5.17
2019-04-22T08:13:05.413Z,5.30
2019-04-22T08:15:40.184Z,6.47
2019-04-22T08:18:22.406Z,7.70
2019-04-22T08:21:03.184Z,5.43
2019-04-22T08:23:13.848Z,7.60
2019-04-22T08:25:40.222Z,6.07
2019-04-22T08:28:10.462Z,8.07
2019-04-22T08:30:41.480Z,5.67
2019-04-22T08:33:15.883Z,5.00
2019-04-22T08:38:36.757Z,7.47
2019-04-22T08:46:23.513Z,5.77
2019-04-22T08:48:52.841Z,7.97
2019-04-22T08:51:22.278Z,6.47
2019-04-22T08:53:56.257Z,9.40
2019-04-22T08:56:29.400Z,8.83
2019-04-22T09:01:22.682Z,9.30
2019-04-22T09:03:56.695Z,7.53
2019-04-22T09:06:29.915Z,8.60
2019-04-22T09:08:55.587Z,6.57
2019-04-22T09:11:33.834Z,6.37
2019-04-22T09:16:27.796Z,6.03
2019-04-22T09:18:53.929Z,6.17
2019-04-22T09:21:26.066Z,4.73
2019-04-22T09:24:02.255Z,4.83
2019-04-22T09:26:34.761Z,5.37
2019-04-22T09:28:59.835Z,4.90
2019-04-22T09:31:26.318Z,7.60
2019-04-22T09:33:53.354Z,6.70
2019-04-22T09:36:29.223Z,5.57
2019-04-22T09:38:53.021Z,6.27
2019-04-22T09:41:27.766Z,6.83
2019-04-22T09:43:56.617Z,6.90
2019-04-22T09:46:28.429Z,7.90
2019-04-22T09:49:10.032Z,6.60
2019-04-22T09:51:29.175Z,7.70
2019-04-22T09:56:31.564Z,6.60
2019-04-22T09:58:58.872Z,7.63
2019-04-22T10:01:38.621Z,6.63
2019-04-22T10:04:00.983Z,9.60
2019-04-22T10:14:05.536Z,8.73
2019-04-22T10:16:39.375Z,10.77
2019-04-22T10:19:04.227Z,6.43
2019-04-22T10:21:57.329Z,7.40
2019-04-22T10:26:40.919Z,12.07
2019-04-22T10:31:39.824Z,8.83
2019-04-22T10:33:56.159Z,7.60
2019-04-22T10:36:11.295Z,7.67
2019-04-22T10:38:40.199Z,8.03
2019-04-22T10:41:10.241Z,7.87
2019-04-22T10:43:39.285Z,7.30
2019-04-22T10:46:08.245Z,8.93
2019-04-22T10:48:37.194Z,7.73
2019-04-22T10:51:06.551Z,10.50
2019-04-22T10:53:37.540Z,7.30
2019-04-22T10:56:07.233Z,10.70
2019-04-22T10:58:35.729Z,13.13
2019-04-22T11:01:05.317Z,8.23
2019-04-22T11:03:35.251Z,8.43
2019-04-22T11:06:05.232Z,7.50
2019-04-22T11:08:44.414Z,7.87
2019-04-22T11:11:18.985Z,10.90
2019-04-22T11:13:35.873Z,12.67
2019-04-22T11:16:05.530Z,12.77
2019-04-22T11:18:34.058Z,9.17
2019-04-22T11:21:02.530Z,11.27
2019-04-22T11:23:32.271Z,10.15
2019-04-22T11:26:01.820Z,10.80
2019-04-22T11:28:31.790Z,11.23
2019-04-22T11:31:00.765Z,10.43
2019-04-22T11:33:30.352Z,11.73
2019-04-22T11:35:59.975Z,8.50
2019-04-22T11:38:28.911Z,8.40
2019-04-22T11:40:59.437Z,9.90
2019-04-22T11:43:28.454Z,7.20
2019-04-22T11:45:57.651Z,8.07
2019-04-22T11:48:27.027Z,8.80
2019-04-22T11:50:55.890Z,7.93
2019-04-22T11:53:24.879Z,7.03
2019-04-22T11:55:54.883Z,8.63
2019-04-22T11:58:24.662Z,8.10
2019-04-22T12:00:55.365Z,9.90
2019-04-22T12:03:25.353Z,7.57
2019-04-22T12:05:53.867Z,7.93
2019-04-22T12:08:22.809Z,7.20
2019-04-22T12:10:56.363Z,8.97
2019-04-22T12:13:22.040Z,9.43
2019-04-22T12:15:51.187Z,10.07
2019-04-22T12:18:21.212Z,8.10
2019-04-22T12:20:51.195Z,7.63
2019-04-22T12:23:21.108Z,9.90
2019-04-22T12:25:56.115Z,8.40
2019-04-22T12:28:21.210Z,9.33
2019-04-22T12:30:51.159Z,10.90
2019-04-22T12:33:21.313Z,11.47
2019-04-22T12:35:50.585Z,10.10
2019-04-22T12:41:06.796Z,9.07
2019-04-22T12:43:35.479Z,10.87
2019-04-22T12:46:05.845Z,14.93
2019-04-22T12:48:35.158Z,10.60
2019-04-22T12:51:05.146Z,7.43
2019-04-22T12:53:33.930Z,10.80
2019-04-22T12:56:03.090Z,8.10
2019-04-22T12:58:33.852Z,11.70
2019-04-22T13:01:21.323Z,12.90
2019-04-22T13:03:50.255Z,14.80
2019-04-22T13:06:19.475Z,12.97
2019-04-22T13:08:49.672Z,13.53
2019-04-22T13:11:23.951Z,10.83
2019-04-22T13:13:51.199Z,12.00
2019-04-22T13:16:20.681Z,12.50
2019-04-22T13:18:55.450Z,16.30
2019-04-22T13:21:20.530Z,15.83
2019-04-22T13:23:50.796Z,15.70
2019-04-22T13:26:21.119Z,11.67
2019-04-22T13:28:51.445Z,29.67
2019-04-22T13:31:20.870Z,10.97
2019-04-22T13:33:51.634Z,11.00
2019-04-22T13:36:22.701Z,14.83
2019-04-22T13:38:51.376Z,19.10
2019-04-22T13:41:31.050Z,16.20
2019-04-22T13:43:51.070Z,22.13
2019-04-22T13:46:21.861Z,26.90
2019-04-22T13:49:14.755Z,33.73
2019-04-22T13:51:52.106Z,25.97
2019-04-22T13:56:49.071Z,18.33
2019-04-22T13:59:09.132Z,14.83
2019-04-22T14:01:32.575Z,20.70
2019-04-22T14:04:07.116Z,24.87
2019-04-22T14:06:36.547Z,108.07
2019-04-22T14:09:09.529Z,96.67
2019-04-22T14:11:49.402Z,149.00
2019-04-22T14:14:12.698Z,66.73
2019-04-22T14:16:42.787Z,75.63
2019-04-22T14:19:14.056Z,107.53
2019-04-22T14:21:44.376Z,38.63
2019-04-22T14:24:14.329Z,39.13
2019-04-22T14:27:01.661Z,83.67
2019-04-22T14:29:15.674Z,41.03
2019-04-22T14:31:44.821Z,58.93
2019-04-22T14:34:13.832Z,17.83
2019-04-22T14:36:43.605Z,94.37
2019-04-22T14:39:13.208Z,94.90
2019-04-22T14:41:56.803Z,72.87
2019-04-22T14:47:09.183Z,58.53
2019-04-22T14:49:37.027Z,60.90
2019-04-22T14:52:10.644Z,40.63
2019-04-22T14:54:31.013Z,41.80
2019-04-22T14:56:46.550Z,46.20
2019-04-22T14:59:16.703Z,34.40
2019-04-22T15:01:45.710Z,34.90
2019-04-22T15:04:15.302Z,55.53
2019-04-22T15:06:47.058Z,24.80
2019-04-22T15:09:15.916Z,38.27
2019-04-22T15:12:00.739Z,40.73
2019-04-22T15:14:19.505Z,29.43
2019-04-22T15:16:57.303Z,50.07
2019-04-22T15:19:29.656Z,45.90
2019-04-22T15:21:58.754Z,32.50
2019-04-22T15:24:29.502Z,35.20
2019-04-22T15:26:58.841Z,32.77
2019-04-22T15:29:31.397Z,23.47
2019-04-22T15:32:01.314Z,27.00
2019-04-22T15:34:30.609Z,19.83
2019-04-22T15:37:04.493Z,19.23
2019-04-22T15:39:34.003Z,16.87
2019-04-22T15:42:11.715Z,18.13
2019-04-22T15:44:33.837Z,16.90
2019-04-22T15:47:02.791Z,17.63
2019-04-22T15:49:34.018Z,18.80
2019-04-22T15:52:04.671Z,14.53
2019-04-22T15:54:35.111Z,16.23
2019-04-22T15:57:04.802Z,31.20
2019-04-22T15:59:49.432Z,14.57
2019-04-22T16:02:06.600Z,14.87
2019-04-22T16:04:36.689Z,15.50
2019-04-22T16:07:07.208Z,37.10
2019-04-22T16:09:36.766Z,72.83
2019-04-22T16:12:16.372Z,111.07
2019-04-22T16:14:44.999Z,83.33
2019-04-22T16:17:10.566Z,65.07
2019-04-22T16:19:39.370Z,90.33
2019-04-22T16:22:14.905Z,155.93
2019-04-22T16:24:58.287Z,117.97
2019-04-22T16:27:30.205Z,43.20
2019-04-22T16:30:01.293Z,73.43
2019-04-22T16:32:31.807Z,53.73
2019-04-22T16:35:00.879Z,79.80
2019-04-22T16:37:30.559Z,66.77
2019-04-22T16:40:00.766Z,264.20
2019-04-22T16:42:37.790Z,398.97
2019-04-22T16:45:01.995Z,268.47
2019-04-22T16:47:37.437Z,441.17
2019-04-22T16:50:09.933Z,633.80
2019-04-22T16:52:39.754Z,539.30
2019-04-22T16:55:16.983Z,450.77
2019-04-22T16:57:52.669Z,400.23
2019-04-22T17:00:22.649Z,487.87
2019-04-22T17:03:00.633Z,586.50
2019-04-22T17:05:47.529Z,406.20
2019-04-22T17:08:18.442Z,405.23
2019-04-22T17:10:47.204Z,461.47
2019-04-22T17:13:20.944Z,293.47
2019-04-22T17:15:47.266Z,248.40
2019-04-22T17:18:17.219Z,328.27
2019-04-22T17:20:46.536Z,246.07
2019-04-22T17:23:15.748Z,243.07
2019-04-22T17:25:44.658Z,260.77
2019-04-22T17:28:13.385Z,279.30
2019-04-22T17:30:46.128Z,228.03
2019-04-22T17:33:14.637Z,218.97
2019-04-22T17:35:47.161Z,235.20
2019-04-22T17:38:27.200Z,268.97
2019-04-22T17:41:01.484Z,279.77
2019-04-22T17:43:52.349Z,292.10
2019-04-22T17:46:12.098Z,294.00
2019-04-22T17:49:02.725Z,304.00
2019-04-22T17:51:47.749Z,283.13
2019-04-22T17:54:04.680Z,290.23
2019-04-22T17:56:32.450Z,298.60
2019-04-22T17:59:02.241Z,282.47
2019-04-22T18:01:30.977Z,301.80
2019-04-22T18:03:49.628Z,290.77
2019-04-22T18:06:38.793Z,282.47
2019-04-22T18:09:03.562Z,282.47
2019-04-22T18:11:44.624Z,281.20
2019-04-22T18:14:28.573Z,287.23
2019-04-22T18:16:40.407Z,302.00
2019-04-22T18:19:13.507Z,294.77
2019-04-22T18:21:32.130Z,276.40
2019-04-22T18:23:55.375Z,275.30
2019-04-22T18:26:38.951Z,280.63
2019-04-22T18:29:11.515Z,299.73
2019-04-22T18:31:37.167Z,308.87
2019-04-22T18:34:19.069Z,267.67
2019-04-22T18:36:53.113Z,247.63
2019-04-22T18:39:46.438Z,255.60
2019-04-22T18:42:23.126Z,237.50
2019-04-22T18:45:19.847Z,231.97
2019-04-22T18:51:00.245Z,189.00
2019-04-22T18:53:35.205Z,507.08
2019-04-22T18:56:15.290Z,280.07
2019-04-22T18:58:35.788Z,238.73
2019-04-22T19:00:54.784Z,264.13
2019-04-22T19:03:32.214Z,251.23
2019-04-22T19:06:34.090Z,280.27
2019-04-22T19:08:55.600Z,290.10
2019-04-22T19:14:29.363Z,292.30
2019-04-22T19:16:52.078Z,280.27
2019-04-22T19:22:02.155Z,202.70
2019-04-22T19:24:22.923Z,218.03
2019-04-22T19:26:58.744Z,196.03
2019-04-22T19:29:32.527Z,166.17
2019-04-22T19:32:05.462Z,160.23
2019-04-22T19:34:32.258Z,249.70
2019-04-22T19:37:05.516Z,240.37
2019-04-22T19:39:31.080Z,130.93
2019-04-22T19:42:12.489Z,126.67
2019-04-22T19:44:37.723Z,143.67
2019-04-22T19:50:03.951Z,1130.67
2019-04-22T19:52:30.281Z,215.90
2019-04-22T19:55:04.855Z,824.00
2019-04-22T19:57:42.358Z,871.17
2019-04-22T20:00:10.945Z,150.10
2019-04-22T20:03:16.069Z,67.33
2019-04-22T20:05:37.439Z,59.73
2019-04-22T20:08:12.614Z,64.50
2019-04-22T20:10:38.110Z,128.73
2019-04-22T20:13:18.771Z,63.03
2019-04-22T20:15:35.825Z,81.90
2019-04-22T20:18:27.089Z,79.90
2019-04-22T20:20:46.563Z,85.50
2019-04-22T20:23:12.895Z,78.73
2019-04-22T20:25:41.086Z,78.67
2019-04-22T20:28:12.755Z,88.37
2019-04-22T20:31:03.313Z,98.60
2019-04-22T20:33:36.661Z,109.67
2019-04-22T20:36:03.532Z,137.67
2019-04-22T20:38:34.434Z,151.23
2019-04-22T20:41:01.439Z,169.13
2019-04-22T20:43:51.440Z,151.27
2019-04-22T20:46:20.536Z,146.40
2019-04-22T20:48:48.318Z,133.90
2019-04-22T20:51:28.208Z,155.67
2019-04-22T20:53:57.778Z,166.10
2019-04-22T20:56:18.800Z,135.80
2019-04-22T20:58:54.021Z,131.30
2019-04-22T21:01:22.354Z,137.50
2019-04-22T21:03:43.958Z,127.43
2019-04-22T21:06:30.573Z,119.67
2019-04-22T21:09:02.261Z,124.63
2019-04-22T21:11:29.583Z,124.03
2019-04-22T21:14:01.363Z,116.47
2019-04-22T21:16:37.887Z,120.03
2019-04-22T21:19:29.755Z,126.97
2019-04-22T21:22:06.544Z,119.70
2019-04-22T21:24:29.115Z,139.63
2019-04-22T21:27:08.190Z,117.60
2019-04-22T21:29:30.710Z,111.80
2019-04-22T21:32:12.119Z,81.93
2019-04-22T21:34:47.582Z,82.23
2019-04-22T21:37:13.826Z,78.70
2019-04-22T21:39:39.938Z,75.63
2019-04-22T21:42:15.606Z,71.83
2019-04-22T21:44:46.980Z,65.80
2019-04-22T21:47:20.696Z,62.37
2019-04-22T21:49:56.709Z,71.83
2019-04-22T21:52:24.506Z,102.87
2019-04-22T21:55:00.882Z,106.23
2019-04-22T21:57:39.789Z,142.23
2019-04-22T21:59:59.501Z,81.17
2019-04-22T22:04:52.492Z,68.43
2019-04-22T22:07:17.276Z,61.93
2019-04-22T22:10:09.894Z,73.37
2019-04-22T22:12:42.631Z,68.53
2019-04-22T22:15:16.275Z,81.17
2019-04-22T22:17:35.555Z,90.43
2019-04-22T22:20:13.513Z,84.70
2019-04-22T22:22:55.093Z,64.53
2019-04-22T22:25:17.910Z,69.07
2019-04-22T22:27:46.356Z,69.80
2019-04-22T22:30:40.025Z,58.37
2019-04-22T22:32:51.426Z,53.43
2019-04-22T22:35:23.418Z,54.70
2019-04-22T22:37:50.653Z,54.90
2019-04-22T22:40:10.682Z,59.70
2019-04-22T22:42:38.981Z,60.10
2019-04-22T22:47:54.059Z,76.90
2019-04-22T22:50:28.363Z,76.60
2019-04-22T22:53:06.762Z,77.50
2019-04-22T22:55:27.765Z,62.37
2019-04-22T22:58:05.065Z,58.30
2019-04-22T23:00:32.244Z,60.73
2019-04-22T23:03:29.045Z,60.53
2019-04-22T23:05:37.564Z,61.97
2019-04-22T23:08:09.229Z,62.47
2019-04-22T23:10:44.318Z,60.13
2019-04-22T23:13:20.468Z,59.80
2019-04-22T23:15:37.101Z,62.03
2019-04-22T23:17:49.880Z,62.23
2019-04-22T23:20:27.507Z,110.50
2019-04-22T23:23:19.288Z,64.37
2019-04-22T23:25:45.040Z,70.50
2019-04-22T23:28:13.396Z,75.40
2019-04-22T23:30:56.838Z,159.80
2019-04-22T23:36:44.402Z,898.80
2019-04-22T23:39:27.523Z,428.27
2019-04-22T23:41:58.537Z,549.13
2019-04-22T23:44:39.840Z,613.93
2019-04-22T23:46:51.772Z,61.30
2019-04-22T23:49:22.121Z,344.73
2019-04-22T23:52:04.371Z,785.90
2019-04-22T23:54:37.270Z,53.13
2019-04-22T23:56:52.628Z,55.57
2019-04-22T23:59:46.761Z,52.07
