createdAt,value
2018-03-25T00:00:07.471Z,0
2018-03-25T00:01:17.302Z,0
2018-03-25T00:02:27.119Z,0
2018-03-25T00:03:36.664Z,0
2018-03-25T00:04:46.737Z,0
2018-03-25T00:05:56.520Z,0
2018-03-25T00:07:06.606Z,0
2018-03-25T00:08:16.713Z,0
2018-03-25T00:09:25.982Z,0
2018-03-25T00:10:35.790Z,0
2018-03-25T00:11:45.581Z,0
2018-03-25T00:12:55.647Z,0
2018-03-25T00:14:05.506Z,0
2018-03-25T00:15:15.581Z,0
2018-03-25T00:16:24.848Z,0
2018-03-25T00:17:34.947Z,0
2018-03-25T00:18:44.749Z,0
2018-03-25T00:19:54.827Z,0
2018-03-25T00:21:04.380Z,0
2018-03-25T00:22:14.486Z,0
2018-03-25T00:23:24.267Z,0
2018-03-25T00:24:33.818Z,0
2018-03-25T00:25:43.640Z,0
2018-03-25T00:26:53.430Z,0
2018-03-25T00:28:03.552Z,0
2018-03-25T00:29:13.659Z,0
2018-03-25T00:30:23.721Z,0
2018-03-25T00:31:33.774Z,0
2018-03-25T00:32:43.569Z,0
2018-03-25T00:33:52.904Z,0
2018-03-25T00:35:02.452Z,0
2018-03-25T00:36:12.550Z,0
2018-03-25T00:37:22.627Z,0
2018-03-25T00:38:32.762Z,0
2018-03-25T00:39:42.605Z,0
2018-03-25T00:40:52.138Z,0
2018-03-25T00:42:02.193Z,0
2018-03-25T00:43:12.280Z,0
2018-03-25T00:44:22.104Z,0
2018-03-25T00:45:32.169Z,0
2018-03-25T00:46:42.231Z,0
2018-03-25T00:47:51.759Z,0
2018-03-25T00:49:01.817Z,0
2018-03-25T00:50:11.348Z,0
2018-03-25T00:51:20.898Z,0
2018-03-25T00:52:30.985Z,0
2018-03-25T00:53:41.054Z,0
2018-03-25T00:54:51.130Z,0
2018-03-25T00:56:01.200Z,0
2018-03-25T00:57:11.280Z,0
2018-03-25T00:58:21.091Z,0
2018-03-25T00:59:31.225Z,0
2018-03-25T01:00:41.272Z,0
2018-03-25T01:01:51.335Z,0
2018-03-25T01:03:01.397Z,0
2018-03-25T01:04:11.203Z,0
2018-03-25T01:05:21.276Z,0
2018-03-25T01:06:30.555Z,0
2018-03-25T01:07:40.527Z,0
2018-03-25T01:08:50.494Z,0
2018-03-25T01:10:00.386Z,0
2018-03-25T01:11:10.188Z,0
2018-03-25T01:12:20.283Z,0
2018-03-25T01:13:30.330Z,0
2018-03-25T01:14:40.393Z,0
2018-03-25T01:15:50.446Z,0
2018-03-25T08:39:16.016Z,5696
2018-03-25T08:40:25.899Z,6128
2018-03-25T08:41:35.997Z,6008
2018-03-25T08:42:45.804Z,5984
2018-03-25T08:43:55.597Z,6116
2018-03-25T08:45:05.698Z,6028
2018-03-25T08:46:15.758Z,6184
2018-03-25T08:47:25.820Z,6172
2018-03-25T08:48:35.901Z,6132
2018-03-25T08:49:45.972Z,6156
2018-03-25T08:50:55.797Z,6268
2018-03-25T08:52:05.618Z,6436
2018-03-25T08:53:15.664Z,6328
2018-03-25T08:54:25.520Z,6564
2018-03-25T08:55:35.397Z,6532
2018-03-25T08:56:45.319Z,6388
2018-03-25T08:57:54.918Z,6384
2018-03-25T08:59:04.979Z,6744
2018-03-25T09:00:14.793Z,3976
2018-03-25T09:01:24.609Z,6712
2018-03-25T09:02:34.473Z,5176
2018-03-25T09:03:44.597Z,6952
2018-03-25T09:04:54.406Z,5608
2018-03-25T09:06:03.956Z,6932
2018-03-25T09:07:13.806Z,6452
2018-03-25T09:08:23.879Z,6820
2018-03-25T09:09:34.059Z,7196
2018-03-25T09:10:44.156Z,7320
2018-03-25T09:11:53.985Z,7416
2018-03-25T09:13:03.293Z,7420
2018-03-25T09:14:13.110Z,7244
2018-03-25T09:15:22.678Z,7020
2018-03-25T09:16:32.254Z,7000
2018-03-25T09:17:42.322Z,3456
2018-03-25T09:18:52.141Z,6852
2018-03-25T09:20:02.227Z,4088
2018-03-25T09:21:12.060Z,6544
2018-03-25T09:22:21.341Z,7876
2018-03-25T09:23:31.426Z,8108
2018-03-25T09:24:41.509Z,4496
2018-03-25T09:25:51.637Z,3852
2018-03-25T09:27:01.700Z,7700
2018-03-25T09:28:11.526Z,5512
2018-03-25T09:29:21.076Z,8024
2018-03-25T09:30:31.166Z,7992
2018-03-25T09:31:41.281Z,7768
2018-03-25T09:32:51.361Z,7880
2018-03-25T09:34:01.428Z,8052
2018-03-25T09:35:11.509Z,7980
2018-03-25T09:36:21.589Z,4436
2018-03-25T09:37:31.719Z,4304
2018-03-25T09:38:41.539Z,8780
2018-03-25T09:39:51.359Z,5748
2018-03-25T09:41:01.452Z,6148
2018-03-25T09:42:11.268Z,5904
2018-03-25T09:43:21.093Z,9556
2018-03-25T09:44:30.921Z,9568
2018-03-25T09:45:40.994Z,6932
2018-03-25T09:46:51.076Z,6356
2018-03-25T09:48:01.155Z,8980
2018-03-25T09:49:11.246Z,8828
2018-03-25T09:50:21.330Z,9496
2018-03-25T09:51:31.120Z,8940
2018-03-25T09:52:41.067Z,5040
2018-03-25T09:53:51.206Z,5104
2018-03-25T09:55:01.028Z,5088
2018-03-25T09:56:11.085Z,6552
2018-03-25T09:57:21.180Z,9792
2018-03-25T09:58:31.062Z,9368
2018-03-25T09:59:40.924Z,6448
2018-03-25T10:00:50.996Z,8564
2018-03-25T10:02:01.857Z,5876
2018-03-25T10:03:13.313Z,5424
2018-03-25T10:04:26.217Z,8660
2018-03-25T10:05:39.153Z,5604
2018-03-25T10:06:51.283Z,9832
2018-03-25T10:08:01.813Z,9320
2018-03-25T10:09:12.753Z,5352
2018-03-25T10:10:23.671Z,5940
2018-03-25T10:11:35.297Z,5984
2018-03-25T10:12:46.819Z,7772
2018-03-25T10:13:57.341Z,5972
2018-03-25T10:15:08.459Z,9908
2018-03-25T10:16:18.091Z,7984
2018-03-25T10:17:28.180Z,5544
2018-03-25T10:18:38.796Z,5304
2018-03-25T10:19:48.906Z,7632
2018-03-25T10:20:58.741Z,8332
2018-03-25T10:22:08.599Z,7008
2018-03-25T10:23:18.176Z,10528
2018-03-25T10:24:28.333Z,10624
2018-03-25T10:25:38.472Z,10924
2018-03-25T10:26:48.254Z,6376
2018-03-25T10:27:58.434Z,10300
2018-03-25T10:29:08.256Z,10512
2018-03-25T10:30:18.465Z,6952
2018-03-25T10:31:28.556Z,6512
2018-03-25T10:32:38.112Z,6220
2018-03-25T10:33:47.686Z,6220
2018-03-25T10:34:57.796Z,6532
2018-03-25T10:36:07.976Z,6540
2018-03-25T10:37:18.073Z,6500
2018-03-25T10:38:27.925Z,6544
2018-03-25T10:39:38.013Z,6572
2018-03-25T10:40:47.664Z,6392
2018-03-25T10:41:57.279Z,6408
2018-03-25T10:43:07.376Z,6628
2018-03-25T10:44:17.452Z,6580
2018-03-25T10:45:27.530Z,6472
2018-03-25T10:46:37.350Z,6832
2018-03-25T10:47:46.952Z,6992
2018-03-25T10:48:57.163Z,7224
2018-03-25T10:50:06.473Z,7160
2018-03-25T10:51:16.552Z,7284
2018-03-25T10:52:26.688Z,6996
2018-03-25T10:53:36.578Z,6808
2018-03-25T10:54:46.682Z,9632
2018-03-25T10:55:56.764Z,8132
2018-03-25T10:57:06.565Z,7496
2018-03-25T10:58:16.413Z,6740
2018-03-25T10:59:26.488Z,6520
2018-03-25T11:00:36.585Z,6836
2018-03-25T11:01:46.404Z,6764
2018-03-25T11:02:56.235Z,6728
2018-03-25T11:04:06.048Z,6892
2018-03-25T11:05:16.191Z,6948
2018-03-25T11:06:26.006Z,7312
2018-03-25T11:07:35.568Z,8532
2018-03-25T11:08:45.398Z,8356
2018-03-25T11:09:55.245Z,6732
2018-03-25T11:11:05.380Z,7204
2018-03-25T11:12:14.945Z,6936
2018-03-25T11:13:24.221Z,6860
2018-03-25T11:14:34.329Z,6656
2018-03-25T11:15:44.427Z,6572
2018-03-25T11:16:54.273Z,6676
2018-03-25T11:18:04.374Z,6896
2018-03-25T11:19:14.202Z,6976
2018-03-25T11:20:24.026Z,6972
2018-03-25T11:21:33.879Z,7076
2018-03-25T11:22:43.440Z,7160
2018-03-25T11:23:53.270Z,7232
2018-03-25T11:25:03.095Z,7652
2018-03-25T11:26:12.909Z,7348
2018-03-25T11:27:23.021Z,7048
2018-03-25T11:28:33.154Z,6976
2018-03-25T11:29:42.978Z,7632
2018-03-25T11:30:53.103Z,11672
2018-03-25T11:32:02.732Z,7704
2018-03-25T11:33:12.290Z,7208
2018-03-25T11:34:21.904Z,8236
2018-03-25T11:35:31.502Z,7280
2018-03-25T11:36:41.359Z,6944
2018-03-25T11:37:51.448Z,6980
2018-03-25T11:39:01.272Z,7676
2018-03-25T11:40:11.519Z,7616
2018-03-25T11:41:21.372Z,7776
2018-03-25T11:42:31.547Z,7328
2018-03-25T11:43:41.396Z,11236
2018-03-25T11:44:51.504Z,7176
2018-03-25T11:46:01.584Z,8104
2018-03-25T11:47:11.404Z,9760
2018-03-25T11:48:21.229Z,8932
2018-03-25T11:49:30.800Z,7700
2018-03-25T11:50:40.945Z,8088
2018-03-25T11:51:51.045Z,7636
2018-03-25T11:53:01.125Z,6860
2018-03-25T11:54:10.940Z,8268
2018-03-25T11:55:20.775Z,6984
2018-03-25T11:56:31.164Z,6556
2018-03-25T11:57:41.257Z,6760
2018-03-25T11:58:51.094Z,6912
2018-03-25T12:00:01.457Z,7356
2018-03-25T12:01:11.539Z,6524
2018-03-25T12:02:21.662Z,6268
2018-03-25T12:03:31.292Z,6148
2018-03-25T12:04:41.389Z,6072
2018-03-25T12:05:51.224Z,6020
2018-03-25T12:07:01.375Z,6180
2018-03-25T12:08:11.590Z,6360
2018-03-25T12:09:21.681Z,6384
2018-03-25T12:10:31.811Z,6448
2018-03-25T12:11:41.898Z,6336
2018-03-25T12:12:52.267Z,6216
2018-03-25T12:14:02.438Z,6272
2018-03-25T12:15:12.259Z,6356
2018-03-25T12:16:22.509Z,6300
2018-03-25T12:17:32.663Z,6368
2018-03-25T12:18:42.537Z,6732
2018-03-25T12:19:52.437Z,6544
2018-03-25T12:21:02.523Z,6460
2018-03-25T12:22:12.355Z,6772
2018-03-25T12:23:22.455Z,6480
2018-03-25T12:24:32.543Z,6668
2018-03-25T12:25:42.690Z,6740
2018-03-25T12:26:52.788Z,6728
2018-03-25T12:28:02.871Z,6676
2018-03-25T12:29:12.756Z,6584
2018-03-25T12:30:22.593Z,6392
2018-03-25T12:31:32.690Z,6276
2018-03-25T12:32:42.787Z,6244
2018-03-25T12:33:52.893Z,6244
2018-03-25T12:35:02.965Z,6580
2018-03-25T12:36:13.108Z,6616
2018-03-25T12:37:23.193Z,6172
2018-03-25T12:38:33.293Z,6028
2018-03-25T12:39:43.387Z,5896
2018-03-25T12:40:53.214Z,5944
2018-03-25T12:42:03.332Z,6088
2018-03-25T12:43:13.168Z,6528
2018-03-25T12:44:23.260Z,6024
2018-03-25T12:45:33.330Z,5896
2018-03-25T12:46:43.427Z,5856
2018-03-25T12:47:53.530Z,5764
2018-03-25T12:49:03.654Z,5700
2018-03-25T12:50:13.474Z,5652
2018-03-25T12:51:23.580Z,5648
2018-03-25T12:52:33.412Z,5744
2018-03-25T12:53:43.543Z,5716
2018-03-25T12:54:53.443Z,5596
2018-03-25T12:56:03.275Z,5520
2018-03-25T12:57:13.352Z,5516
2018-03-25T12:58:23.201Z,5472
2018-03-25T12:59:33.297Z,5272
2018-03-25T13:00:43.433Z,5280
2018-03-25T13:01:53.254Z,5300
2018-03-25T13:03:03.096Z,5232
2018-03-25T13:04:12.926Z,5200
2018-03-25T13:05:22.884Z,5180
2018-03-25T13:06:32.712Z,5252
2018-03-25T13:07:42.521Z,5284
2018-03-25T13:08:52.617Z,5564
2018-03-25T13:10:02.694Z,5492
2018-03-25T13:11:12.978Z,5220
2018-03-25T13:12:23.092Z,5104
2018-03-25T13:13:33.248Z,5192
2018-03-25T13:14:43.358Z,5144
2018-03-25T13:15:53.511Z,5104
2018-03-25T13:17:03.823Z,5128
2018-03-25T13:18:13.930Z,5112
2018-03-25T13:19:23.740Z,5164
2018-03-25T13:20:33.855Z,5148
2018-03-25T13:21:43.982Z,5192
2018-03-25T13:22:54.188Z,5244
2018-03-25T13:24:04.051Z,5136
2018-03-25T13:25:13.923Z,5084
2018-03-25T13:26:24.034Z,5008
2018-03-25T13:27:33.598Z,4980
2018-03-25T13:28:43.663Z,5036
2018-03-25T13:29:53.742Z,5100
2018-03-25T13:31:03.845Z,5148
2018-03-25T13:32:13.968Z,5248
2018-03-25T13:33:23.813Z,5248
2018-03-25T13:34:43.528Z,5156
2018-03-25T13:35:53.742Z,6312
2018-03-25T13:37:03.582Z,5324
2018-03-25T13:38:13.696Z,5228
2018-03-25T13:39:24.010Z,5112
2018-03-25T13:40:34.134Z,5112
2018-03-25T13:41:43.969Z,5228
2018-03-25T13:42:54.154Z,5304
2018-03-25T13:44:04.230Z,5380
2018-03-25T13:45:14.277Z,5236
2018-03-25T13:46:23.845Z,5096
2018-03-25T13:47:33.678Z,5028
2018-03-25T13:48:43.793Z,5068
2018-03-25T13:49:53.923Z,5048
2018-03-25T13:51:03.748Z,5080
2018-03-25T13:52:13.636Z,5284
2018-03-25T13:53:23.210Z,5276
2018-03-25T13:54:33.356Z,5128
2018-03-25T13:55:43.224Z,5188
2018-03-25T13:56:52.554Z,5292
2018-03-25T13:58:02.458Z,5104
2018-03-25T13:59:12.290Z,5100
2018-03-25T14:00:21.851Z,5188
2018-03-25T14:01:31.405Z,5344
2018-03-25T14:02:41.508Z,5136
2018-03-25T14:03:51.893Z,5052
2018-03-25T14:05:02.188Z,4988
2018-03-25T14:06:12.314Z,4644
2018-03-25T14:07:22.410Z,4284
2018-03-25T14:08:32.504Z,4168
2018-03-25T14:09:42.839Z,4236
2018-03-25T14:10:52.911Z,4284
2018-03-25T14:12:02.739Z,4252
2018-03-25T14:13:12.829Z,4156
2018-03-25T14:14:22.889Z,4172
2018-03-25T14:15:33.028Z,4284
2018-03-25T14:16:42.847Z,4364
2018-03-25T14:17:52.676Z,4568
2018-03-25T14:19:02.517Z,4892
2018-03-25T14:20:12.643Z,4944
2018-03-25T14:21:22.469Z,5008
2018-03-25T14:22:32.229Z,4512
2018-03-25T14:23:42.699Z,5072
2018-03-25T14:24:52.802Z,3920
2018-03-25T14:26:02.367Z,3644
2018-03-25T14:27:12.557Z,4504
2018-03-25T14:28:22.656Z,4448
2018-03-25T14:29:32.742Z,5692
2018-03-25T14:30:42.864Z,5060
2018-03-25T14:31:53.004Z,3644
2018-03-25T14:33:03.096Z,5628
2018-03-25T14:34:13.217Z,4032
2018-03-25T14:35:23.330Z,5084
2018-03-25T14:36:33.400Z,6144
2018-03-25T14:37:43.467Z,3892
2018-03-25T14:38:53.569Z,5784
2018-03-25T14:40:03.679Z,5080
2018-03-25T14:41:13.244Z,4000
2018-03-25T14:42:23.379Z,3856
2018-03-25T14:43:33.705Z,5064
2018-03-25T14:44:43.811Z,3812
2018-03-25T14:45:53.887Z,5112
2018-03-25T14:47:03.981Z,4256
2018-03-25T14:48:14.054Z,5088
2018-03-25T14:49:24.156Z,5464
2018-03-25T14:50:34.326Z,4912
2018-03-25T14:51:44.409Z,5148
2018-03-25T14:52:54.530Z,5180
2018-03-25T14:54:04.606Z,4988
2018-03-25T14:55:14.422Z,5492
2018-03-25T14:56:24.510Z,5560
2018-03-25T14:57:34.364Z,5452
2018-03-25T14:58:44.505Z,4396
2018-03-25T14:59:54.602Z,5068
2018-03-25T15:01:04.720Z,4692
2018-03-25T15:02:14.868Z,5124
2018-03-25T15:03:25.505Z,5104
2018-03-25T15:04:35.611Z,4128
2018-03-25T15:05:45.927Z,3496
2018-03-25T15:06:55.879Z,3684
2018-03-25T15:08:06.066Z,3416
2018-03-25T15:09:15.921Z,3628
2018-03-25T15:10:26.084Z,4512
2018-03-25T15:11:36.175Z,4360
2018-03-25T15:12:46.005Z,3156
2018-03-25T15:13:56.199Z,3024
2018-03-25T15:15:05.766Z,4140
2018-03-25T15:16:15.856Z,4092
2018-03-25T15:17:26.210Z,3740
2018-03-25T15:18:35.828Z,3984
2018-03-25T15:19:45.605Z,3884
2018-03-25T15:20:55.716Z,3828
2018-03-25T15:22:05.580Z,3792
2018-03-25T15:23:15.669Z,3632
2018-03-25T15:24:25.550Z,3624
2018-03-25T15:25:35.692Z,2764
2018-03-25T15:26:45.519Z,3448
2018-03-25T15:27:55.113Z,3148
2018-03-25T15:29:04.939Z,2956
2018-03-25T15:30:15.253Z,3488
2018-03-25T15:31:25.132Z,2812
2018-03-25T15:32:35.464Z,3388
2018-03-25T15:33:45.567Z,2876
2018-03-25T15:34:55.720Z,2960
2018-03-25T15:36:05.774Z,3192
2018-03-25T15:37:15.391Z,2364
2018-03-25T15:38:25.240Z,2296
2018-03-25T15:39:35.069Z,2600
2018-03-25T15:40:44.657Z,2164
2018-03-25T15:41:54.794Z,2140
2018-03-25T15:43:05.099Z,2176
2018-03-25T15:44:15.216Z,2056
2018-03-25T15:45:25.306Z,2068
2018-03-25T15:46:35.642Z,2252
2018-03-25T15:47:45.740Z,2524
2018-03-25T15:48:55.806Z,2428
2018-03-25T15:50:06.111Z,2748
2018-03-25T15:51:15.921Z,2888
2018-03-25T15:52:25.986Z,2972
2018-03-25T15:53:36.024Z,2920
2018-03-25T15:54:46.368Z,2800
2018-03-25T15:55:56.189Z,2672
2018-03-25T15:57:06.555Z,2612
2018-03-25T15:58:16.997Z,2564
2018-03-25T15:59:27.360Z,2448
2018-03-25T16:00:37.230Z,2484
2018-03-25T16:01:47.337Z,2504
2018-03-25T16:02:57.470Z,2500
2018-03-25T16:04:07.311Z,2448
2018-03-25T16:05:17.345Z,2504
2018-03-25T16:06:27.858Z,2460
2018-03-25T16:07:37.977Z,2520
2018-03-25T16:08:48.284Z,2412
2018-03-25T16:09:58.374Z,2264
2018-03-25T16:11:08.200Z,2124
2018-03-25T16:12:18.594Z,1968
2018-03-25T16:13:28.930Z,1940
2018-03-25T16:14:39.238Z,1924
2018-03-25T16:15:49.323Z,1900
2018-03-25T16:16:59.440Z,1848
2018-03-25T16:18:09.608Z,1784
2018-03-25T16:19:19.732Z,1656
2018-03-25T16:20:29.817Z,1656
2018-03-25T16:21:40.203Z,1492
2018-03-25T16:22:51.234Z,1468
2018-03-25T16:24:00.541Z,1468
2018-03-25T16:25:10.694Z,1436
2018-03-25T16:26:20.857Z,1380
2018-03-25T16:27:30.612Z,1356
2018-03-25T16:28:40.702Z,1336
2018-03-25T16:29:50.554Z,1280
2018-03-25T16:31:00.679Z,1232
2018-03-25T16:32:11.028Z,1220
2018-03-25T16:33:20.875Z,1156
2018-03-25T16:34:30.982Z,1088
2018-03-25T16:35:41.199Z,1036
2018-03-25T16:36:50.823Z,968
2018-03-25T16:38:00.677Z,912
2018-03-25T16:39:10.739Z,880
2018-03-25T16:40:20.857Z,852
2018-03-25T16:41:31.216Z,812
2018-03-25T16:42:41.057Z,768
2018-03-25T16:43:51.790Z,736
2018-03-25T16:45:01.896Z,700
2018-03-25T16:46:12.203Z,668
2018-03-25T16:47:21.837Z,640
2018-03-25T16:48:31.950Z,608
2018-03-25T16:49:41.828Z,576
2018-03-25T16:50:51.673Z,548
2018-03-25T16:52:01.965Z,516
2018-03-25T16:53:12.067Z,488
2018-03-25T16:54:21.921Z,464
2018-03-25T16:55:32.297Z,436
2018-03-25T16:56:42.419Z,408
2018-03-25T16:57:52.497Z,384
2018-03-25T16:59:02.610Z,356
2018-03-25T17:00:13.001Z,336
2018-03-25T17:01:23.365Z,308
2018-03-25T17:02:33.571Z,288
2018-03-25T17:03:43.365Z,268
2018-03-25T17:04:53.339Z,244
2018-03-25T17:06:03.854Z,224
2018-03-25T17:07:13.691Z,204
2018-03-25T17:08:23.851Z,188
2018-03-25T17:09:34.008Z,168
2018-03-25T17:10:44.017Z,152
2018-03-25T17:11:54.145Z,136
2018-03-25T17:13:04.325Z,120
2018-03-25T17:14:14.473Z,108
2018-03-25T17:15:24.630Z,96
2018-03-25T17:16:34.973Z,84
2018-03-25T17:17:45.113Z,72
2018-03-25T17:18:55.229Z,64
2018-03-25T17:20:05.363Z,56
2018-03-25T17:21:15.720Z,44
2018-03-25T17:22:25.657Z,40
2018-03-25T17:23:35.767Z,32
2018-03-25T17:24:45.737Z,28
2018-03-25T17:25:55.894Z,24
2018-03-25T17:27:06.326Z,16
2018-03-25T17:28:16.545Z,16
2018-03-25T17:29:26.689Z,12
2018-03-25T17:30:36.388Z,8
2018-03-25T17:31:46.499Z,8
2018-03-25T17:32:56.401Z,8
2018-03-25T17:34:06.727Z,4
2018-03-25T17:35:16.050Z,4
2018-03-25T17:36:26.112Z,4
2018-03-25T17:37:35.951Z,4
2018-03-25T17:38:45.519Z,4
2018-03-25T17:39:55.675Z,0
2018-03-25T17:41:05.866Z,4
2018-03-25T17:42:16.471Z,4
2018-03-25T17:43:26.807Z,4
2018-03-25T17:44:36.897Z,0
2018-03-25T17:45:46.999Z,0
2018-03-25T17:46:56.835Z,0
2018-03-25T17:48:06.922Z,0
2018-03-25T17:49:16.735Z,0
2018-03-25T17:50:26.802Z,0
2018-03-25T17:51:36.819Z,0
2018-03-25T17:52:46.643Z,0
2018-03-25T17:53:57.552Z,0
2018-03-25T17:55:07.382Z,0
2018-03-25T17:56:17.188Z,0
2018-03-25T17:57:27.369Z,0
2018-03-25T17:58:37.292Z,0
2018-03-25T17:59:47.441Z,0
2018-03-25T18:00:57.268Z,0
2018-03-25T18:02:07.411Z,0
2018-03-25T18:03:17.530Z,0
2018-03-25T18:04:27.357Z,0
2018-03-25T18:05:37.520Z,0
2018-03-25T18:06:46.839Z,0
2018-03-25T18:07:56.428Z,0
2018-03-25T18:09:06.648Z,0
2018-03-25T18:10:16.834Z,0
2018-03-25T18:11:26.450Z,0
2018-03-25T18:12:36.600Z,0
2018-03-25T18:13:46.774Z,0
2018-03-25T18:14:57.049Z,0
2018-03-25T18:16:07.257Z,0
2018-03-25T18:17:41.121Z,0
2018-03-25T18:18:51.076Z,0
2018-03-25T18:20:01.032Z,0
2018-03-25T18:21:11.374Z,0
2018-03-25T18:22:21.317Z,0
2018-03-25T18:23:31.646Z,0
2018-03-25T18:24:41.955Z,0
2018-03-25T18:25:52.004Z,0
2018-03-25T18:27:01.968Z,0
2018-03-25T18:28:11.874Z,0
2018-03-25T18:29:22.049Z,0
2018-03-25T18:30:32.201Z,0
2018-03-25T18:31:42.142Z,0
2018-03-25T18:32:52.026Z,0
2018-03-25T18:34:02.179Z,0
2018-03-25T18:35:11.836Z,0
2018-03-25T18:36:21.733Z,0
2018-03-25T18:37:31.581Z,0
2018-03-25T18:38:41.195Z,0
2018-03-25T18:39:51.579Z,0
2018-03-25T18:41:01.755Z,0
2018-03-25T18:42:11.866Z,0
2018-03-25T18:43:21.977Z,0
2018-03-25T18:44:31.924Z,0
2018-03-25T18:45:42.166Z,0
2018-03-25T18:46:52.021Z,0
2018-03-25T18:48:02.178Z,0
2018-03-25T18:49:12.095Z,0
2018-03-25T18:50:22.513Z,0
2018-03-25T18:51:32.381Z,0
2018-03-25T18:52:43.163Z,0
2018-03-25T18:53:53.277Z,0
2018-03-25T18:55:03.408Z,0
2018-03-25T18:56:13.295Z,0
2018-03-25T18:57:23.185Z,0
2018-03-25T18:58:33.353Z,0
2018-03-25T18:59:43.237Z,0
2018-03-25T19:00:53.136Z,0
2018-03-25T19:02:03.364Z,0
2018-03-25T19:03:13.297Z,0
2018-03-25T19:04:23.297Z,0
2018-03-25T19:05:33.156Z,0
2018-03-25T19:06:43.292Z,0
2018-03-25T19:07:53.355Z,0
2018-03-25T19:09:03.562Z,0
2018-03-25T19:10:13.419Z,0
2018-03-25T19:11:23.328Z,0
2018-03-25T19:12:33.305Z,0
2018-03-25T19:13:43.432Z,0
2018-03-25T19:14:53.549Z,0
2018-03-25T19:16:03.965Z,0
2018-03-25T19:17:13.824Z,0
2018-03-25T19:18:23.520Z,0
2018-03-25T19:19:33.495Z,0
2018-03-25T19:20:43.656Z,0
2018-03-25T19:21:53.763Z,0
2018-03-25T19:23:03.890Z,0
2018-03-25T19:24:13.997Z,0
2018-03-25T19:25:24.141Z,0
2018-03-25T19:26:34.274Z,0
2018-03-25T19:27:44.136Z,0
2018-03-25T19:28:53.985Z,0
2018-03-25T19:30:04.140Z,0
2018-03-25T19:31:14.324Z,0
2018-03-25T19:32:24.491Z,0
2018-03-25T19:33:34.645Z,0
2018-03-25T19:34:44.269Z,0
2018-03-25T19:35:54.461Z,0
2018-03-25T19:37:04.392Z,0
2018-03-25T19:38:14.361Z,0
2018-03-25T19:39:24.225Z,0
2018-03-25T19:40:34.370Z,0
2018-03-25T19:41:44.338Z,0
2018-03-25T19:42:54.528Z,0
2018-03-25T19:44:04.388Z,0
2018-03-25T19:45:14.555Z,0
2018-03-25T19:46:24.688Z,0
2018-03-25T19:47:34.664Z,0
2018-03-25T19:48:44.783Z,0
2018-03-25T19:49:54.631Z,0
2018-03-25T19:51:04.784Z,0
2018-03-25T19:52:14.918Z,0
2018-03-25T19:53:25.177Z,0
2018-03-25T19:54:35.335Z,0
2018-03-25T19:55:45.199Z,0
2018-03-25T19:56:55.127Z,0
2018-03-25T19:58:05.257Z,0
2018-03-25T19:59:15.123Z,0
2018-03-25T20:00:24.969Z,0
2018-03-25T20:01:35.128Z,0
2018-03-25T20:02:45.265Z,0
2018-03-25T20:03:55.386Z,0
2018-03-25T20:05:06.163Z,0
2018-03-25T20:06:21.276Z,0
2018-03-25T20:07:35.797Z,0
2018-03-25T20:08:46.757Z,0
2018-03-25T20:09:56.734Z,0
2018-03-25T20:11:06.871Z,0
2018-03-25T20:12:16.765Z,0
2018-03-25T20:13:26.875Z,0
2018-03-25T20:14:36.805Z,0
2018-03-25T20:15:46.730Z,0
2018-03-25T20:16:57.155Z,0
2018-03-25T20:18:07.055Z,0
2018-03-25T20:19:16.901Z,0
2018-03-25T20:20:27.041Z,0
2018-03-25T20:21:37.238Z,0
2018-03-25T20:22:47.324Z,0
2018-03-25T20:23:57.415Z,0
2018-03-25T20:25:07.261Z,0
2018-03-25T20:26:17.770Z,0
2018-03-25T20:27:28.121Z,0
2018-03-25T20:28:37.436Z,0
2018-03-25T20:29:47.314Z,0
2018-03-25T20:30:57.438Z,0
2018-03-25T20:32:07.591Z,0
2018-03-25T20:33:17.905Z,0
2018-03-25T20:34:27.719Z,0
2018-03-25T20:35:37.815Z,0
2018-03-25T20:36:47.974Z,0
2018-03-25T20:37:58.125Z,0
2018-03-25T20:39:08.014Z,0
2018-03-25T20:40:18.155Z,0
2018-03-25T20:41:28.105Z,0
2018-03-25T20:42:37.999Z,0
2018-03-25T20:43:48.111Z,0
2018-03-25T20:44:57.975Z,0
2018-03-25T20:46:07.553Z,0
2018-03-25T20:47:17.446Z,0
2018-03-25T20:48:27.533Z,0
2018-03-25T20:49:37.656Z,0
2018-03-25T20:50:47.708Z,0
2018-03-25T20:51:57.776Z,0
2018-03-25T20:53:07.822Z,0
2018-03-25T20:54:17.850Z,0
2018-03-25T20:55:27.955Z,0
2018-03-25T20:56:37.822Z,0
2018-03-25T20:57:48.221Z,0
2018-03-25T20:58:58.083Z,0
2018-03-25T21:00:08.388Z,0
2018-03-25T21:01:18.704Z,0
2018-03-25T21:02:28.816Z,0
2018-03-25T21:03:38.649Z,0
2018-03-25T21:04:48.772Z,0
2018-03-25T21:05:59.113Z,0
2018-03-25T21:07:08.972Z,0
2018-03-25T21:08:19.046Z,0
2018-03-25T21:09:29.331Z,0
2018-03-25T21:10:39.639Z,0
2018-03-25T21:11:50.037Z,0
2018-03-25T21:13:00.131Z,0
2018-03-25T21:14:10.279Z,0
2018-03-25T21:15:20.292Z,0
2018-03-25T21:16:30.137Z,0
2018-03-25T21:17:39.715Z,0
2018-03-25T21:18:49.550Z,0
2018-03-25T21:19:58.835Z,0
2018-03-25T21:21:08.655Z,0
2018-03-25T21:22:18.755Z,0
2018-03-25T21:23:28.628Z,0
2018-03-25T21:24:38.254Z,0
2018-03-25T21:25:47.873Z,0
2018-03-25T21:26:57.972Z,0
2018-03-25T21:28:07.516Z,0
2018-03-25T21:29:17.318Z,0
2018-03-25T21:30:27.126Z,0
2018-03-25T21:31:37.267Z,0
2018-03-25T21:32:47.069Z,0
2018-03-25T21:33:57.162Z,0
2018-03-25T21:35:06.700Z,0
2018-03-25T21:36:16.861Z,0
2018-03-25T21:37:26.435Z,0
2018-03-25T21:38:36.005Z,0
2018-03-25T21:39:45.799Z,0
2018-03-25T21:40:55.931Z,0
2018-03-25T21:42:05.751Z,0
2018-03-25T21:43:15.600Z,0
2018-03-25T21:44:25.143Z,0
2018-03-25T21:45:34.976Z,0
2018-03-25T21:46:44.784Z,0
2018-03-25T21:47:54.702Z,0
2018-03-25T21:49:04.062Z,0
2018-03-25T21:50:13.333Z,0
2018-03-25T21:51:23.439Z,0
2018-03-25T21:52:33.249Z,0
2018-03-25T21:53:43.356Z,0
2018-03-25T21:54:53.483Z,0
2018-03-25T21:56:03.536Z,0
2018-03-25T21:57:13.376Z,0
2018-03-25T21:58:23.221Z,0
2018-03-25T21:59:32.776Z,0
2018-03-25T22:00:42.595Z,0
2018-03-25T22:01:52.420Z,0
2018-03-25T22:03:02.217Z,0
2018-03-25T22:04:12.040Z,0
2018-03-25T22:05:22.107Z,0
2018-03-25T22:06:32.224Z,0
2018-03-25T22:07:42.270Z,0
2018-03-25T22:08:51.540Z,0
2018-03-25T22:10:01.626Z,0
2018-03-25T22:11:11.236Z,0
2018-03-25T22:12:21.654Z,0
2018-03-25T22:13:31.487Z,0
2018-03-25T22:14:41.544Z,0
2018-03-25T22:15:51.357Z,0
2018-03-25T22:17:01.703Z,0
2018-03-25T22:18:11.924Z,0
2018-03-25T22:19:22.217Z,0
2018-03-25T22:20:32.470Z,0
2018-03-25T22:21:42.023Z,0
2018-03-25T22:22:51.818Z,0
2018-03-25T22:24:01.951Z,0
2018-03-25T22:25:11.751Z,0
2018-03-25T22:26:21.871Z,0
2018-03-25T22:27:31.661Z,0
2018-03-25T22:28:41.474Z,0
2018-03-25T22:29:51.291Z,0
2018-03-25T22:31:01.042Z,0
2018-03-25T22:32:10.915Z,0
2018-03-25T22:33:20.753Z,0
2018-03-25T22:34:30.810Z,0
2018-03-25T22:35:40.864Z,0
2018-03-25T22:36:50.398Z,0
2018-03-25T22:38:00.202Z,0
2018-03-25T22:39:09.742Z,0
2018-03-25T22:40:20.053Z,0
2018-03-25T22:41:30.191Z,0
2018-03-25T22:42:40.257Z,0
2018-03-25T22:43:50.458Z,0
2018-03-25T22:45:00.926Z,0
2018-03-25T22:46:11.215Z,0
2018-03-25T22:47:20.515Z,0
2018-03-25T22:48:31.028Z,0
2018-03-25T22:49:41.307Z,0
2018-03-25T22:50:50.844Z,0
2018-03-25T22:52:00.832Z,0
2018-03-25T22:53:10.978Z,0
2018-03-25T22:54:21.062Z,0
2018-03-25T22:55:31.375Z,0
2018-03-25T22:56:40.966Z,0
2018-03-25T22:57:50.505Z,0
2018-03-25T22:59:00.323Z,0
2018-03-25T23:00:10.129Z,0
2018-03-25T23:01:20.245Z,0
2018-03-25T23:02:30.533Z,0
2018-03-25T23:03:40.793Z,0
2018-03-25T23:04:50.971Z,0
2018-03-25T23:06:01.262Z,0
2018-03-25T23:07:11.060Z,0
2018-03-25T23:08:21.150Z,0
2018-03-25T23:09:30.956Z,0
2018-03-25T23:10:40.810Z,0
2018-03-25T23:11:50.671Z,0
2018-03-25T23:13:00.925Z,0
2018-03-25T23:14:10.777Z,0
2018-03-25T23:15:21.052Z,0
2018-03-25T23:16:45.490Z,0
2018-03-25T23:17:55.598Z,0
2018-03-25T23:19:05.667Z,0
2018-03-25T23:20:15.709Z,0
2018-03-25T23:21:26.013Z,0
2018-03-25T23:22:36.077Z,0
2018-03-25T23:23:46.175Z,0
2018-03-25T23:24:56.313Z,0
2018-03-25T23:26:06.386Z,0
2018-03-25T23:27:16.679Z,0
2018-03-25T23:28:26.960Z,0
2018-03-25T23:29:37.048Z,0
2018-03-25T23:30:46.872Z,0
2018-03-25T23:31:57.025Z,0
2018-03-25T23:33:07.317Z,0
2018-03-25T23:34:17.139Z,0
2018-03-25T23:35:27.398Z,0
2018-03-25T23:36:37.592Z,0
2018-03-25T23:37:47.425Z,0
2018-03-25T23:38:57.506Z,0
2018-03-25T23:40:07.168Z,0
2018-03-25T23:41:16.405Z,0