createdAt,value
2018-04-26T00:00:04.280Z,0.00
2018-04-26T00:01:04.208Z,0.00
2018-04-26T00:02:04.174Z,0.00
2018-04-26T00:03:04.128Z,0.00
2018-04-26T00:04:04.076Z,0.00
2018-04-26T00:05:04.043Z,0.00
2018-04-26T00:06:04.002Z,0.00
2018-04-26T00:07:03.950Z,0.00
2018-04-26T00:08:03.891Z,0.00
2018-04-26T00:09:03.888Z,0.00
2018-04-26T00:10:03.819Z,0.00
2018-04-26T00:11:03.771Z,0.00
2018-04-26T00:12:03.711Z,0.00
2018-04-26T00:13:03.667Z,0.00
2018-04-26T00:14:03.631Z,0.00
2018-04-26T00:15:03.596Z,0.00
2018-04-26T00:16:03.573Z,0.00
2018-04-26T00:17:04.067Z,0.00
2018-04-26T00:18:03.443Z,0.00
2018-04-26T00:19:03.443Z,0.00
2018-04-26T00:20:03.386Z,0.00
2018-04-26T00:21:03.332Z,0.00
2018-04-26T00:22:03.280Z,0.00
2018-04-26T00:23:03.252Z,0.00
2018-04-26T00:24:03.192Z,0.00
2018-04-26T00:25:03.151Z,0.00
2018-04-26T00:26:03.101Z,0.00
2018-04-26T00:27:03.077Z,0.00
2018-04-26T00:28:03.047Z,0.00
2018-04-26T00:29:03.004Z,0.00
2018-04-26T00:30:02.934Z,0.00
2018-04-26T00:31:02.883Z,0.00
2018-04-26T00:32:02.857Z,0.00
2018-04-26T00:33:02.786Z,0.00
2018-04-26T00:34:02.744Z,0.00
2018-04-26T00:35:02.727Z,0.00
2018-04-26T00:36:02.674Z,0.00
2018-04-26T00:37:02.631Z,0.00
2018-04-26T00:38:02.601Z,0.00
2018-04-26T00:39:02.538Z,0.00
2018-04-26T00:40:02.507Z,0.00
2018-04-26T00:41:02.491Z,0.00
2018-04-26T00:42:02.390Z,0.00
2018-04-26T00:43:02.386Z,0.00
2018-04-26T00:44:02.307Z,0.00
2018-04-26T00:45:02.277Z,0.00
2018-04-26T00:46:02.249Z,0.00
2018-04-26T00:47:02.181Z,0.00
2018-04-26T00:48:02.206Z,0.00
2018-04-26T00:49:02.087Z,0.00
2018-04-26T00:50:02.064Z,0.00
2018-04-26T00:51:02.025Z,0.00
2018-04-26T00:52:01.957Z,0.00
2018-04-26T00:53:01.954Z,0.00
2018-04-26T00:54:01.889Z,0.00
2018-04-26T00:55:01.848Z,0.00
2018-04-26T00:56:01.810Z,0.00
2018-04-26T00:57:01.763Z,0.00
2018-04-26T00:58:01.695Z,0.00
2018-04-26T00:59:01.676Z,0.00
2018-04-26T01:00:01.615Z,0.00
2018-04-26T01:01:01.601Z,0.00
2018-04-26T01:02:01.528Z,0.00
2018-04-26T01:03:01.490Z,0.00
2018-04-26T01:04:01.437Z,0.00
2018-04-26T01:05:01.411Z,0.00
2018-04-26T01:06:01.360Z,0.00
2018-04-26T01:07:01.312Z,0.00
2018-04-26T01:08:01.277Z,0.00
2018-04-26T01:09:01.237Z,0.00
2018-04-26T01:10:01.181Z,0.00
2018-04-26T01:11:01.147Z,0.00
2018-04-26T01:12:01.099Z,0.00
2018-04-26T01:13:01.047Z,0.00
2018-04-26T01:14:01.006Z,0.00
2018-04-26T01:15:00.954Z,0.00
2018-04-26T01:16:00.929Z,0.00
2018-04-26T01:17:00.859Z,0.00
2018-04-26T01:18:00.840Z,0.00
2018-04-26T01:19:00.797Z,0.00
2018-04-26T01:20:00.789Z,0.00
2018-04-26T01:21:00.688Z,0.00
2018-04-26T01:22:00.662Z,0.00
2018-04-26T01:23:00.606Z,0.00
2018-04-26T01:24:00.547Z,0.00
2018-04-26T01:25:00.519Z,0.00
2018-04-26T01:26:00.477Z,0.00
2018-04-26T01:27:00.427Z,0.00
2018-04-26T01:28:00.383Z,0.00
2018-04-26T01:29:00.345Z,0.00
2018-04-26T01:30:00.328Z,0.00
2018-04-26T01:31:00.775Z,0.00
2018-04-26T01:32:00.228Z,0.00
2018-04-26T01:33:00.169Z,0.00
2018-04-26T01:34:00.151Z,0.00
2018-04-26T01:35:00.084Z,0.00
2018-04-26T01:36:00.069Z,0.00
2018-04-26T01:36:59.985Z,0.00
2018-04-26T01:37:59.981Z,0.00
2018-04-26T01:38:59.891Z,0.00
2018-04-26T01:39:59.873Z,0.00
2018-04-26T01:40:59.829Z,0.00
2018-04-26T01:41:59.786Z,0.00
2018-04-26T01:42:59.715Z,0.00
2018-04-26T01:43:59.688Z,0.00
2018-04-26T01:44:59.629Z,0.00
2018-04-26T01:45:59.585Z,0.00
2018-04-26T01:46:59.582Z,0.00
2018-04-26T01:47:59.522Z,0.00
2018-04-26T01:48:59.481Z,0.00
2018-04-26T01:49:59.422Z,0.00
2018-04-26T01:50:59.377Z,0.00
2018-04-26T01:51:59.329Z,0.00
2018-04-26T01:52:59.298Z,0.00
2018-04-26T01:53:59.254Z,0.00
2018-04-26T01:54:59.201Z,0.00
2018-04-26T01:55:59.155Z,0.00
2018-04-26T01:56:59.134Z,0.00
2018-04-26T01:57:59.085Z,0.00
2018-04-26T01:58:59.011Z,0.00
2018-04-26T01:59:58.985Z,0.00
2018-04-26T02:00:58.928Z,0.00
2018-04-26T02:01:58.923Z,0.00
2018-04-26T02:02:58.846Z,0.00
2018-04-26T02:03:58.827Z,0.00
2018-04-26T02:04:58.773Z,0.00
2018-04-26T02:05:58.715Z,0.00
2018-04-26T02:06:58.705Z,0.00
2018-04-26T02:07:58.624Z,0.00
2018-04-26T02:08:58.604Z,0.00
2018-04-26T02:09:58.565Z,0.00
2018-04-26T02:10:58.488Z,0.00
2018-04-26T02:11:58.468Z,0.00
2018-04-26T02:12:58.400Z,0.00
2018-04-26T02:13:58.355Z,0.00
2018-04-26T02:14:58.326Z,0.00
2018-04-26T02:15:58.290Z,0.00
2018-04-26T02:16:58.251Z,0.00
2018-04-26T02:17:58.214Z,0.00
2018-04-26T02:18:58.183Z,0.00
2018-04-26T02:19:58.107Z,0.00
2018-04-26T02:20:58.065Z,0.00
2018-04-26T02:21:58.045Z,0.00
2018-04-26T02:22:57.988Z,0.00
2018-04-26T02:23:57.942Z,0.00
2018-04-26T02:24:57.895Z,0.00
2018-04-26T02:25:57.855Z,0.00
2018-04-26T02:26:57.792Z,0.00
2018-04-26T02:27:57.749Z,0.00
2018-04-26T02:28:57.724Z,0.00
2018-04-26T02:29:57.690Z,0.00
2018-04-26T02:30:57.618Z,0.00
2018-04-26T02:31:57.606Z,0.00
2018-04-26T02:32:57.537Z,0.00
2018-04-26T02:33:57.519Z,0.00
2018-04-26T02:34:57.454Z,0.00
2018-04-26T02:35:57.392Z,0.00
2018-04-26T02:36:57.359Z,0.00
2018-04-26T02:37:57.309Z,0.00
2018-04-26T02:38:57.273Z,0.00
2018-04-26T02:39:57.223Z,0.00
2018-04-26T02:40:57.193Z,0.00
2018-04-26T02:41:57.166Z,0.00
2018-04-26T02:42:57.087Z,0.00
2018-04-26T02:43:57.060Z,0.00
2018-04-26T02:44:57.045Z,0.00
2018-04-26T02:45:56.958Z,0.00
2018-04-26T02:46:56.944Z,0.00
2018-04-26T02:47:56.870Z,0.00
2018-04-26T02:48:56.844Z,0.00
2018-04-26T02:49:56.789Z,0.00
2018-04-26T02:50:56.745Z,0.00
2018-04-26T02:51:56.712Z,0.00
2018-04-26T02:52:56.653Z,0.00
2018-04-26T02:53:56.619Z,0.00
2018-04-26T02:54:56.568Z,0.00
2018-04-26T02:55:56.552Z,0.00
2018-04-26T02:56:56.481Z,0.00
2018-04-26T02:57:56.431Z,0.00
2018-04-26T02:58:56.380Z,0.00
2018-04-26T02:59:56.362Z,0.00
2018-04-26T03:00:56.297Z,0.00
2018-04-26T03:01:56.293Z,0.00
2018-04-26T03:02:56.215Z,0.00
2018-04-26T03:03:56.188Z,0.00
2018-04-26T03:04:56.162Z,0.00
2018-04-26T03:05:56.087Z,0.00
2018-04-26T03:06:56.050Z,0.00
2018-04-26T03:07:55.997Z,0.00
2018-04-26T03:08:55.970Z,0.00
2018-04-26T03:09:55.906Z,0.00
2018-04-26T03:10:55.852Z,0.00
2018-04-26T03:11:55.807Z,0.00
2018-04-26T03:12:55.772Z,0.00
2018-04-26T03:13:55.733Z,0.00
2018-04-26T03:14:55.694Z,0.00
2018-04-26T03:15:55.667Z,0.00
2018-04-26T03:16:55.627Z,0.00
2018-04-26T03:17:55.554Z,0.00
2018-04-26T03:18:55.505Z,0.00
2018-04-26T03:19:55.469Z,0.00
2018-04-26T03:20:55.422Z,0.00
2018-04-26T03:21:55.368Z,0.00
2018-04-26T03:22:55.354Z,0.00
2018-04-26T03:23:55.280Z,0.00
2018-04-26T03:24:55.249Z,0.00
2018-04-26T03:25:55.211Z,0.00
2018-04-26T03:26:55.174Z,0.00
2018-04-26T03:27:55.120Z,0.00
2018-04-26T03:28:55.075Z,0.00
2018-04-26T03:29:55.232Z,0.00
2018-04-26T03:30:55.015Z,0.00
2018-04-26T03:31:54.926Z,0.00
2018-04-26T03:32:54.895Z,0.00
2018-04-26T03:33:54.846Z,0.00
2018-04-26T03:34:54.807Z,0.00
2018-04-26T03:35:54.780Z,0.00
2018-04-26T03:36:54.709Z,0.00
2018-04-26T03:37:54.680Z,0.00
2018-04-26T03:38:54.661Z,0.00
2018-04-26T03:39:54.602Z,0.00
2018-04-26T03:40:54.539Z,0.00
2018-04-26T03:41:54.521Z,0.00
2018-04-26T03:42:54.452Z,0.00
2018-04-26T03:43:54.399Z,0.00
2018-04-26T03:44:54.369Z,0.00
2018-04-26T03:45:54.321Z,0.00
2018-04-26T03:46:54.292Z,0.00
2018-04-26T03:47:54.244Z,0.00
2018-04-26T03:48:54.220Z,0.00
2018-04-26T03:49:54.141Z,0.00
2018-04-26T03:50:54.112Z,0.00
2018-04-26T03:51:54.053Z,0.00
2018-04-26T03:52:54.030Z,0.00
2018-04-26T03:53:53.958Z,0.00
2018-04-26T03:54:53.936Z,0.00
2018-04-26T03:55:53.886Z,0.00
2018-04-26T03:56:53.848Z,0.00
2018-04-26T03:57:53.797Z,0.00
2018-04-26T03:58:53.768Z,0.00
2018-04-26T03:59:53.695Z,0.00
2018-04-26T04:00:53.675Z,0.00
2018-04-26T04:01:53.613Z,0.00
2018-04-26T04:02:53.587Z,0.00
2018-04-26T04:03:53.513Z,0.00
2018-04-26T04:04:53.473Z,0.00
2018-04-26T04:05:53.430Z,0.00
2018-04-26T04:06:53.386Z,0.00
2018-04-26T04:07:53.342Z,0.00
2018-04-26T04:08:53.318Z,0.00
2018-04-26T04:09:53.274Z,0.00
2018-04-26T04:10:53.231Z,0.00
2018-04-26T04:11:53.210Z,0.00
2018-04-26T04:12:53.135Z,0.00
2018-04-26T04:13:53.131Z,0.00
2018-04-26T04:14:53.057Z,0.00
2018-04-26T04:15:52.996Z,0.00
2018-04-26T04:16:52.957Z,0.00
2018-04-26T04:17:52.919Z,0.00
2018-04-26T04:18:52.870Z,0.00
2018-04-26T04:19:52.816Z,0.00
2018-04-26T04:20:52.764Z,0.00
2018-04-26T04:21:52.737Z,0.00
2018-04-26T04:22:52.702Z,0.00
2018-04-26T04:23:52.630Z,0.00
2018-04-26T04:24:52.604Z,0.00
2018-04-26T04:25:52.596Z,0.00
2018-04-26T04:26:52.510Z,0.00
2018-04-26T04:27:52.526Z,0.00
2018-04-26T04:28:52.429Z,0.00
2018-04-26T04:29:52.394Z,0.00
2018-04-26T04:30:52.323Z,0.00
2018-04-26T04:31:52.297Z,0.00
2018-04-26T04:32:52.277Z,0.00
2018-04-26T04:33:52.208Z,0.00
2018-04-26T04:34:52.155Z,0.00
2018-04-26T04:35:52.111Z,0.00
2018-04-26T04:36:52.088Z,0.00
2018-04-26T04:37:52.014Z,0.00
2018-04-26T04:38:52.002Z,0.00
2018-04-26T04:39:51.952Z,0.00
2018-04-26T04:40:51.906Z,0.00
2018-04-26T04:41:51.866Z,0.00
2018-04-26T04:42:51.808Z,0.00
2018-04-26T04:43:51.802Z,0.00
2018-04-26T04:44:51.718Z,0.00
2018-04-26T04:45:51.672Z,0.00
2018-04-26T04:46:51.632Z,0.00
2018-04-26T04:47:51.575Z,0.00
2018-04-26T04:48:51.552Z,0.00
2018-04-26T04:49:51.513Z,0.00
2018-04-26T04:50:51.449Z,0.00
2018-04-26T04:51:51.437Z,0.00
2018-04-26T04:52:51.376Z,0.00
2018-04-26T04:53:51.328Z,0.00
2018-04-26T04:54:51.264Z,0.00
2018-04-26T04:55:51.252Z,0.00
2018-04-26T04:56:51.184Z,0.00
2018-04-26T04:57:51.159Z,0.00
2018-04-26T04:58:51.118Z,0.00
2018-04-26T04:59:51.043Z,0.00
2018-04-26T05:00:51.041Z,0.00
2018-04-26T05:01:50.980Z,0.00
2018-04-26T05:02:50.924Z,0.00
2018-04-26T05:03:50.908Z,0.00
2018-04-26T05:04:50.834Z,0.00
2018-04-26T05:05:50.801Z,0.00
2018-04-26T05:06:50.741Z,0.00
2018-04-26T05:07:50.704Z,0.00
2018-04-26T05:08:50.659Z,0.00
2018-04-26T05:09:50.643Z,0.00
2018-04-26T05:10:50.582Z,0.00
2018-04-26T05:11:50.513Z,0.00
2018-04-26T05:12:50.490Z,0.00
2018-04-26T05:13:50.510Z,0.00
2018-04-26T05:14:50.411Z,0.00
2018-04-26T05:15:50.343Z,0.00
2018-04-26T05:16:50.291Z,0.00
2018-04-26T05:17:50.261Z,0.00
2018-04-26T05:18:50.235Z,0.00
2018-04-26T05:19:50.240Z,0.00
2018-04-26T05:20:50.116Z,0.00
2018-04-26T05:21:50.081Z,0.00
2018-04-26T05:22:50.040Z,0.00
2018-04-26T05:23:50.035Z,0.00
2018-04-26T05:24:49.949Z,0.00
2018-04-26T05:25:49.906Z,0.00
2018-04-26T05:26:49.890Z,0.00
2018-04-26T05:27:49.844Z,0.00
2018-04-26T05:28:49.787Z,0.00
2018-04-26T05:29:49.752Z,0.00
2018-04-26T05:30:49.698Z,0.00
2018-04-26T05:31:49.667Z,0.00
2018-04-26T05:32:49.608Z,0.00
2018-04-26T05:33:49.544Z,0.00
2018-04-26T05:34:49.533Z,0.00
2018-04-26T05:35:49.488Z,0.00
2018-04-26T05:36:49.430Z,0.00
2018-04-26T05:37:49.387Z,0.00
2018-04-26T05:38:49.323Z,0.00
2018-04-26T05:39:49.271Z,0.00
2018-04-26T05:40:49.238Z,0.00
2018-04-26T05:41:49.703Z,0.00
2018-04-26T05:42:49.164Z,0.00
2018-04-26T05:43:49.134Z,0.00
2018-04-26T05:44:49.075Z,0.00
2018-04-26T05:45:49.020Z,0.00
2018-04-26T05:46:48.987Z,0.00
2018-04-26T05:47:48.931Z,0.00
2018-04-26T05:48:48.894Z,0.00
2018-04-26T05:49:48.839Z,0.00
2018-04-26T05:50:48.811Z,0.00
2018-04-26T05:51:48.751Z,0.00
2018-04-26T05:52:48.716Z,0.00
2018-04-26T05:53:48.662Z,0.00
2018-04-26T05:54:48.611Z,0.00
2018-04-26T05:55:48.659Z,0.00
2018-04-26T05:56:48.532Z,0.00
2018-04-26T05:57:48.497Z,0.00
2018-04-26T05:58:48.450Z,0.00
2018-04-26T05:59:48.385Z,0.00
2018-04-26T06:00:48.367Z,0.00
2018-04-26T06:01:48.335Z,0.00
2018-04-26T06:02:48.294Z,0.00
2018-04-26T06:03:48.275Z,0.00
2018-04-26T06:04:48.163Z,0.00
2018-04-26T06:05:48.132Z,0.00
2018-04-26T06:06:48.101Z,0.00
2018-04-26T06:07:48.035Z,0.00
2018-04-26T06:08:47.991Z,0.00
2018-04-26T06:09:47.946Z,0.00
2018-04-26T06:10:47.921Z,0.00
2018-04-26T06:11:47.851Z,0.00
2018-04-26T06:12:47.812Z,0.00
2018-04-26T06:13:47.803Z,0.00
2018-04-26T06:14:47.717Z,0.00
2018-04-26T06:15:47.695Z,0.00
2018-04-26T06:16:47.672Z,0.00
2018-04-26T06:17:47.608Z,0.00
2018-04-26T06:18:47.542Z,0.00
2018-04-26T06:19:47.529Z,0.00
2018-04-26T06:20:47.476Z,0.00
2018-04-26T06:21:47.407Z,0.00
2018-04-26T06:22:47.370Z,0.00
2018-04-26T06:23:47.319Z,0.00
2018-04-26T06:24:47.298Z,0.00
2018-04-26T06:25:47.244Z,0.00
2018-04-26T06:26:47.213Z,0.00
2018-04-26T06:27:47.709Z,0.00
2018-04-26T06:28:47.137Z,0.00
2018-04-26T06:29:47.077Z,0.00
2018-04-26T06:30:47.051Z,0.00
2018-04-26T06:31:46.970Z,0.00
2018-04-26T06:32:46.929Z,0.00
2018-04-26T06:33:46.882Z,0.00
2018-04-26T06:34:46.825Z,0.00
2018-04-26T06:35:46.826Z,0.00
2018-04-26T06:36:46.751Z,0.00
2018-04-26T06:37:46.697Z,0.00
2018-04-26T06:38:46.661Z,0.00
2018-04-26T06:39:46.639Z,0.00
2018-04-26T06:40:46.587Z,0.00
2018-04-26T06:41:46.563Z,0.00
2018-04-26T06:42:46.499Z,0.00
2018-04-26T06:43:46.442Z,0.00
2018-04-26T06:44:46.406Z,0.00
2018-04-26T06:45:46.340Z,0.00
2018-04-26T06:46:46.315Z,0.00
2018-04-26T06:47:46.308Z,0.00
2018-04-26T06:48:46.220Z,0.00
2018-04-26T06:49:46.190Z,0.00
2018-04-26T06:50:46.132Z,0.00
2018-04-26T06:51:46.084Z,0.00
2018-04-26T06:52:46.060Z,0.00
2018-04-26T06:53:45.996Z,0.00
2018-04-26T06:54:45.943Z,0.00
2018-04-26T06:55:45.935Z,0.00
2018-04-26T06:56:45.865Z,0.00
2018-04-26T06:57:45.831Z,0.00
2018-04-26T06:58:45.770Z,0.00
2018-04-26T06:59:45.756Z,0.00
2018-04-26T07:00:45.715Z,0.00
2018-04-26T07:01:45.629Z,0.00
2018-04-26T07:02:45.579Z,0.00
2018-04-26T07:03:45.554Z,0.00
2018-04-26T07:04:45.508Z,0.00
2018-04-26T07:05:45.471Z,0.00
2018-04-26T07:06:45.423Z,0.00
2018-04-26T07:07:45.400Z,0.00
2018-04-26T07:08:45.340Z,0.00
2018-04-26T07:09:45.288Z,0.00
2018-04-26T07:10:45.252Z,0.00
2018-04-26T07:11:45.188Z,0.00
2018-04-26T07:12:45.181Z,0.00
2018-04-26T07:13:45.146Z,0.00
2018-04-26T07:14:45.065Z,0.00
2018-04-26T07:15:45.013Z,0.00
2018-04-26T07:16:44.987Z,0.00
2018-04-26T07:17:44.931Z,0.00
2018-04-26T07:18:44.896Z,0.00
2018-04-26T07:19:44.849Z,0.00
2018-04-26T07:20:44.833Z,0.00
2018-04-26T07:21:44.817Z,0.00
2018-04-26T07:22:44.694Z,0.00
2018-04-26T07:23:44.656Z,0.00
2018-04-26T07:24:44.631Z,0.00
2018-04-26T07:25:44.587Z,0.00
2018-04-26T07:26:44.544Z,0.00
2018-04-26T07:27:44.483Z,0.00
2018-04-26T07:28:44.440Z,0.00
2018-04-26T07:29:44.384Z,0.00
2018-04-26T07:30:44.388Z,0.00
2018-04-26T07:31:44.333Z,0.00
2018-04-26T07:32:44.273Z,0.00
2018-04-26T07:33:44.204Z,0.00
2018-04-26T07:34:44.164Z,0.00
2018-04-26T07:35:44.128Z,0.00
2018-04-26T07:36:44.097Z,0.00
2018-04-26T07:37:44.037Z,0.00
2018-04-26T07:38:43.984Z,0.00
2018-04-26T07:39:43.939Z,0.00
2018-04-26T07:40:43.948Z,0.00
2018-04-26T07:41:43.860Z,0.00
2018-04-26T07:42:43.849Z,0.00
2018-04-26T07:43:43.784Z,0.00
2018-04-26T07:44:43.813Z,0.00
2018-04-26T07:45:43.701Z,0.00
2018-04-26T07:46:43.637Z,0.00
2018-04-26T07:47:43.603Z,0.00
2018-04-26T07:48:43.548Z,0.00
2018-04-26T07:49:43.515Z,0.00
2018-04-26T07:50:43.486Z,0.00
2018-04-26T07:51:43.473Z,0.00
2018-04-26T07:52:43.371Z,0.00
2018-04-26T07:53:43.397Z,0.00
2018-04-26T07:54:43.313Z,0.00
2018-04-26T07:55:43.244Z,0.00
2018-04-26T07:56:43.187Z,0.00
2018-04-26T07:57:43.160Z,0.00
2018-04-26T07:58:43.116Z,0.00
2018-04-26T07:59:43.043Z,0.00
2018-04-26T08:00:43.027Z,0.00
2018-04-26T08:01:43.104Z,0.00
2018-04-26T08:02:42.931Z,0.00
2018-04-26T08:03:42.891Z,0.00
2018-04-26T08:04:42.846Z,0.00
2018-04-26T08:05:42.796Z,0.00
2018-04-26T08:06:42.740Z,0.00
2018-04-26T08:07:42.718Z,0.00
2018-04-26T08:08:42.670Z,0.00
2018-04-26T08:09:42.609Z,0.00
2018-04-26T08:10:42.595Z,0.00
2018-04-26T08:11:42.605Z,0.00
2018-04-26T08:12:42.493Z,0.00
2018-04-26T08:13:42.435Z,0.00
2018-04-26T08:14:42.399Z,0.00
2018-04-26T08:15:42.356Z,0.00
2018-04-26T08:16:42.296Z,0.00
2018-04-26T08:17:42.271Z,0.00
2018-04-26T08:18:42.219Z,0.00
2018-04-26T08:19:42.258Z,0.00
2018-04-26T08:20:42.117Z,0.00
2018-04-26T08:21:42.078Z,0.00
2018-04-26T08:22:42.048Z,0.00
2018-04-26T08:23:42.021Z,0.00
2018-04-26T08:24:41.949Z,0.00
2018-04-26T08:25:41.925Z,0.00
2018-04-26T08:26:41.855Z,0.00
2018-04-26T08:27:41.818Z,0.00
2018-04-26T08:28:41.786Z,0.00
2018-04-26T08:29:41.718Z,0.00
2018-04-26T08:30:41.676Z,0.00
2018-04-26T08:31:41.659Z,0.00
2018-04-26T08:32:41.579Z,0.00
2018-04-26T08:33:41.554Z,0.00
2018-04-26T08:34:41.527Z,0.00
2018-04-26T08:35:41.453Z,0.00
2018-04-26T08:36:41.409Z,0.00
2018-04-26T08:37:41.364Z,0.00
2018-04-26T08:38:41.332Z,0.00
2018-04-26T08:39:41.277Z,0.00
2018-04-26T08:40:41.230Z,0.00
2018-04-26T08:41:41.197Z,0.00
2018-04-26T08:42:41.133Z,0.00
2018-04-26T08:43:41.110Z,0.00
2018-04-26T08:44:41.051Z,0.00
2018-04-26T08:45:41.005Z,0.00
2018-04-26T08:46:40.954Z,0.00
2018-04-26T08:47:40.910Z,0.00
2018-04-26T08:48:40.865Z,0.00
2018-04-26T08:49:40.839Z,0.00
2018-04-26T08:50:40.769Z,0.00
2018-04-26T08:51:40.764Z,0.00
2018-04-26T08:52:40.706Z,0.00
2018-04-26T08:53:40.643Z,0.00
2018-04-26T08:54:40.598Z,0.00
2018-04-26T08:55:40.586Z,0.00
2018-04-26T08:56:40.506Z,0.00
2018-04-26T08:57:40.472Z,0.00
2018-04-26T08:58:40.425Z,0.00
2018-04-26T08:59:40.388Z,0.00
2018-04-26T09:00:40.337Z,0.00
2018-04-26T09:01:40.304Z,0.00
2018-04-26T09:02:40.239Z,0.00
2018-04-26T09:03:40.214Z,0.00
2018-04-26T09:04:40.157Z,0.00
2018-04-26T09:05:40.118Z,0.00
2018-04-26T09:06:40.106Z,0.00
2018-04-26T09:07:40.036Z,0.00
2018-04-26T09:08:39.971Z,0.00
2018-04-26T09:09:39.945Z,0.00
2018-04-26T09:10:39.884Z,0.00
2018-04-26T09:11:39.857Z,0.00
2018-04-26T09:12:39.835Z,0.00
2018-04-26T09:13:39.752Z,0.00
2018-04-26T09:14:39.709Z,0.00
2018-04-26T09:15:39.726Z,0.00
2018-04-26T09:16:39.646Z,0.00
2018-04-26T09:17:39.577Z,0.00
2018-04-26T09:18:39.540Z,0.00
2018-04-26T09:19:39.479Z,0.00
2018-04-26T09:20:39.428Z,0.00
2018-04-26T09:21:39.423Z,0.00
2018-04-26T09:22:39.384Z,0.00
2018-04-26T09:23:39.310Z,0.00
2018-04-26T09:24:39.273Z,0.00
2018-04-26T09:25:39.232Z,0.00
2018-04-26T09:26:39.166Z,0.00
2018-04-26T09:27:39.129Z,0.00
2018-04-26T09:28:39.097Z,5.63
2018-04-26T09:29:39.031Z,5.63
2018-04-26T09:30:39.017Z,5.63
2018-04-26T09:31:38.936Z,5.63
2018-04-26T09:32:38.912Z,5.63
2018-04-26T09:33:38.861Z,5.63
2018-04-26T09:34:38.807Z,11.25
2018-04-26T09:35:38.799Z,11.25
2018-04-26T09:36:38.740Z,11.25
2018-04-26T09:37:38.683Z,11.25
2018-04-26T09:38:38.665Z,11.25
2018-04-26T09:39:38.586Z,16.88
2018-04-26T09:40:38.548Z,16.88
2018-04-26T09:41:38.505Z,16.88
2018-04-26T09:42:38.485Z,16.88
2018-04-26T09:43:38.419Z,22.50
2018-04-26T09:44:38.404Z,22.50
2018-04-26T09:45:38.310Z,22.50
2018-04-26T09:46:38.288Z,28.13
2018-04-26T09:47:38.232Z,28.13
2018-04-26T09:48:38.239Z,33.75
2018-04-26T09:49:38.159Z,33.75
2018-04-26T09:50:38.114Z,33.75
2018-04-26T09:51:38.058Z,33.75
2018-04-26T09:52:38.024Z,33.75
2018-04-26T09:53:37.979Z,33.75
2018-04-26T09:54:37.935Z,33.75
2018-04-26T09:55:37.878Z,33.75
2018-04-26T09:56:37.860Z,39.38
2018-04-26T09:57:37.815Z,39.38
2018-04-26T09:58:37.753Z,45.00
2018-04-26T09:59:37.790Z,45.00
2018-04-26T10:00:37.662Z,39.38
2018-04-26T10:01:37.683Z,33.75
2018-04-26T10:02:37.580Z,33.75
2018-04-26T10:03:37.535Z,28.13
2018-04-26T10:04:37.472Z,28.13
2018-04-26T10:05:37.440Z,28.13
2018-04-26T10:06:37.404Z,22.50
2018-04-26T10:07:37.354Z,22.50
2018-04-26T10:08:37.294Z,22.50
2018-04-26T10:09:37.247Z,22.50
2018-04-26T10:10:37.235Z,22.50
2018-04-26T10:11:37.176Z,16.88
2018-04-26T10:12:37.125Z,16.88
2018-04-26T10:13:37.101Z,16.88
2018-04-26T10:14:37.030Z,16.88
2018-04-26T10:15:36.972Z,16.88
2018-04-26T10:16:36.930Z,16.88
2018-04-26T10:17:36.928Z,16.88
2018-04-26T10:18:36.867Z,16.88
2018-04-26T10:19:36.822Z,16.88
2018-04-26T10:20:36.757Z,16.88
2018-04-26T10:21:36.730Z,16.88
2018-04-26T10:22:36.680Z,22.50
2018-04-26T10:23:36.657Z,22.50
2018-04-26T10:24:36.577Z,22.50
2018-04-26T10:25:36.542Z,22.50
2018-04-26T10:26:36.481Z,22.50
2018-04-26T10:27:36.458Z,22.50
2018-04-26T10:28:36.411Z,22.50
2018-04-26T10:29:36.362Z,22.50
2018-04-26T10:30:36.313Z,28.13
2018-04-26T10:31:36.256Z,28.13
2018-04-26T10:32:36.214Z,28.13
2018-04-26T10:33:36.195Z,28.13
2018-04-26T10:34:36.139Z,28.13
2018-04-26T10:35:36.081Z,28.13
2018-04-26T10:36:36.050Z,33.75
2018-04-26T10:37:36.002Z,33.75
2018-04-26T10:38:35.948Z,39.38
2018-04-26T10:39:35.909Z,39.38
2018-04-26T10:40:35.880Z,39.38
2018-04-26T10:41:35.821Z,39.38
2018-04-26T10:42:35.796Z,39.38
2018-04-26T10:43:35.742Z,39.38
2018-04-26T10:44:35.707Z,45.00
2018-04-26T10:45:35.637Z,45.00
2018-04-26T10:46:36.189Z,50.63
2018-04-26T10:47:35.562Z,50.63
2018-04-26T10:48:35.565Z,50.63
2018-04-26T10:49:35.460Z,50.63
2018-04-26T10:50:35.422Z,50.63
2018-04-26T10:51:35.382Z,50.63
2018-04-26T10:52:35.339Z,50.63
2018-04-26T10:53:35.308Z,56.25
2018-04-26T10:54:35.238Z,56.25
2018-04-26T10:55:35.207Z,61.88
2018-04-26T10:56:35.164Z,61.88
2018-04-26T10:57:35.106Z,67.50
2018-04-26T10:58:35.093Z,67.50
2018-04-26T10:59:35.057Z,67.50
2018-04-26T11:00:34.991Z,67.50
2018-04-26T11:01:34.947Z,67.50
2018-04-26T11:02:34.890Z,78.75
2018-04-26T11:03:34.868Z,84.38
2018-04-26T11:04:34.802Z,73.13
2018-04-26T11:05:34.780Z,67.50
2018-04-26T11:06:34.720Z,73.13
2018-04-26T11:07:34.660Z,78.75
2018-04-26T11:08:34.673Z,84.38
2018-04-26T11:09:34.602Z,90.00
2018-04-26T11:10:34.552Z,78.75
2018-04-26T11:11:34.589Z,73.13
2018-04-26T11:12:34.483Z,73.13
2018-04-26T11:13:34.443Z,73.13
2018-04-26T11:14:34.370Z,73.13
2018-04-26T11:15:34.399Z,73.13
2018-04-26T11:16:34.305Z,78.75
2018-04-26T11:17:34.259Z,84.38
2018-04-26T11:18:34.197Z,95.63
2018-04-26T11:19:34.162Z,106.88
2018-04-26T11:20:34.105Z,112.50
2018-04-26T11:21:34.065Z,118.13
2018-04-26T11:22:34.020Z,123.75
2018-04-26T11:23:34.017Z,129.38
2018-04-26T11:24:33.966Z,135.00
2018-04-26T11:25:33.879Z,140.63
2018-04-26T11:26:33.842Z,140.63
2018-04-26T11:27:33.795Z,140.63
2018-04-26T11:28:33.748Z,135.00
2018-04-26T11:29:33.719Z,129.38
2018-04-26T11:30:33.675Z,135.00
2018-04-26T11:31:33.625Z,140.63
2018-04-26T11:32:33.589Z,151.88
2018-04-26T11:33:33.573Z,163.13
2018-04-26T11:34:33.534Z,168.75
2018-04-26T11:35:33.470Z,185.63
2018-04-26T11:36:33.413Z,185.63
2018-04-26T11:37:33.385Z,185.63
2018-04-26T11:38:33.329Z,191.25
2018-04-26T11:39:33.295Z,196.88
2018-04-26T11:40:33.255Z,208.13
2018-04-26T11:41:33.211Z,219.38
2018-04-26T11:42:33.191Z,225.00
2018-04-26T11:43:33.139Z,202.50
2018-04-26T11:44:33.078Z,202.50
2018-04-26T11:45:33.053Z,208.13
2018-04-26T11:46:32.989Z,219.38
2018-04-26T11:47:32.950Z,208.13
2018-04-26T11:48:32.891Z,202.50
2018-04-26T11:49:32.857Z,202.50
2018-04-26T11:50:32.839Z,208.13
2018-04-26T11:51:32.762Z,213.75
2018-04-26T11:52:32.830Z,213.75
2018-04-26T11:53:32.712Z,225.00
2018-04-26T11:54:32.655Z,225.00
2018-04-26T11:55:32.585Z,225.00
2018-04-26T11:56:32.571Z,225.00
2018-04-26T11:57:32.556Z,219.38
2018-04-26T11:58:32.467Z,213.75
2018-04-26T11:59:32.446Z,213.75
2018-04-26T12:00:32.417Z,208.13
2018-04-26T12:01:32.343Z,208.13
2018-04-26T12:02:32.428Z,202.50
2018-04-26T12:03:32.275Z,202.50
2018-04-26T12:04:32.209Z,202.50
2018-04-26T12:05:32.169Z,202.50
2018-04-26T12:06:32.161Z,202.50
2018-04-26T12:07:32.081Z,202.50
2018-04-26T12:08:32.071Z,202.50
2018-04-26T12:09:32.036Z,202.50
2018-04-26T12:10:31.967Z,202.50
2018-04-26T12:11:31.917Z,196.88
2018-04-26T12:12:31.868Z,191.25
2018-04-26T12:13:31.845Z,191.25
2018-04-26T12:14:31.776Z,185.63
2018-04-26T12:15:31.746Z,185.63
2018-04-26T12:16:31.718Z,185.63
2018-04-26T12:17:31.674Z,185.63
2018-04-26T12:18:31.664Z,185.63
2018-04-26T12:19:31.610Z,185.63
2018-04-26T12:20:31.555Z,185.63
2018-04-26T12:21:31.520Z,185.63
2018-04-26T12:22:31.488Z,185.63
2018-04-26T12:23:31.419Z,180.00
2018-04-26T12:24:31.355Z,180.00
2018-04-26T12:25:31.351Z,180.00
2018-04-26T12:26:31.267Z,174.38
2018-04-26T12:27:31.278Z,174.38
2018-04-26T12:28:31.210Z,174.38
2018-04-26T12:29:31.151Z,174.38
2018-04-26T12:30:31.122Z,157.50
2018-04-26T12:31:31.074Z,163.13
2018-04-26T12:32:31.061Z,157.50
2018-04-26T12:33:31.002Z,168.75
2018-04-26T12:34:30.947Z,163.13
2018-04-26T12:35:30.898Z,163.13
2018-04-26T12:36:30.871Z,168.75
2018-04-26T12:37:30.804Z,168.75
2018-04-26T12:38:30.790Z,163.13
2018-04-26T12:39:30.761Z,163.13
2018-04-26T12:40:30.690Z,163.13
2018-04-26T12:41:30.668Z,163.13
2018-04-26T12:42:30.619Z,163.13
2018-04-26T12:43:30.554Z,163.13
2018-04-26T12:44:30.512Z,157.50
2018-04-26T12:45:30.494Z,157.50
2018-04-26T12:46:30.451Z,151.88
2018-04-26T12:47:30.391Z,151.88
2018-04-26T12:48:30.355Z,151.88
2018-04-26T12:49:30.312Z,151.88
2018-04-26T12:50:30.264Z,151.88
2018-04-26T12:51:30.268Z,146.25
2018-04-26T12:52:30.173Z,146.25
2018-04-26T12:53:30.131Z,140.63
2018-04-26T12:54:30.117Z,140.63
2018-04-26T12:55:30.083Z,146.25
2018-04-26T12:56:30.033Z,151.88
2018-04-26T12:57:29.982Z,151.88
2018-04-26T12:58:29.947Z,146.25
2018-04-26T12:59:29.901Z,146.25
2018-04-26T13:00:29.865Z,140.63
2018-04-26T13:01:29.819Z,140.63
2018-04-26T13:02:29.778Z,140.63
2018-04-26T13:03:29.741Z,135.00
2018-04-26T13:04:29.665Z,135.00
2018-04-26T13:05:29.665Z,140.63
2018-04-26T13:06:29.611Z,140.63