createdAt,value
2024-02-13T00:00:12.089Z,4.40
2024-02-13T00:03:00.534Z,4.40
2024-02-13T00:05:29.129Z,4.40
2024-02-13T00:07:57.809Z,4.40
2024-02-13T00:10:26.056Z,4.30
2024-02-13T00:12:54.361Z,4.30
2024-02-13T00:15:22.641Z,4.30
2024-02-13T00:17:52.601Z,4.30
2024-02-13T00:20:21.439Z,4.30
2024-02-13T00:22:50.296Z,4.30
2024-02-13T00:25:19.943Z,4.30
2024-02-13T00:27:48.502Z,4.28
2024-02-13T00:30:16.680Z,4.24
2024-02-13T00:32:45.746Z,4.20
2024-02-13T00:35:14.770Z,4.20
2024-02-13T00:37:43.340Z,4.20
2024-02-13T00:40:11.813Z,4.20
2024-02-13T00:42:40.505Z,4.12
2024-02-13T00:45:12.744Z,4.10
2024-02-13T00:47:43.891Z,4.10
2024-02-13T00:50:12.390Z,4.10
2024-02-13T00:52:42.161Z,4.10
2024-02-13T00:55:11.046Z,4.02
2024-02-13T00:57:39.785Z,4.00
2024-02-13T01:00:13.031Z,4.00
2024-02-13T01:02:41.557Z,4.00
2024-02-13T01:05:10.895Z,4.00
2024-02-13T01:07:39.264Z,3.90
2024-02-13T01:10:08.498Z,3.90
2024-02-13T01:12:36.761Z,3.90
2024-02-13T01:15:05.886Z,3.82
2024-02-13T01:17:34.229Z,3.80
2024-02-13T01:20:02.728Z,3.80
2024-02-13T01:22:30.859Z,3.80
2024-02-13T01:24:59.603Z,3.78
2024-02-13T01:27:27.852Z,3.70
2024-02-13T01:29:56.120Z,3.70
2024-02-13T01:32:25.982Z,3.70
2024-02-13T01:34:54.917Z,3.66
2024-02-13T01:37:23.141Z,3.60
2024-02-13T01:39:51.165Z,3.60
2024-02-13T01:42:19.522Z,3.60
2024-02-13T01:44:47.853Z,3.60
2024-02-13T01:47:16.184Z,3.60
2024-02-13T01:49:45.483Z,3.50
2024-02-13T01:52:14.303Z,3.50
2024-02-13T01:54:43.305Z,3.50
2024-02-13T01:57:12.504Z,3.42
2024-02-13T01:59:41.488Z,3.44
2024-02-13T02:02:11.125Z,3.40
2024-02-13T02:04:42.694Z,3.40
2024-02-13T02:07:10.859Z,3.40
2024-02-13T02:09:39.171Z,3.40
2024-02-13T02:12:08.055Z,3.40
2024-02-13T02:14:36.238Z,3.40
2024-02-13T02:17:12.023Z,3.32
2024-02-13T02:19:40.161Z,3.30
2024-02-13T02:22:09.000Z,3.30
2024-02-13T02:24:37.546Z,3.30
2024-02-13T02:27:05.760Z,3.28
2024-02-13T02:29:35.736Z,3.30
2024-02-13T02:32:05.447Z,3.22
2024-02-13T02:34:33.549Z,3.20
2024-02-13T02:37:02.894Z,3.20
2024-02-13T02:39:31.057Z,3.20
2024-02-13T02:41:59.138Z,3.20
2024-02-13T02:44:27.339Z,3.20
2024-02-13T02:46:55.679Z,3.20
2024-02-13T02:49:24.090Z,3.20
2024-02-13T02:51:52.231Z,3.20
2024-02-13T02:54:21.091Z,3.20
2024-02-13T02:56:49.229Z,3.20
2024-02-13T02:59:18.162Z,3.20
2024-02-13T03:01:48.421Z,3.20
2024-02-13T03:04:17.571Z,3.20
2024-02-13T03:06:45.684Z,3.20
2024-02-13T03:09:13.893Z,3.20
2024-02-13T03:11:43.050Z,3.20
2024-02-13T03:14:11.233Z,3.20
2024-02-13T03:16:40.501Z,3.22
2024-02-13T03:19:08.642Z,3.20
2024-02-13T03:21:37.039Z,3.20
2024-02-13T03:24:06.950Z,3.22
2024-02-13T03:26:35.217Z,3.24
2024-02-13T03:29:03.743Z,3.28
2024-02-13T03:31:31.859Z,3.24
2024-02-13T03:34:00.177Z,3.24
2024-02-13T03:36:28.698Z,3.22
2024-02-13T03:39:00.042Z,3.26
2024-02-13T03:41:28.147Z,3.26
2024-02-13T03:43:56.817Z,3.24
2024-02-13T03:46:24.973Z,3.30
2024-02-13T03:48:53.074Z,3.30
2024-02-13T03:51:21.199Z,3.30
2024-02-13T03:53:49.778Z,3.30
2024-02-13T03:56:18.578Z,3.30
2024-02-13T03:58:46.750Z,3.30
2024-02-13T04:01:15.028Z,3.30
2024-02-13T04:03:44.801Z,3.30
2024-02-13T04:06:13.660Z,3.30
2024-02-13T04:08:46.129Z,3.30
2024-02-13T04:11:15.850Z,3.30
2024-02-13T04:13:44.489Z,3.30
2024-02-13T04:16:12.736Z,3.30
2024-02-13T04:18:41.774Z,3.30
2024-02-13T04:21:18.393Z,3.38
2024-02-13T04:23:50.768Z,3.40
2024-02-13T04:26:30.348Z,3.40
2024-02-13T04:29:05.299Z,3.40
2024-02-13T04:31:33.549Z,3.40
2024-02-13T04:34:02.648Z,3.40
2024-02-13T04:36:39.142Z,3.40
2024-02-13T04:39:10.056Z,3.42
2024-02-13T04:41:38.260Z,3.42
2024-02-13T04:44:07.854Z,3.40
2024-02-13T04:46:35.872Z,3.48
2024-02-13T04:49:04.060Z,3.46
2024-02-13T04:51:32.414Z,3.48
2024-02-13T04:54:00.409Z,3.42
2024-02-13T04:56:28.632Z,3.48
2024-02-13T04:58:57.429Z,3.48
2024-02-13T05:01:26.820Z,3.42
2024-02-13T05:03:55.189Z,3.40
2024-02-13T05:06:44.786Z,3.40
2024-02-13T05:09:13.333Z,3.40
2024-02-13T05:11:41.623Z,3.40
2024-02-13T05:14:10.089Z,3.48
2024-02-13T05:16:39.714Z,3.50
2024-02-13T05:19:08.476Z,3.50
2024-02-13T05:21:37.329Z,3.50
2024-02-13T05:24:06.278Z,3.50
2024-02-13T05:26:36.349Z,3.50
2024-02-13T05:29:06.229Z,3.54
2024-02-13T05:31:36.831Z,3.60
2024-02-13T05:34:05.888Z,3.60
2024-02-13T05:36:34.701Z,3.60
2024-02-13T05:39:05.844Z,3.60
2024-02-13T05:41:34.487Z,3.60
2024-02-13T05:44:04.435Z,3.60
2024-02-13T05:46:32.608Z,3.66
2024-02-13T05:49:03.697Z,3.70
2024-02-13T05:51:31.800Z,3.70
2024-02-13T05:54:00.244Z,3.70
2024-02-13T05:56:28.953Z,3.70
2024-02-13T05:59:02.321Z,3.80
2024-02-13T06:01:32.689Z,3.80
2024-02-13T06:04:05.149Z,3.80
2024-02-13T06:06:35.672Z,3.80
2024-02-13T06:09:04.026Z,3.90
2024-02-13T06:11:34.971Z,3.90
2024-02-13T06:14:03.607Z,3.90
2024-02-13T06:16:31.663Z,3.90
2024-02-13T06:18:59.856Z,4.00
2024-02-13T06:21:29.041Z,4.00
2024-02-13T06:23:57.417Z,4.00
2024-02-13T06:26:26.694Z,4.00
2024-02-13T06:28:56.464Z,4.00
2024-02-13T06:31:24.634Z,4.00
2024-02-13T06:33:52.875Z,4.00
2024-02-13T06:36:21.136Z,4.00
2024-02-13T06:38:49.371Z,4.00
2024-02-13T06:41:17.895Z,4.00
2024-02-13T06:43:46.845Z,4.10
2024-02-13T06:46:15.532Z,4.10
2024-02-13T06:48:45.860Z,4.10
2024-02-13T06:51:14.556Z,4.20
2024-02-13T06:53:44.606Z,4.20
2024-02-13T06:56:13.851Z,4.22
2024-02-13T06:58:43.371Z,4.28
2024-02-13T07:01:14.264Z,4.30
2024-02-13T07:03:43.208Z,4.30
2024-02-13T07:06:13.807Z,4.40
2024-02-13T07:08:42.218Z,4.40
2024-02-13T07:11:12.272Z,4.40
2024-02-13T07:13:40.657Z,4.50
2024-02-13T07:16:09.211Z,4.50
2024-02-13T07:18:37.475Z,4.50
2024-02-13T07:21:08.854Z,4.50
2024-02-13T07:23:37.237Z,4.50
2024-02-13T07:26:05.496Z,4.52
2024-02-13T07:28:33.562Z,4.50
2024-02-13T07:31:01.732Z,4.54
2024-02-13T07:33:30.412Z,4.60
2024-02-13T07:36:01.659Z,4.60
2024-02-13T07:38:29.846Z,4.62
2024-02-13T07:40:59.513Z,4.68
2024-02-13T07:43:28.382Z,4.70
2024-02-13T07:45:56.458Z,4.68
2024-02-13T07:48:25.165Z,4.70
2024-02-13T07:50:55.414Z,4.70
2024-02-13T07:53:23.586Z,4.70
2024-02-13T07:55:52.075Z,4.70
2024-02-13T07:58:20.171Z,4.76
2024-02-13T08:00:48.313Z,4.80
2024-02-13T08:03:16.474Z,4.80
2024-02-13T08:05:46.885Z,4.82
2024-02-13T08:08:15.397Z,4.88
2024-02-13T08:10:44.346Z,4.88
2024-02-13T08:13:12.640Z,4.90
2024-02-13T08:15:41.143Z,4.90
2024-02-13T08:18:10.506Z,4.90
2024-02-13T08:20:38.764Z,4.92
2024-02-13T08:23:07.453Z,4.90
2024-02-13T08:25:35.867Z,4.90
2024-02-13T08:28:04.445Z,4.98
2024-02-13T08:30:32.532Z,4.98
2024-02-13T08:33:03.189Z,4.94
2024-02-13T08:35:32.346Z,5.04
2024-02-13T08:38:01.973Z,5.14
2024-02-13T08:40:30.088Z,5.28
2024-02-13T08:42:59.174Z,5.40
2024-02-13T08:45:27.276Z,5.50
2024-02-13T08:47:56.744Z,5.60
2024-02-13T08:50:25.095Z,5.50
2024-02-13T08:52:56.631Z,5.50
2024-02-13T08:55:26.944Z,5.50
2024-02-13T08:57:55.262Z,5.42
2024-02-13T09:00:23.885Z,5.40
2024-02-13T09:02:52.192Z,5.40
2024-02-13T09:05:20.421Z,5.40
2024-02-13T09:07:48.631Z,5.40
2024-02-13T09:10:16.696Z,5.38
2024-02-13T09:12:47.201Z,5.30
2024-02-13T09:15:15.611Z,5.28
2024-02-13T09:17:46.098Z,5.20
2024-02-13T09:20:23.386Z,5.10
2024-02-13T09:22:52.187Z,5.16
2024-02-13T09:25:23.353Z,5.10
2024-02-13T09:27:52.944Z,5.10
2024-02-13T09:30:21.169Z,5.10
2024-02-13T09:32:50.116Z,5.10
2024-02-13T09:35:19.312Z,5.10
2024-02-13T09:37:49.763Z,5.10
2024-02-13T09:40:19.604Z,5.20
2024-02-13T09:42:50.519Z,5.20
2024-02-13T09:45:19.451Z,5.20
2024-02-13T09:47:51.080Z,5.30
2024-02-13T09:50:20.289Z,5.32
2024-02-13T09:52:58.724Z,5.54
2024-02-13T09:55:26.927Z,5.70
2024-02-13T09:57:55.632Z,5.80
2024-02-13T10:00:24.748Z,5.80
2024-02-13T10:02:53.062Z,5.80
2024-02-13T10:05:22.845Z,5.80
2024-02-13T10:07:51.737Z,5.90
2024-02-13T10:10:20.218Z,5.96
2024-02-13T10:12:55.616Z,5.92
2024-02-13T10:15:24.257Z,5.98
2024-02-13T10:17:53.224Z,6.00
2024-02-13T10:20:21.855Z,6.00
2024-02-13T10:22:53.131Z,6.06
2024-02-13T10:25:26.064Z,6.18
2024-02-13T10:27:57.380Z,6.08
2024-02-13T10:30:28.984Z,6.00
2024-02-13T10:33:07.044Z,6.00
2024-02-13T10:35:35.874Z,6.00
2024-02-13T10:38:04.701Z,5.88
2024-02-13T10:40:35.704Z,5.78
2024-02-13T10:43:04.913Z,5.64
2024-02-13T10:45:38.639Z,5.60
2024-02-13T10:48:29.283Z,5.68
2024-02-13T10:51:00.368Z,5.70
2024-02-13T10:53:30.671Z,5.62
2024-02-13T10:55:59.094Z,5.80
2024-02-13T10:58:33.265Z,5.90
2024-02-13T11:01:04.843Z,6.10
2024-02-13T11:03:35.330Z,6.20
2024-02-13T11:06:03.569Z,6.30
2024-02-13T11:08:32.227Z,6.40
2024-02-13T11:11:05.091Z,6.60
2024-02-13T11:13:33.417Z,6.66
2024-02-13T11:16:06.066Z,6.70
2024-02-13T11:18:36.507Z,6.68
2024-02-13T11:21:10.528Z,6.60
2024-02-13T11:23:39.445Z,6.50
2024-02-13T11:26:19.312Z,6.50
2024-02-13T11:28:49.994Z,6.50
2024-02-13T11:31:19.085Z,6.50
2024-02-13T11:34:10.209Z,6.50
2024-02-13T11:36:38.774Z,6.60
2024-02-13T11:39:08.620Z,6.70
2024-02-13T11:41:37.235Z,6.82
2024-02-13T11:44:11.185Z,6.90
2024-02-13T11:46:55.702Z,6.70
2024-02-13T11:49:27.203Z,6.54
2024-02-13T11:51:56.003Z,6.50
2024-02-13T11:54:27.070Z,6.50
2024-02-13T11:56:57.396Z,6.50
2024-02-13T11:59:25.771Z,6.60
2024-02-13T12:01:54.232Z,6.70
2024-02-13T12:04:22.901Z,6.74
2024-02-13T12:06:53.237Z,6.80
2024-02-13T12:09:21.850Z,6.80
2024-02-13T12:11:51.100Z,6.70
2024-02-13T12:14:19.807Z,6.62
2024-02-13T12:16:49.103Z,6.62
2024-02-13T12:19:18.493Z,6.70
2024-02-13T12:21:47.012Z,6.80
2024-02-13T12:24:17.492Z,6.90
2024-02-13T12:26:45.602Z,6.90
2024-02-13T12:29:16.861Z,7.04
2024-02-13T12:31:49.076Z,7.10
2024-02-13T12:34:18.347Z,7.14
2024-02-13T12:36:48.323Z,7.10
2024-02-13T12:39:27.070Z,7.10
2024-02-13T12:41:59.052Z,7.10
2024-02-13T12:44:27.593Z,6.94
2024-02-13T12:46:56.448Z,6.74
2024-02-13T12:49:24.926Z,6.60
2024-02-13T12:51:54.029Z,6.60
2024-02-13T12:54:23.971Z,6.46
2024-02-13T12:56:54.374Z,6.40
2024-02-13T12:59:24.170Z,6.48
2024-02-13T13:01:55.346Z,6.60
2024-02-13T13:04:24.170Z,6.70
2024-02-13T13:06:52.970Z,6.70
2024-02-13T13:09:27.436Z,6.60
2024-02-13T13:11:57.094Z,6.50
2024-02-13T13:14:28.041Z,6.46
2024-02-13T13:16:57.775Z,6.50
2024-02-13T13:19:29.510Z,6.40
2024-02-13T13:21:59.359Z,6.42
2024-02-13T13:24:28.985Z,6.50
2024-02-13T13:26:57.564Z,6.50
2024-02-13T13:29:26.152Z,6.40
2024-02-13T13:31:54.505Z,6.40
2024-02-13T13:34:25.321Z,6.34
2024-02-13T13:36:54.254Z,6.30
2024-02-13T13:39:30.691Z,6.20
2024-02-13T13:42:09.618Z,6.20
2024-02-13T13:44:39.719Z,6.20
2024-02-13T13:47:09.288Z,6.20
2024-02-13T13:49:39.219Z,6.20
2024-02-13T13:52:08.026Z,6.30
2024-02-13T13:54:36.588Z,6.30
2024-02-13T13:57:04.920Z,6.28
2024-02-13T13:59:33.558Z,6.30
2024-02-13T14:02:02.234Z,6.30
2024-02-13T14:04:30.528Z,6.40
2024-02-13T14:06:58.653Z,6.44
2024-02-13T14:09:27.825Z,6.46
2024-02-13T14:11:55.962Z,6.40
2024-02-13T14:14:24.337Z,6.34
2024-02-13T14:16:54.803Z,6.30
2024-02-13T14:19:22.811Z,6.30
2024-02-13T14:21:50.939Z,6.30
2024-02-13T14:24:20.027Z,6.20
2024-02-13T14:26:48.081Z,6.18
2024-02-13T14:29:16.753Z,6.06
2024-02-13T14:31:45.596Z,5.92
2024-02-13T14:34:13.754Z,5.78
2024-02-13T14:36:44.245Z,5.66
2024-02-13T14:39:19.241Z,5.50
2024-02-13T14:41:55.673Z,5.44
2024-02-13T14:44:25.038Z,5.30
2024-02-13T14:46:59.198Z,5.30
2024-02-13T14:49:27.577Z,5.20
2024-02-13T14:51:56.006Z,5.20
2024-02-13T14:54:24.043Z,5.20
2024-02-13T14:56:52.255Z,5.20
2024-02-13T14:59:21.036Z,5.20
2024-02-13T15:01:49.216Z,5.14
2024-02-13T15:04:17.443Z,5.18
2024-02-13T15:06:49.745Z,5.14
2024-02-13T15:09:20.206Z,5.10
2024-02-13T15:11:48.821Z,5.18
2024-02-13T15:14:18.790Z,5.18
2024-02-13T15:16:49.680Z,5.10
2024-02-13T15:19:18.945Z,5.10
2024-02-13T15:21:47.932Z,5.10
2024-02-13T15:24:20.917Z,5.10
2024-02-13T15:26:50.710Z,5.14
2024-02-13T15:29:21.154Z,5.16
2024-02-13T15:31:49.881Z,5.18
2024-02-13T15:34:18.445Z,5.20
2024-02-13T15:37:05.166Z,5.20
2024-02-13T15:39:51.961Z,5.18
2024-02-13T15:42:44.767Z,5.10
2024-02-13T15:45:32.792Z,5.10
2024-02-13T15:48:01.119Z,5.10
2024-02-13T15:50:30.306Z,5.02
2024-02-13T15:52:58.669Z,5.00
2024-02-13T15:55:31.462Z,4.98
2024-02-13T15:57:59.877Z,4.90
2024-02-13T16:00:29.222Z,4.90
2024-02-13T16:02:58.050Z,4.88
2024-02-13T16:05:30.419Z,4.80
2024-02-13T16:07:59.692Z,4.80
2024-02-13T16:10:30.164Z,4.70
2024-02-13T16:12:59.976Z,4.70
2024-02-13T16:15:28.294Z,4.70
2024-02-13T16:17:56.457Z,4.60
2024-02-13T16:20:24.676Z,4.60
2024-02-13T16:22:52.740Z,4.50
2024-02-13T16:25:21.097Z,4.50
2024-02-13T16:27:51.568Z,4.50
2024-02-13T16:30:20.161Z,4.48
2024-02-13T16:32:48.556Z,4.44
2024-02-13T16:35:17.046Z,4.42
2024-02-13T16:37:45.226Z,4.40
2024-02-13T16:40:16.377Z,4.48
2024-02-13T16:42:44.815Z,4.46
2024-02-13T16:45:14.613Z,4.46
2024-02-13T16:47:42.913Z,4.50
2024-02-13T16:50:16.108Z,4.50
2024-02-13T16:52:44.786Z,4.50
2024-02-13T16:55:14.886Z,4.50
2024-02-13T16:57:45.633Z,4.44
2024-02-13T17:00:14.993Z,4.50
2024-02-13T17:02:43.423Z,4.50
2024-02-13T17:05:15.045Z,4.50
2024-02-13T17:07:47.029Z,4.50
2024-02-13T17:10:16.554Z,4.46
2024-02-13T17:12:44.857Z,4.40
2024-02-13T17:15:14.446Z,4.40
2024-02-13T17:17:44.038Z,4.40
2024-02-13T17:20:13.625Z,4.40
2024-02-13T17:22:42.709Z,4.40
2024-02-13T17:25:13.077Z,4.40
2024-02-13T17:27:42.894Z,4.34
2024-02-13T17:30:16.607Z,4.36
2024-02-13T17:32:46.113Z,4.30
2024-02-13T17:35:15.011Z,4.30
2024-02-13T17:37:43.190Z,4.30
2024-02-13T17:40:14.528Z,4.30
2024-02-13T17:42:42.750Z,4.20
2024-02-13T17:45:11.527Z,4.20
2024-02-13T17:47:41.481Z,4.20
2024-02-13T17:50:11.552Z,4.16
2024-02-13T17:52:40.016Z,4.10
2024-02-13T17:55:10.459Z,4.10
2024-02-13T17:57:41.742Z,4.00
2024-02-13T18:00:11.738Z,4.00
2024-02-13T18:02:40.787Z,3.90
2024-02-13T18:05:10.082Z,3.90
2024-02-13T18:07:38.536Z,3.80
2024-02-13T18:10:09.280Z,3.80
2024-02-13T18:12:44.446Z,3.80
2024-02-13T18:15:15.116Z,3.80
2024-02-13T18:17:45.127Z,3.70
2024-02-13T18:20:16.598Z,3.70
2024-02-13T18:22:45.819Z,3.60
2024-02-13T18:25:13.937Z,3.58
2024-02-13T18:27:42.563Z,3.50
2024-02-13T18:30:11.669Z,3.42
2024-02-13T18:32:39.960Z,3.40
2024-02-13T18:35:10.679Z,3.40
2024-02-13T18:37:43.463Z,3.40
2024-02-13T18:40:12.115Z,3.40
2024-02-13T18:42:40.340Z,3.40
2024-02-13T18:45:12.082Z,3.40
2024-02-13T18:47:40.769Z,3.40
2024-02-13T18:50:10.301Z,3.40
2024-02-13T18:52:38.446Z,3.40
2024-02-13T18:55:10.266Z,3.46
2024-02-13T18:57:39.007Z,3.50
2024-02-13T19:00:11.511Z,3.50
2024-02-13T19:02:41.061Z,3.50
2024-02-13T19:05:09.539Z,3.50
2024-02-13T19:07:37.794Z,3.50
2024-02-13T19:10:07.883Z,3.60
2024-02-13T19:12:36.261Z,3.60
2024-02-13T19:15:09.612Z,3.60
2024-02-13T19:17:38.410Z,3.60
2024-02-13T19:20:11.277Z,3.70
2024-02-13T19:22:40.580Z,3.70
2024-02-13T19:25:09.298Z,3.70
2024-02-13T19:27:38.633Z,3.74
2024-02-13T19:30:10.077Z,3.80
2024-02-13T19:32:42.844Z,3.80
2024-02-13T19:35:11.160Z,3.80
2024-02-13T19:37:39.451Z,3.80
2024-02-13T19:40:08.871Z,3.80
2024-02-13T19:42:37.048Z,3.80
2024-02-13T19:45:06.118Z,3.80
2024-02-13T19:47:37.837Z,3.80
2024-02-13T19:50:06.868Z,3.80
2024-02-13T19:52:37.706Z,3.80
2024-02-13T19:55:07.181Z,3.80
2024-02-13T19:57:35.301Z,3.80
2024-02-13T20:00:05.129Z,3.80
2024-02-13T20:02:33.955Z,3.82
2024-02-13T20:05:02.326Z,3.90
2024-02-13T20:07:30.631Z,3.90
2024-02-13T20:09:58.711Z,3.90
2024-02-13T20:12:28.208Z,4.00
2024-02-13T20:14:57.231Z,4.00
2024-02-13T20:17:26.110Z,4.10
2024-02-13T20:19:54.502Z,4.10
2024-02-13T20:22:22.915Z,4.18
2024-02-13T20:24:50.990Z,4.20
2024-02-13T20:27:19.051Z,4.20
2024-02-13T20:29:47.659Z,4.28
2024-02-13T20:32:16.023Z,4.30
2024-02-13T20:34:44.289Z,4.30
2024-02-13T20:37:12.608Z,4.30
2024-02-13T20:39:42.744Z,4.40
2024-02-13T20:42:12.236Z,4.40
2024-02-13T20:44:43.102Z,4.40
2024-02-13T20:47:11.912Z,4.44
2024-02-13T20:49:40.865Z,4.50
2024-02-13T20:52:09.151Z,4.50
2024-02-13T20:54:37.298Z,4.50
2024-02-13T20:57:05.778Z,4.50
2024-02-13T20:59:35.538Z,4.50
2024-02-13T21:02:04.775Z,4.50
2024-02-13T21:04:34.147Z,4.50
2024-02-13T21:07:03.204Z,4.50
2024-02-13T21:09:31.956Z,4.50
2024-02-13T21:12:00.339Z,4.50
2024-02-13T21:14:28.615Z,4.50
2024-02-13T21:16:58.277Z,4.50
2024-02-13T21:19:26.587Z,4.50
2024-02-13T21:22:13.327Z,4.50
2024-02-13T21:24:45.604Z,4.56
2024-02-13T21:27:18.619Z,4.60
2024-02-13T21:29:47.905Z,4.60
2024-02-13T21:32:16.330Z,4.62
2024-02-13T21:34:45.185Z,4.70
2024-02-13T21:37:13.801Z,4.70
2024-02-13T21:39:42.026Z,4.70
2024-02-13T21:42:11.383Z,4.80
2024-02-13T21:44:40.301Z,4.78
2024-02-13T21:47:09.179Z,4.80
2024-02-13T21:49:37.918Z,4.80
2024-02-13T21:52:06.404Z,4.80
2024-02-13T21:54:36.265Z,4.86
2024-02-13T21:57:07.756Z,4.86
2024-02-13T21:59:37.213Z,4.88
2024-02-13T22:02:05.632Z,4.88
2024-02-13T22:04:34.832Z,4.84
2024-02-13T22:07:03.628Z,4.90
2024-02-13T22:09:32.312Z,4.90
2024-02-13T22:12:04.304Z,4.90
2024-02-13T22:14:33.659Z,4.90
2024-02-13T22:17:02.949Z,4.90
2024-02-13T22:19:31.493Z,4.90
2024-02-13T22:21:59.923Z,4.88
2024-02-13T22:24:28.252Z,4.86
2024-02-13T22:26:56.471Z,4.80
2024-02-13T22:29:26.913Z,4.84
2024-02-13T22:31:55.414Z,4.86
2024-02-13T22:34:25.284Z,4.84
2024-02-13T22:36:54.131Z,4.80
2024-02-13T22:39:22.358Z,4.86
2024-02-13T22:41:50.533Z,4.88
2024-02-13T22:44:20.740Z,4.90
2024-02-13T22:46:49.032Z,4.90
2024-02-13T22:49:17.573Z,4.90
2024-02-13T22:51:45.945Z,4.90
2024-02-13T22:54:14.920Z,4.90
2024-02-13T22:56:44.518Z,4.90
2024-02-13T22:59:14.341Z,4.90
2024-02-13T23:01:43.238Z,4.90
2024-02-13T23:04:12.201Z,4.90
2024-02-13T23:06:43.270Z,4.88
2024-02-13T23:09:15.061Z,4.80
2024-02-13T23:11:45.747Z,4.80
2024-02-13T23:14:15.625Z,4.80
2024-02-13T23:16:43.877Z,4.74
2024-02-13T23:19:12.226Z,4.70
2024-02-13T23:21:40.511Z,4.70
2024-02-13T23:24:09.609Z,4.64
2024-02-13T23:26:41.610Z,4.60
2024-02-13T23:29:10.326Z,4.60
2024-02-13T23:31:39.615Z,4.50
2024-02-13T23:34:10.959Z,4.50
2024-02-13T23:36:40.624Z,4.40
2024-02-13T23:39:12.556Z,4.40
2024-02-13T23:41:41.786Z,4.40
2024-02-13T23:44:11.092Z,4.30
2024-02-13T23:46:39.208Z,4.30
2024-02-13T23:49:08.222Z,4.30
2024-02-13T23:51:38.271Z,4.30
2024-02-13T23:54:06.528Z,4.20
2024-02-13T23:56:34.959Z,4.20
2024-02-13T23:59:04.335Z,4.10
