createdAt,value
2019-03-25T00:00:57.864Z,70.74
2019-03-25T00:01:57.854Z,71.19
2019-03-25T00:02:57.842Z,70.74
2019-03-25T00:03:57.831Z,70.84
2019-03-25T00:04:57.832Z,70.53
2019-03-25T00:05:57.810Z,70.43
2019-03-25T00:06:57.802Z,70.05
2019-03-25T00:07:57.788Z,69.92
2019-03-25T00:09:04.791Z,70.26
2019-03-25T00:09:58.781Z,70.12
2019-03-25T00:10:57.757Z,70.26
2019-03-25T00:11:57.747Z,69.71
2019-03-25T00:12:57.789Z,69.64
2019-03-25T00:13:57.724Z,70.36
2019-03-25T00:14:57.714Z,69.84
2019-03-25T00:15:57.714Z,69.95
2019-03-25T00:16:57.693Z,70.15
2019-03-25T00:17:57.682Z,70.05
2019-03-25T00:18:57.674Z,69.84
2019-03-25T00:19:57.660Z,70.15
2019-03-25T00:20:57.651Z,69.95
2019-03-25T00:21:57.650Z,70.05
2019-03-25T00:22:57.628Z,70.05
2019-03-25T00:23:57.618Z,69.64
2019-03-25T00:24:57.606Z,69.50
2019-03-25T00:25:57.595Z,69.60
2019-03-25T00:26:57.585Z,69.60
2019-03-25T00:27:57.588Z,69.84
2019-03-25T00:28:57.565Z,69.84
2019-03-25T00:29:57.553Z,69.92
2019-03-25T00:30:57.543Z,70.05
2019-03-25T00:31:57.536Z,70.74
2019-03-25T00:32:57.521Z,70.74
2019-03-25T00:33:57.534Z,70.47
2019-03-25T00:34:57.555Z,70.47
2019-03-25T00:35:57.491Z,70.47
2019-03-25T00:36:57.480Z,70.57
2019-03-25T00:37:57.469Z,70.84
2019-03-25T00:38:57.461Z,70.64
2019-03-25T00:39:57.461Z,70.67
2019-03-25T00:40:57.437Z,70.98
2019-03-25T00:41:57.426Z,70.74
2019-03-25T00:42:57.417Z,70.87
2019-03-25T00:43:57.406Z,70.77
2019-03-25T00:44:57.395Z,70.32
2019-03-25T00:45:57.401Z,70.74
2019-03-25T00:46:57.374Z,70.53
2019-03-25T00:47:57.363Z,70.95
2019-03-25T00:48:57.353Z,70.84
2019-03-25T00:49:57.343Z,71.05
2019-03-25T00:50:57.333Z,70.74
2019-03-25T00:51:57.333Z,70.84
2019-03-25T00:52:57.311Z,70.95
2019-03-25T00:53:57.300Z,70.43
2019-03-25T00:54:57.290Z,70.43
2019-03-25T00:55:57.281Z,70.22
2019-03-25T00:56:57.269Z,70.43
2019-03-25T00:57:57.269Z,70.64
2019-03-25T00:58:57.251Z,70.84
2019-03-25T00:59:57.238Z,70.64
2019-03-25T01:00:57.227Z,70.64
2019-03-25T01:01:57.216Z,70.64
2019-03-25T01:02:57.206Z,70.53
2019-03-25T01:03:57.205Z,70.43
2019-03-25T01:04:57.185Z,70.19
2019-03-25T01:05:57.174Z,70.61
2019-03-25T01:06:57.164Z,70.50
2019-03-25T01:07:57.153Z,70.40
2019-03-25T01:08:57.142Z,70.71
2019-03-25T01:09:57.145Z,70.61
2019-03-25T01:10:57.121Z,70.40
2019-03-25T01:11:57.111Z,70.61
2019-03-25T01:12:57.102Z,70.50
2019-03-25T01:13:57.089Z,70.40
2019-03-25T01:14:57.078Z,70.61
2019-03-25T01:15:57.080Z,70.50
2019-03-25T01:16:57.058Z,70.40
2019-03-25T01:17:57.047Z,69.98
2019-03-25T01:18:57.037Z,69.98
2019-03-25T01:19:57.027Z,70.09
2019-03-25T01:20:57.023Z,70.40
2019-03-25T01:21:57.016Z,70.40
2019-03-25T01:22:56.996Z,70.81
2019-03-25T01:23:56.984Z,70.81
2019-03-25T01:25:01.924Z,70.29
2019-03-25T01:25:57.961Z,70.57
2019-03-25T01:26:56.952Z,69.64
2019-03-25T01:27:56.954Z,70.57
2019-03-25T01:28:56.930Z,70.06
2019-03-25T01:29:56.920Z,70.06
2019-03-25T01:30:56.911Z,69.95
2019-03-25T01:31:56.897Z,69.85
2019-03-25T01:32:56.887Z,70.37
2019-03-25T01:33:56.893Z,70.47
2019-03-25T01:34:56.865Z,70.67
2019-03-25T01:35:56.855Z,70.57
2019-03-25T01:36:56.844Z,70.57
2019-03-25T01:37:56.834Z,70.37
2019-03-25T01:38:56.824Z,70.37
2019-03-25T01:39:56.835Z,70.67
2019-03-25T01:40:56.801Z,71.09
2019-03-25T01:41:56.790Z,71.30
2019-03-25T01:42:56.780Z,71.30
2019-03-25T01:43:56.769Z,71.30
2019-03-25T01:44:56.759Z,71.30
2019-03-25T01:45:56.759Z,70.78
2019-03-25T01:46:56.737Z,70.78
2019-03-25T01:47:56.726Z,70.78
2019-03-25T01:48:56.715Z,71.09
2019-03-25T01:49:56.705Z,71.30
2019-03-25T01:50:56.695Z,71.71
2019-03-25T01:51:56.705Z,72.02
2019-03-25T01:52:56.673Z,72.88
2019-03-25T01:53:56.662Z,72.33
2019-03-25T01:54:56.651Z,72.67
2019-03-25T01:55:56.641Z,72.85
2019-03-25T01:56:56.631Z,73.29
2019-03-25T01:57:56.630Z,73.19
2019-03-25T01:58:56.613Z,73.57
2019-03-25T01:59:56.599Z,73.16
2019-03-25T02:00:56.588Z,73.91
2019-03-25T02:01:56.577Z,73.88
2019-03-25T02:02:56.569Z,73.81
2019-03-25T02:03:56.571Z,74.02
2019-03-25T02:04:56.546Z,74.02
2019-03-25T02:05:56.539Z,74.22
2019-03-25T02:06:56.525Z,74.22
2019-03-25T02:07:56.514Z,74.95
2019-03-25T02:08:56.512Z,74.74
2019-03-25T02:09:56.503Z,74.84
2019-03-25T02:10:56.483Z,75.26
2019-03-25T02:11:56.475Z,75.05
2019-03-25T02:12:56.462Z,75.15
2019-03-25T02:13:56.451Z,75.05
2019-03-25T02:14:56.440Z,75.67
2019-03-25T02:15:56.441Z,75.57
2019-03-25T02:16:56.420Z,75.46
2019-03-25T02:17:56.409Z,75.88
2019-03-25T02:18:56.399Z,76.09
2019-03-25T02:19:56.389Z,75.88
2019-03-25T02:20:56.378Z,76.60
2019-03-25T02:21:56.378Z,76.60
2019-03-25T02:22:56.518Z,76.81
2019-03-25T02:23:56.346Z,76.70
2019-03-25T02:24:56.338Z,76.91
2019-03-25T02:25:56.324Z,76.70
2019-03-25T02:26:56.315Z,76.91
2019-03-25T02:27:56.315Z,76.70
2019-03-25T02:28:56.293Z,76.29
2019-03-25T02:29:56.282Z,76.18
2019-03-25T02:30:56.273Z,76.29
2019-03-25T02:31:56.262Z,75.95
2019-03-25T02:32:56.252Z,76.36
2019-03-25T02:33:56.253Z,76.60
2019-03-25T02:34:56.232Z,76.81
2019-03-25T02:35:56.220Z,77.50
2019-03-25T02:36:56.209Z,77.84
2019-03-25T02:37:56.201Z,77.43
2019-03-25T02:38:56.193Z,78.22
2019-03-25T02:39:56.188Z,78.74
2019-03-25T02:40:56.168Z,80.22
2019-03-25T02:41:56.156Z,80.08
2019-03-25T02:42:56.147Z,81.05
2019-03-25T02:43:56.135Z,81.46
2019-03-25T02:44:56.126Z,81.98
2019-03-25T02:45:56.127Z,81.56
2019-03-25T02:46:56.104Z,82.08
2019-03-25T02:47:56.094Z,82.12
2019-03-25T02:48:56.085Z,82.84
2019-03-25T02:49:56.072Z,83.15
2019-03-25T02:50:56.061Z,83.46
2019-03-25T02:51:56.060Z,82.67
2019-03-25T02:52:56.040Z,82.46
2019-03-25T02:53:56.029Z,83.44
2019-03-25T02:54:56.018Z,83.47
2019-03-25T02:55:56.008Z,84.09
2019-03-25T02:56:55.998Z,85.48
2019-03-25T02:57:56.001Z,85.69
2019-03-25T02:58:55.974Z,86.10
2019-03-25T02:59:55.968Z,86.87
2019-03-25T03:00:55.955Z,87.28
2019-03-25T03:01:55.944Z,87.59
2019-03-25T03:02:55.936Z,87.70
2019-03-25T03:03:55.948Z,88.01
2019-03-25T03:04:55.911Z,88.42
2019-03-25T03:05:55.899Z,88.01
2019-03-25T03:06:55.889Z,87.90
2019-03-25T03:07:55.878Z,87.90
2019-03-25T03:08:55.869Z,88.42
2019-03-25T03:09:55.868Z,89.04
2019-03-25T03:10:55.848Z,88.94
2019-03-25T03:11:55.833Z,88.84
2019-03-25T03:12:55.824Z,88.63
2019-03-25T03:13:55.814Z,87.80
2019-03-25T03:14:55.822Z,87.18
2019-03-25T03:15:55.805Z,87.07
2019-03-25T03:16:55.785Z,87.18
2019-03-25T03:17:55.776Z,87.28
2019-03-25T03:18:55.784Z,87.18
2019-03-25T03:19:55.752Z,87.49
2019-03-25T03:20:55.739Z,87.70
2019-03-25T03:21:55.742Z,87.70
2019-03-25T03:22:55.735Z,87.28
2019-03-25T03:23:55.707Z,87.80
2019-03-25T03:24:55.697Z,88.11
2019-03-25T03:25:58.060Z,88.01
2019-03-25T03:26:55.678Z,88.32
2019-03-25T03:27:55.676Z,88.21
2019-03-25T03:28:55.655Z,88.32
2019-03-25T03:29:55.643Z,88.42
2019-03-25T03:30:55.644Z,88.53
2019-03-25T03:31:55.632Z,88.69
2019-03-25T03:32:55.652Z,88.39
2019-03-25T03:33:55.668Z,88.18
2019-03-25T03:34:55.617Z,88.18
2019-03-25T03:35:55.580Z,88.18
2019-03-25T03:36:55.575Z,88.28
2019-03-25T03:37:55.576Z,88.53
2019-03-25T03:38:55.550Z,88.73
2019-03-25T03:39:55.554Z,88.53
2019-03-25T03:40:55.529Z,88.32
2019-03-25T03:41:55.517Z,88.11
2019-03-25T03:42:55.505Z,88.32
2019-03-25T03:43:55.493Z,88.42
2019-03-25T03:44:55.486Z,88.42
2019-03-25T03:45:55.498Z,88.53
2019-03-25T03:46:55.461Z,88.42
2019-03-25T03:47:55.450Z,87.90
2019-03-25T03:48:55.439Z,88.11
2019-03-25T03:49:55.429Z,87.90
2019-03-25T03:50:55.418Z,87.59
2019-03-25T03:51:55.421Z,88.01
2019-03-25T03:52:55.399Z,88.01
2019-03-25T03:53:55.387Z,88.15
2019-03-25T03:54:55.376Z,88.36
2019-03-25T03:55:55.365Z,88.26
2019-03-25T03:56:55.363Z,88.46
2019-03-25T03:57:55.356Z,88.88
2019-03-25T03:58:55.334Z,88.57
2019-03-25T03:59:55.339Z,89.09
2019-03-25T04:00:55.320Z,88.57
2019-03-25T04:01:55.306Z,88.88
2019-03-25T04:02:55.296Z,88.78
2019-03-25T04:03:55.306Z,88.57
2019-03-25T04:04:55.281Z,88.88
2019-03-25T04:05:55.261Z,88.78
2019-03-25T04:06:55.250Z,88.88
2019-03-25T04:07:55.239Z,88.88
2019-03-25T04:08:55.228Z,89.09
2019-03-25T04:09:55.228Z,88.98
2019-03-25T04:10:55.207Z,89.13
2019-03-25T04:11:55.244Z,89.13
2019-03-25T04:12:55.189Z,89.19
2019-03-25T04:13:55.178Z,88.92
2019-03-25T04:14:55.166Z,88.88
2019-03-25T04:15:55.177Z,88.98
2019-03-25T04:16:55.145Z,88.71
2019-03-25T04:17:55.133Z,88.26
2019-03-25T04:18:55.123Z,88.71
2019-03-25T04:19:55.115Z,88.57
2019-03-25T04:20:55.101Z,87.88
2019-03-25T04:21:55.103Z,87.84
2019-03-25T04:22:55.080Z,88.09
2019-03-25T04:23:55.074Z,87.99
2019-03-25T04:24:55.059Z,87.99
2019-03-25T04:25:55.067Z,87.57
2019-03-25T04:26:55.038Z,87.68
2019-03-25T04:27:55.058Z,87.99
2019-03-25T04:28:55.016Z,87.99
2019-03-25T04:29:55.006Z,87.47
2019-03-25T04:30:54.994Z,87.47
2019-03-25T04:31:54.997Z,87.51
2019-03-25T04:32:54.971Z,87.82
2019-03-25T04:33:54.972Z,87.51
2019-03-25T04:34:54.952Z,87.19
2019-03-25T04:35:54.948Z,87.30
2019-03-25T04:36:54.929Z,87.57
2019-03-25T04:37:56.496Z,87.40
2019-03-25T04:38:54.907Z,87.40
2019-03-25T04:39:54.907Z,87.51
2019-03-25T04:40:54.886Z,87.51
2019-03-25T04:41:54.875Z,87.40
2019-03-25T04:42:54.867Z,87.40
2019-03-25T04:43:54.855Z,87.30
2019-03-25T04:44:54.844Z,87.19
2019-03-25T04:45:54.844Z,86.99
2019-03-25T04:46:54.821Z,87.19
2019-03-25T04:47:54.813Z,87.51
2019-03-25T04:48:54.799Z,87.40
2019-03-25T04:49:54.789Z,87.05
2019-03-25T04:50:54.777Z,87.51
2019-03-25T04:51:54.786Z,87.40
2019-03-25T04:52:54.756Z,87.26
2019-03-25T04:53:54.746Z,87.57
2019-03-25T04:54:54.736Z,87.47
2019-03-25T04:55:54.729Z,87.05
2019-03-25T04:56:54.718Z,87.26
2019-03-25T04:57:54.720Z,87.16
2019-03-25T04:58:54.695Z,87.05
2019-03-25T04:59:54.682Z,87.05
2019-03-25T05:00:54.672Z,86.95
2019-03-25T05:01:54.664Z,87.26
2019-03-25T05:02:54.651Z,87.05
2019-03-25T05:03:54.659Z,86.95
2019-03-25T05:04:54.632Z,87.16
2019-03-25T05:05:54.619Z,87.05
2019-03-25T05:06:54.627Z,87.26
2019-03-25T05:07:54.599Z,87.05
2019-03-25T05:08:54.588Z,86.85
2019-03-25T05:09:54.588Z,87.05
2019-03-25T05:10:54.566Z,87.19
2019-03-25T05:11:54.555Z,87.16
2019-03-25T05:12:54.547Z,87.16
2019-03-25T05:13:54.536Z,87.51
2019-03-25T05:14:54.524Z,87.40
2019-03-25T05:15:54.523Z,87.68
2019-03-25T05:16:54.503Z,87.61
2019-03-25T05:17:54.492Z,87.40
2019-03-25T05:18:54.482Z,87.40
2019-03-25T05:19:54.473Z,87.40
2019-03-25T05:20:54.465Z,87.78
2019-03-25T05:21:54.461Z,87.57
2019-03-25T05:22:54.439Z,87.37
2019-03-25T05:23:54.429Z,87.26
2019-03-25T05:24:54.418Z,87.37
2019-03-25T05:25:54.425Z,87.16
2019-03-25T05:26:54.397Z,87.47
2019-03-25T05:27:54.403Z,87.37
2019-03-25T05:28:54.378Z,87.32
2019-03-25T05:29:54.415Z,87.68
2019-03-25T05:30:54.361Z,87.78
2019-03-25T05:31:54.347Z,87.63
2019-03-25T05:32:54.334Z,88.15
2019-03-25T05:33:54.337Z,88.15
2019-03-25T05:34:54.362Z,87.84
2019-03-25T05:35:54.303Z,87.43
2019-03-25T05:36:54.293Z,87.22
2019-03-25T05:37:54.283Z,87.32
2019-03-25T05:38:54.272Z,87.43
2019-03-25T05:39:54.272Z,87.32
2019-03-25T05:40:54.252Z,87.22
2019-03-25T05:41:54.240Z,87.12
2019-03-25T05:42:54.233Z,87.22
2019-03-25T05:43:54.225Z,87.18
2019-03-25T05:44:54.210Z,87.53
2019-03-25T05:45:54.212Z,87.12
2019-03-25T05:46:54.188Z,87.32
2019-03-25T05:47:54.178Z,87.22
2019-03-25T05:48:54.169Z,87.53
2019-03-25T05:49:54.157Z,87.43
2019-03-25T05:50:54.147Z,87.32
2019-03-25T05:51:54.147Z,87.32
2019-03-25T05:52:54.126Z,87.28
2019-03-25T05:53:54.123Z,86.97
2019-03-25T05:54:54.106Z,87.07
2019-03-25T05:55:54.097Z,86.87
2019-03-25T05:57:02.329Z,86.87
2019-03-25T05:57:55.091Z,86.87
2019-03-25T05:58:54.063Z,86.45
2019-03-25T05:59:54.052Z,86.25
2019-03-25T06:00:54.093Z,86.21
2019-03-25T06:01:54.035Z,85.89
2019-03-25T06:02:54.020Z,86.35
2019-03-25T06:03:54.019Z,86.35
2019-03-25T06:04:54.002Z,86.31
2019-03-25T06:05:53.989Z,87.07
2019-03-25T06:06:53.976Z,86.97
2019-03-25T06:07:53.967Z,86.97
2019-03-25T06:08:53.954Z,86.97
2019-03-25T06:09:53.957Z,86.97
2019-03-25T06:10:53.932Z,86.76
2019-03-25T06:11:53.922Z,86.87
2019-03-25T06:12:53.911Z,86.97
2019-03-25T06:13:53.900Z,86.97
2019-03-25T06:14:53.889Z,86.76
2019-03-25T06:15:53.887Z,87.04
2019-03-25T06:16:53.866Z,87.14
2019-03-25T06:17:53.855Z,86.10
2019-03-25T06:18:53.845Z,85.65
2019-03-25T06:19:53.833Z,85.24
2019-03-25T06:20:53.827Z,85.09
2019-03-25T06:21:53.822Z,84.68
2019-03-25T06:22:53.803Z,84.58
2019-03-25T06:23:53.790Z,84.58
2019-03-25T06:24:53.781Z,83.29
2019-03-25T06:25:53.775Z,83.50
2019-03-25T06:26:53.759Z,82.46
2019-03-25T06:27:53.759Z,82.36
2019-03-25T06:28:53.741Z,82.01
2019-03-25T06:29:53.727Z,82.18
2019-03-25T06:30:53.721Z,83.01
2019-03-25T06:31:53.705Z,81.15
2019-03-25T06:32:53.694Z,81.05
2019-03-25T06:33:53.693Z,80.90
2019-03-25T06:34:53.672Z,80.80
2019-03-25T06:35:53.663Z,81.01
2019-03-25T06:36:53.656Z,81.87
2019-03-25T06:37:53.642Z,82.29
2019-03-25T06:38:53.630Z,83.11
2019-03-25T06:39:53.631Z,85.32
2019-03-25T06:40:53.617Z,84.97
2019-03-25T06:41:53.597Z,84.45
2019-03-25T06:42:53.587Z,84.29
2019-03-25T06:43:53.576Z,85.02
2019-03-25T06:44:53.570Z,84.95
2019-03-25T06:45:53.613Z,85.09
2019-03-25T06:46:53.543Z,85.40
2019-03-25T06:47:53.533Z,87.10
2019-03-25T06:48:53.522Z,87.82
2019-03-25T06:49:53.511Z,87.82
2019-03-25T06:50:53.501Z,88.34
2019-03-25T06:51:53.501Z,87.87
2019-03-25T06:52:53.479Z,87.82
2019-03-25T06:53:53.468Z,87.55
2019-03-25T06:54:53.458Z,88.55
2019-03-25T06:55:53.446Z,88.69
2019-03-25T06:56:53.436Z,88.55
2019-03-25T06:57:53.438Z,88.96
2019-03-25T06:58:53.416Z,88.65
2019-03-25T06:59:53.404Z,88.96
2019-03-25T07:00:53.394Z,89.07
2019-03-25T07:01:53.383Z,88.34
2019-03-25T07:02:53.372Z,88.34
2019-03-25T07:03:53.380Z,87.93
2019-03-25T07:04:53.358Z,88.45
2019-03-25T07:05:53.340Z,88.86
2019-03-25T07:06:53.328Z,88.09
2019-03-25T07:07:53.318Z,87.99
2019-03-25T07:08:53.307Z,87.88
2019-03-25T07:09:53.306Z,86.81
2019-03-25T07:10:53.285Z,85.57
2019-03-25T07:11:53.274Z,85.22
2019-03-25T07:12:53.263Z,85.70
2019-03-25T07:13:53.252Z,85.28
2019-03-25T07:14:53.258Z,84.11
2019-03-25T07:15:53.244Z,84.97
2019-03-25T07:16:53.223Z,84.73
2019-03-25T07:17:53.210Z,85.18
2019-03-25T07:18:53.199Z,86.73
2019-03-25T07:19:53.190Z,86.15
2019-03-25T07:20:53.178Z,86.98
2019-03-25T07:21:53.179Z,86.05
2019-03-25T07:22:53.157Z,86.88
2019-03-25T07:23:53.147Z,86.91
2019-03-25T07:24:53.135Z,87.12
2019-03-25T07:25:53.127Z,87.43
2019-03-25T07:26:55.509Z,88.16
2019-03-25T07:27:53.115Z,88.36
2019-03-25T07:28:53.094Z,88.57
2019-03-25T07:29:53.084Z,88.78
2019-03-25T07:30:53.071Z,88.98
2019-03-25T07:31:53.062Z,88.78
2019-03-25T07:32:53.051Z,88.78
2019-03-25T07:33:53.052Z,89.29
2019-03-25T07:34:53.031Z,89.67
2019-03-25T07:35:53.018Z,89.71
2019-03-25T07:36:53.008Z,89.50
2019-03-25T07:37:52.999Z,89.46
2019-03-25T07:38:52.986Z,89.36
2019-03-25T07:39:52.986Z,88.74
2019-03-25T07:40:52.964Z,88.57
2019-03-25T07:41:52.953Z,88.22
2019-03-25T07:42:52.943Z,88.12
2019-03-25T07:43:52.932Z,88.39
2019-03-25T07:44:52.924Z,87.56
2019-03-25T07:45:52.922Z,87.56
2019-03-25T07:46:52.900Z,87.46
2019-03-25T07:47:52.889Z,86.69
2019-03-25T07:48:52.879Z,84.86
2019-03-25T07:49:52.869Z,84.44
2019-03-25T07:50:52.857Z,84.65
2019-03-25T07:51:52.857Z,83.93
2019-03-25T07:52:52.835Z,83.10
2019-03-25T07:53:52.846Z,81.14
2019-03-25T07:54:52.815Z,81.59
2019-03-25T07:55:52.805Z,81.70
2019-03-25T07:56:52.792Z,80.90
2019-03-25T07:57:52.806Z,81.52
2019-03-25T07:58:52.770Z,82.04
2019-03-25T07:59:52.764Z,81.52
2019-03-25T08:00:52.759Z,81.52
2019-03-25T08:01:52.767Z,81.52
2019-03-25T08:02:52.732Z,82.25
2019-03-25T08:03:52.754Z,81.49
2019-03-25T08:04:52.726Z,81.49
2019-03-25T08:05:52.696Z,80.56
2019-03-25T08:06:52.696Z,80.42
2019-03-25T08:07:52.675Z,80.18
2019-03-25T08:09:03.137Z,80.28
2019-03-25T08:09:53.670Z,80.38
2019-03-25T08:10:52.644Z,79.76
2019-03-25T08:11:52.639Z,78.86
2019-03-25T08:12:52.623Z,77.83
2019-03-25T08:13:52.633Z,77.42
2019-03-25T08:14:52.607Z,77.22
2019-03-25T08:15:52.614Z,77.28
2019-03-25T08:16:52.625Z,77.22
2019-03-25T08:17:52.569Z,77.62
2019-03-25T08:18:52.555Z,77.01
2019-03-25T08:19:52.545Z,77.62
2019-03-25T08:20:52.534Z,77.38
2019-03-25T08:21:52.541Z,77.28
2019-03-25T08:22:52.512Z,77.59
2019-03-25T08:23:52.501Z,77.48
2019-03-25T08:24:52.492Z,76.70
2019-03-25T08:25:52.481Z,78.11
2019-03-25T08:26:52.469Z,79.07
2019-03-25T08:27:59.934Z,78.66
2019-03-25T08:28:53.455Z,78.55
2019-03-25T08:29:52.443Z,77.94
2019-03-25T08:30:52.426Z,77.62
2019-03-25T08:31:52.416Z,78.62
2019-03-25T08:32:52.407Z,78.07
2019-03-25T08:33:52.406Z,77.25
2019-03-25T08:34:52.383Z,76.73
2019-03-25T08:35:52.372Z,77.14
2019-03-25T08:36:52.361Z,77.80
2019-03-25T08:37:52.355Z,76.93
2019-03-25T08:38:52.340Z,77.04
2019-03-25T08:39:52.341Z,76.63
2019-03-25T08:40:52.347Z,76.63
2019-03-25T08:41:52.311Z,76.21
2019-03-25T08:42:52.296Z,76.63
2019-03-25T08:43:52.285Z,77.55
2019-03-25T08:44:52.273Z,78.07
2019-03-25T08:45:52.273Z,77.93
2019-03-25T08:46:52.258Z,77.97
2019-03-25T08:47:52.241Z,77.04
2019-03-25T08:48:52.229Z,77.69
2019-03-25T08:49:52.230Z,78.72
2019-03-25T08:50:52.212Z,78.31
2019-03-25T08:51:52.208Z,78.31
2019-03-25T08:52:52.187Z,78.11
2019-03-25T08:53:52.175Z,76.87
2019-03-25T08:54:52.165Z,77.18
2019-03-25T08:55:52.154Z,77.94
2019-03-25T08:56:52.144Z,77.52
2019-03-25T08:57:52.152Z,77.42
2019-03-25T08:58:52.120Z,76.97
2019-03-25T08:59:52.109Z,76.90
2019-03-25T09:00:52.098Z,77.01
2019-03-25T09:01:52.092Z,77.73
2019-03-25T09:02:52.076Z,77.52
2019-03-25T09:03:52.076Z,77.01
2019-03-25T09:04:52.055Z,77.90
2019-03-25T09:05:52.044Z,78.45
2019-03-25T09:06:52.033Z,78.86
2019-03-25T09:07:52.022Z,78.14
2019-03-25T09:08:52.011Z,77.62
2019-03-25T09:09:52.012Z,78.14
2019-03-25T09:10:51.991Z,78.55
2019-03-25T09:11:52.008Z,78.55
2019-03-25T09:12:51.968Z,78.86
2019-03-25T09:13:51.967Z,78.31
2019-03-25T09:14:51.949Z,78.72
2019-03-25T09:15:51.961Z,77.45
2019-03-25T09:16:51.929Z,76.28
2019-03-25T09:17:51.917Z,75.73
2019-03-25T09:18:51.903Z,75.67
2019-03-25T09:19:51.905Z,74.80
2019-03-25T09:20:51.884Z,75.42
2019-03-25T09:21:51.899Z,76.45
2019-03-25T09:22:51.859Z,75.63
2019-03-25T09:23:51.866Z,74.84
2019-03-25T09:24:51.840Z,76.01
2019-03-25T09:25:51.844Z,77.25
2019-03-25T09:26:51.816Z,77.55
2019-03-25T09:27:51.847Z,78.48
2019-03-25T09:28:51.799Z,77.55
2019-03-25T09:29:51.787Z,76.11
2019-03-25T09:30:51.773Z,74.26
2019-03-25T09:31:51.768Z,73.54
2019-03-25T09:32:51.751Z,73.68
2019-03-25T09:33:51.750Z,73.74
2019-03-25T09:34:51.731Z,72.30
2019-03-25T09:35:51.765Z,73.30
2019-03-25T09:36:51.707Z,73.50
2019-03-25T09:37:52.818Z,72.27
2019-03-25T09:38:51.690Z,74.67
2019-03-25T09:39:51.686Z,75.94
2019-03-25T09:40:51.664Z,77.69
2019-03-25T09:41:51.652Z,77.51
2019-03-25T09:42:51.643Z,77.69
2019-03-25T09:43:51.631Z,78.00
2019-03-25T09:44:51.620Z,79.69
2019-03-25T09:45:51.620Z,80.86
2019-03-25T09:46:51.598Z,82.65
2019-03-25T09:47:51.594Z,81.93
2019-03-25T09:48:51.579Z,84.34
2019-03-25T09:49:51.570Z,82.83
2019-03-25T09:50:51.555Z,82.42
2019-03-25T09:51:52.915Z,81.84
2019-03-25T09:52:51.534Z,81.52
2019-03-25T09:53:51.525Z,81.94
2019-03-25T09:54:51.512Z,82.10
2019-03-25T09:55:51.503Z,82.93
2019-03-25T09:56:51.492Z,82.17
2019-03-25T09:57:51.498Z,82.24
2019-03-25T09:58:51.468Z,82.40
2019-03-25T09:59:51.457Z,82.68
2019-03-25T10:00:52.225Z,83.26
2019-03-25T10:01:51.437Z,82.60
2019-03-25T10:02:51.428Z,81.16
2019-03-25T10:03:51.433Z,80.40
2019-03-25T10:04:51.404Z,78.75
2019-03-25T10:05:51.397Z,76.70
2019-03-25T10:06:51.381Z,78.86
2019-03-25T10:07:51.371Z,78.51
2019-03-25T10:08:51.359Z,79.54
2019-03-25T10:09:51.397Z,78.51
2019-03-25T10:10:51.338Z,78.10
2019-03-25T10:11:51.328Z,78.89
2019-03-25T10:12:51.317Z,77.45
2019-03-25T10:13:51.337Z,79.16
2019-03-25T10:14:51.295Z,77.00
2019-03-25T10:15:51.297Z,74.67
2019-03-25T10:16:51.272Z,76.73
2019-03-25T10:17:51.269Z,77.65
2019-03-25T10:18:51.255Z,75.56
2019-03-25T10:19:51.241Z,75.63
2019-03-25T10:20:51.230Z,76.28
2019-03-25T10:21:51.229Z,70.62
2019-03-25T10:22:51.209Z,70.83
2019-03-25T10:23:51.206Z,72.27
2019-03-25T10:24:51.191Z,72.27
2019-03-25T10:25:51.175Z,71.66
2019-03-25T10:26:51.165Z,72.65
2019-03-25T10:27:51.165Z,68.43
2019-03-25T10:28:51.144Z,71.51
2019-03-25T10:29:51.138Z,72.75
2019-03-25T10:30:51.121Z,71.41
2019-03-25T10:31:51.111Z,71.51
2019-03-25T10:32:51.100Z,70.66
2019-03-25T10:33:51.102Z,71.08
2019-03-25T10:34:51.081Z,68.51
2019-03-25T10:35:51.073Z,69.29
2019-03-25T10:36:51.057Z,67.76
2019-03-25T10:37:51.048Z,63.89
2019-03-25T10:38:51.037Z,63.75
2019-03-25T10:39:51.048Z,63.98
2019-03-25T10:40:51.045Z,65.83
2019-03-25T10:41:51.005Z,65.94
2019-03-25T10:42:50.993Z,66.45
2019-03-25T10:43:50.981Z,66.22
2019-03-25T10:44:50.971Z,66.73
2019-03-25T10:45:50.977Z,66.60
2019-03-25T10:46:50.950Z,61.90
2019-03-25T10:47:50.959Z,63.85
2019-03-25T10:48:50.940Z,64.16
2019-03-25T10:49:50.919Z,62.11
2019-03-25T10:50:50.918Z,63.85
2019-03-25T10:51:50.912Z,62.01
2019-03-25T10:52:50.919Z,61.05
2019-03-25T10:53:50.871Z,60.67
2019-03-25T10:54:51.067Z,59.75
2019-03-25T10:55:50.849Z,60.98
2019-03-25T10:56:50.839Z,61.29
2019-03-25T10:57:50.838Z,60.98
2019-03-25T10:58:57.975Z,61.32
2019-03-25T10:59:51.804Z,62.34
2019-03-25T11:00:50.795Z,63.47
2019-03-25T11:01:50.783Z,65.77
2019-03-25T11:02:50.773Z,68.26
2019-03-25T11:03:50.774Z,71.10
2019-03-25T11:04:50.751Z,71.55
2019-03-25T11:05:50.740Z,71.89
2019-03-25T11:06:50.729Z,73.36
2019-03-25T11:07:50.720Z,74.84
2019-03-25T11:08:50.707Z,75.49
2019-03-25T11:09:50.710Z,76.56
2019-03-25T11:10:50.687Z,76.15
2019-03-25T11:11:50.677Z,76.35
2019-03-25T11:12:50.665Z,75.84
2019-03-25T11:13:50.655Z,75.32
2019-03-25T11:14:50.643Z,75.01
2019-03-25T11:15:50.647Z,75.43
2019-03-25T11:16:50.622Z,75.53
2019-03-25T11:17:50.615Z,74.08
2019-03-25T11:18:50.602Z,74.29
2019-03-25T11:19:50.589Z,75.22
2019-03-25T11:20:50.578Z,75.01
2019-03-25T11:21:50.583Z,76.56
2019-03-25T11:22:50.557Z,76.46
2019-03-25T11:23:50.549Z,75.84
2019-03-25T11:24:50.538Z,76.46
2019-03-25T11:25:50.528Z,76.77
2019-03-25T11:26:50.515Z,76.77
2019-03-25T11:27:54.478Z,76.81
2019-03-25T11:28:50.493Z,75.95
2019-03-25T11:29:50.511Z,76.25
2019-03-25T11:30:50.480Z,75.95
2019-03-25T11:31:50.461Z,76.63
2019-03-25T11:32:50.451Z,76.46
2019-03-25T11:33:50.450Z,75.91
2019-03-25T11:34:50.430Z,75.81
2019-03-25T11:35:50.419Z,76.59
2019-03-25T11:36:50.408Z,75.84
2019-03-25T11:37:50.398Z,74.71
2019-03-25T11:38:50.388Z,74.46
2019-03-25T11:39:50.386Z,75.39
2019-03-25T11:40:50.368Z,75.25
2019-03-25T11:41:50.355Z,73.50
2019-03-25T11:42:50.348Z,73.88
2019-03-25T11:43:50.344Z,75.22
2019-03-25T11:44:50.340Z,73.85
2019-03-25T11:45:50.338Z,72.92
2019-03-25T11:46:50.302Z,72.68
2019-03-25T11:47:50.291Z,71.24
2019-03-25T11:48:50.280Z,72.06
2019-03-25T11:49:50.273Z,70.52
2019-03-25T11:50:50.262Z,70.49
2019-03-25T11:51:50.259Z,70.46
2019-03-25T11:52:50.236Z,68.40
2019-03-25T11:53:50.230Z,67.51
2019-03-25T11:54:50.215Z,69.43
2019-03-25T11:55:50.203Z,67.99
2019-03-25T11:56:50.192Z,67.99
2019-03-25T11:57:50.199Z,66.93
2019-03-25T11:58:50.171Z,66.42
2019-03-25T11:59:50.160Z,66.42
2019-03-25T12:00:50.150Z,66.11
2019-03-25T12:01:50.139Z,66.42
2019-03-25T12:02:50.129Z,67.62
2019-03-25T12:03:50.134Z,65.98
2019-03-25T12:04:50.133Z,65.06
2019-03-25T12:05:50.097Z,63.62
2019-03-25T12:06:50.088Z,64.64
2019-03-25T12:07:50.074Z,64.03
2019-03-25T12:08:50.064Z,65.36
2019-03-25T12:09:50.067Z,64.20
2019-03-25T12:10:50.043Z,64.00
2019-03-25T12:11:50.032Z,65.03
2019-03-25T12:12:50.020Z,65.71
2019-03-25T12:13:50.009Z,64.07
2019-03-25T12:14:49.998Z,63.97
2019-03-25T12:15:49.999Z,63.56
2019-03-25T12:16:49.976Z,64.35
2019-03-25T12:17:49.965Z,60.76
2019-03-25T12:18:49.954Z,59.00
2019-03-25T12:19:49.944Z,58.40
2019-03-25T12:20:49.933Z,58.69
2019-03-25T12:21:49.933Z,55.85
2019-03-25T12:22:49.911Z,56.97
2019-03-25T12:23:49.900Z,56.84
2019-03-25T12:24:49.889Z,57.59
2019-03-25T12:25:49.879Z,56.87
2019-03-25T12:26:49.868Z,55.66
2019-03-25T12:27:49.871Z,56.69
2019-03-25T12:28:49.847Z,57.31
2019-03-25T12:29:49.835Z,57.20
2019-03-25T12:30:49.824Z,59.05
2019-03-25T12:31:49.814Z,58.46
2019-03-25T12:32:49.804Z,57.13
2019-03-25T12:33:49.811Z,58.28
2019-03-25T12:34:49.780Z,58.28
2019-03-25T12:35:49.770Z,58.26
2019-03-25T12:36:49.760Z,59.08
2019-03-25T12:37:49.749Z,59.48
2019-03-25T12:38:49.739Z,58.46
2019-03-25T12:39:49.739Z,59.38
2019-03-25T12:40:49.716Z,59.46
2019-03-25T12:41:49.704Z,60.07
2019-03-25T12:42:49.696Z,60.66
2019-03-25T12:43:49.684Z,61.79
2019-03-25T12:44:49.674Z,63.02
2019-03-25T12:45:49.678Z,63.94
2019-03-25T12:46:49.651Z,63.32
2019-03-25T12:47:49.639Z,65.23
2019-03-25T12:48:49.632Z,66.16
2019-03-25T12:49:49.618Z,67.41
2019-03-25T12:50:49.609Z,68.24
2019-03-25T12:51:49.610Z,68.99
2019-03-25T12:52:49.586Z,70.01