createdAt,value
2019-03-31T00:00:24.461Z,34.70
2019-03-31T00:01:36.064Z,29.37
2019-03-31T00:02:39.186Z,32.50
2019-03-31T00:03:42.416Z,29.48
2019-03-31T00:04:45.616Z,30.23
2019-03-31T00:05:50.178Z,27.80
2019-03-31T00:06:53.378Z,27.80
2019-03-31T00:07:56.561Z,25.60
2019-03-31T00:09:00.040Z,33.00
2019-03-31T00:10:03.733Z,32.53
2019-03-31T00:11:06.957Z,29.63
2019-03-31T00:12:10.191Z,33.13
2019-03-31T00:13:13.479Z,27.60
2019-03-31T00:14:16.689Z,29.10
2019-03-31T00:15:19.913Z,29.05
2019-03-31T00:16:23.141Z,29.30
2019-03-31T00:17:26.349Z,27.95
2019-03-31T00:18:29.573Z,26.57
2019-03-31T00:19:32.805Z,23.75
2019-03-31T00:20:36.016Z,28.62
2019-03-31T00:21:39.256Z,27.40
2019-03-31T00:22:42.577Z,25.02
2019-03-31T00:23:45.753Z,26.10
2019-03-31T00:24:48.961Z,27.67
2019-03-31T00:25:52.177Z,27.40
2019-03-31T00:26:55.524Z,29.52
2019-03-31T00:27:58.821Z,27.62
2019-03-31T00:29:02.030Z,26.05
2019-03-31T00:30:05.705Z,28.47
2019-03-31T00:31:21.539Z,26.60
2019-03-31T00:32:14.081Z,23.27
2019-03-31T00:33:17.292Z,30.20
2019-03-31T00:34:20.533Z,28.62
2019-03-31T00:35:23.726Z,27.75
2019-03-31T00:36:26.910Z,26.90
2019-03-31T00:37:30.178Z,29.15
2019-03-31T00:38:33.401Z,27.87
2019-03-31T00:39:36.604Z,30.32
2019-03-31T00:40:39.805Z,37.70
2019-03-31T00:41:43.053Z,29.37
2019-03-31T00:42:46.284Z,32.63
2019-03-31T00:43:49.506Z,31.30
2019-03-31T00:44:55.520Z,29.23
2019-03-31T00:45:58.731Z,30.57
2019-03-31T00:47:02.267Z,31.90
2019-03-31T00:48:05.936Z,33.08
2019-03-31T00:49:09.485Z,30.17
2019-03-31T00:50:12.784Z,33.45
2019-03-31T00:51:15.973Z,30.80
2019-03-31T00:52:19.311Z,31.12
2019-03-31T00:53:22.547Z,24.92
2019-03-31T00:54:27.730Z,31.77
2019-03-31T00:55:31.025Z,30.72
2019-03-31T00:56:34.209Z,28.23
2019-03-31T00:57:37.405Z,30.72
2019-03-31T00:58:40.917Z,30.02
2019-03-31T00:59:44.185Z,30.62
2019-03-31T01:01:05.044Z,31.45
2019-03-31T01:02:12.445Z,29.57
2019-03-31T01:03:17.801Z,28.75
2019-03-31T01:04:25.124Z,31.90
2019-03-31T01:05:28.345Z,29.35
2019-03-31T01:06:32.108Z,30.37
2019-03-31T01:07:35.441Z,28.92
2019-03-31T01:08:38.735Z,27.00
2019-03-31T01:09:42.184Z,31.23
2019-03-31T01:10:45.782Z,33.02
2019-03-31T01:11:49.206Z,29.90
2019-03-31T01:12:52.413Z,34.10
2019-03-31T01:13:55.827Z,32.63
2019-03-31T01:14:59.284Z,30.55
2019-03-31T01:16:02.572Z,34.08
2019-03-31T01:17:10.330Z,32.30
2019-03-31T01:18:13.583Z,27.70
2019-03-31T01:19:19.200Z,30.70
2019-03-31T01:20:22.561Z,29.35
2019-03-31T01:21:25.740Z,31.57
2019-03-31T01:22:28.966Z,29.75
2019-03-31T01:23:32.177Z,28.35
2019-03-31T01:24:35.360Z,33.63
2019-03-31T01:25:38.613Z,30.72
2019-03-31T01:26:42.032Z,33.53
2019-03-31T01:27:45.225Z,30.82
2019-03-31T01:28:48.685Z,31.65
2019-03-31T01:29:51.965Z,28.90
2019-03-31T01:30:55.357Z,28.15
2019-03-31T01:31:58.620Z,28.30
2019-03-31T01:33:02.005Z,27.98
2019-03-31T01:34:05.373Z,32.17
2019-03-31T01:35:10.045Z,27.87
2019-03-31T01:36:13.583Z,33.55
2019-03-31T01:37:19.945Z,31.65
2019-03-31T01:38:22.245Z,28.52
2019-03-31T01:39:27.066Z,32.60
2019-03-31T01:40:30.293Z,30.30
2019-03-31T01:41:33.654Z,34.05
2019-03-31T01:42:36.885Z,31.55
2019-03-31T01:43:40.076Z,32.42
2019-03-31T01:44:43.301Z,35.00
2019-03-31T01:45:46.545Z,33.63
2019-03-31T01:46:50.130Z,36.17
2019-03-31T01:47:53.345Z,32.90
2019-03-31T01:48:56.645Z,33.42
2019-03-31T01:49:59.883Z,31.55
2019-03-31T01:51:03.254Z,31.10
2019-03-31T01:52:06.862Z,32.67
2019-03-31T01:53:10.125Z,32.00
2019-03-31T01:54:13.977Z,35.38
2019-03-31T01:55:17.515Z,34.40
2019-03-31T01:56:20.905Z,29.87
2019-03-31T01:57:24.135Z,32.10
2019-03-31T01:58:27.367Z,33.05
2019-03-31T01:59:30.558Z,30.57
2019-03-31T02:00:54.828Z,29.75
2019-03-31T02:02:04.057Z,32.10
2019-03-31T02:03:03.439Z,29.45
2019-03-31T02:04:06.710Z,33.05
2019-03-31T02:05:10.097Z,33.65
2019-03-31T02:06:13.297Z,29.40
2019-03-31T02:07:16.476Z,30.08
2019-03-31T02:08:19.716Z,30.20
2019-03-31T02:09:22.911Z,31.73
2019-03-31T02:10:26.177Z,30.27
2019-03-31T02:11:29.385Z,33.35
2019-03-31T02:12:32.561Z,31.35
2019-03-31T02:13:35.849Z,32.38
2019-03-31T02:14:39.068Z,28.87
2019-03-31T02:15:42.282Z,32.85
2019-03-31T02:16:45.578Z,30.65
2019-03-31T02:17:48.797Z,32.75
2019-03-31T02:18:52.093Z,29.15
2019-03-31T02:19:55.286Z,34.80
2019-03-31T02:20:58.580Z,29.05
2019-03-31T02:22:01.784Z,28.80
2019-03-31T02:23:05.010Z,30.80
2019-03-31T02:24:08.289Z,30.97
2019-03-31T02:25:11.462Z,30.35
2019-03-31T02:26:14.700Z,30.32
2019-03-31T02:27:18.145Z,29.98
2019-03-31T02:28:21.356Z,31.35
2019-03-31T02:29:24.664Z,31.95
2019-03-31T02:30:27.849Z,31.80
2019-03-31T02:31:31.066Z,32.88
2019-03-31T02:32:34.250Z,30.23
2019-03-31T02:33:37.430Z,28.77
2019-03-31T02:34:40.882Z,28.32
2019-03-31T02:35:44.076Z,35.38
2019-03-31T02:36:47.302Z,31.52
2019-03-31T02:37:50.541Z,30.72
2019-03-31T02:38:53.756Z,26.12
2019-03-31T02:39:57.039Z,26.77
2019-03-31T02:41:00.237Z,28.55
2019-03-31T02:42:03.479Z,27.32
2019-03-31T02:43:06.717Z,25.48
2019-03-31T02:44:10.151Z,27.87
2019-03-31T02:45:13.374Z,26.20
2019-03-31T02:46:16.648Z,26.48
2019-03-31T02:47:19.849Z,27.45
2019-03-31T02:48:23.105Z,25.40
2019-03-31T02:49:26.298Z,23.38
2019-03-31T02:50:47.144Z,26.95
2019-03-31T02:51:50.389Z,26.95
2019-03-31T02:52:53.604Z,26.05
2019-03-31T02:53:56.926Z,22.50
2019-03-31T02:55:00.453Z,25.25
2019-03-31T02:56:04.099Z,24.18
2019-03-31T02:57:07.654Z,21.75
2019-03-31T02:58:11.684Z,23.18
2019-03-31T02:59:17.132Z,26.42
2019-03-31T03:00:20.360Z,29.35
2019-03-31T03:01:25.114Z,26.20
2019-03-31T03:02:41.458Z,25.95
2019-03-31T03:03:38.255Z,28.92
2019-03-31T03:04:42.165Z,23.65
2019-03-31T03:05:45.620Z,24.43
2019-03-31T03:06:51.629Z,27.10
2019-03-31T03:07:56.754Z,22.90
2019-03-31T03:09:01.278Z,25.05
2019-03-31T03:10:05.487Z,29.48
2019-03-31T03:11:09.710Z,29.18
2019-03-31T03:12:14.093Z,28.70
2019-03-31T03:13:18.781Z,26.25
2019-03-31T03:14:26.102Z,28.40
2019-03-31T03:15:31.585Z,25.80
2019-03-31T03:16:34.795Z,31.75
2019-03-31T03:17:38.132Z,29.18
2019-03-31T03:18:41.375Z,30.60
2019-03-31T03:19:44.707Z,26.80
2019-03-31T03:20:47.884Z,27.37
2019-03-31T03:21:51.076Z,27.27
2019-03-31T03:22:54.393Z,28.27
2019-03-31T03:23:57.671Z,27.02
2019-03-31T03:25:00.961Z,24.07
2019-03-31T03:26:04.236Z,26.75
2019-03-31T03:27:07.524Z,24.00
2019-03-31T03:28:10.739Z,27.55
2019-03-31T03:29:14.055Z,25.88
2019-03-31T03:30:17.407Z,30.05
2019-03-31T03:31:20.871Z,23.95
2019-03-31T03:32:24.215Z,24.25
2019-03-31T03:33:27.437Z,24.60
2019-03-31T03:34:30.709Z,25.95
2019-03-31T03:35:33.894Z,23.42
2019-03-31T03:36:37.101Z,25.75
2019-03-31T03:37:40.358Z,23.65
2019-03-31T03:38:43.957Z,26.42
2019-03-31T03:39:47.133Z,23.20
2019-03-31T03:40:50.324Z,25.77
2019-03-31T03:41:53.587Z,24.50
2019-03-31T03:42:56.790Z,27.20
2019-03-31T03:44:02.545Z,26.05
2019-03-31T03:45:05.130Z,25.50
2019-03-31T03:46:08.364Z,26.77
2019-03-31T03:47:11.571Z,26.07
2019-03-31T03:48:14.737Z,28.90
2019-03-31T03:49:18.128Z,30.52
2019-03-31T03:50:21.414Z,28.57
2019-03-31T03:51:24.686Z,31.23
2019-03-31T03:52:27.941Z,28.62
2019-03-31T03:53:31.118Z,32.05
2019-03-31T03:54:34.362Z,32.80
2019-03-31T03:55:37.584Z,30.57
2019-03-31T03:56:40.846Z,32.00
2019-03-31T03:57:44.050Z,27.65
2019-03-31T03:58:47.261Z,33.05
2019-03-31T03:59:50.560Z,28.92
2019-03-31T04:00:53.781Z,31.55
2019-03-31T04:01:57.003Z,26.23
2019-03-31T04:03:00.321Z,28.60
2019-03-31T04:04:03.629Z,29.27
2019-03-31T04:05:06.906Z,45.88
2019-03-31T04:06:10.345Z,26.82
2019-03-31T04:07:13.550Z,26.23
2019-03-31T04:08:16.771Z,27.58
2019-03-31T04:09:20.042Z,28.77
2019-03-31T04:11:13.545Z,24.98
2019-03-31T04:12:16.717Z,25.50
2019-03-31T04:13:19.951Z,26.20
2019-03-31T04:14:23.146Z,25.52
2019-03-31T04:15:26.351Z,28.10
2019-03-31T04:16:29.647Z,25.48
2019-03-31T04:17:32.800Z,23.55
2019-03-31T04:18:35.990Z,28.20
2019-03-31T04:19:39.234Z,25.65
2019-03-31T04:20:42.421Z,28.40
2019-03-31T04:21:45.749Z,27.90
2019-03-31T04:22:48.941Z,26.87
2019-03-31T04:23:52.117Z,24.70
2019-03-31T04:24:55.379Z,24.27
2019-03-31T04:25:58.594Z,24.75
2019-03-31T04:27:01.927Z,24.75
2019-03-31T04:28:05.126Z,27.90
2019-03-31T04:29:08.349Z,30.77
2019-03-31T04:30:11.570Z,26.50
2019-03-31T04:31:14.937Z,32.75
2019-03-31T04:32:18.225Z,26.07
2019-03-31T04:33:21.416Z,25.70
2019-03-31T04:34:24.675Z,27.00
2019-03-31T04:35:27.859Z,24.98
2019-03-31T04:36:31.131Z,29.15
2019-03-31T04:37:34.453Z,25.52
2019-03-31T04:38:38.013Z,30.68
2019-03-31T04:39:41.249Z,28.50
2019-03-31T04:40:44.469Z,27.25
2019-03-31T04:41:47.668Z,28.95
2019-03-31T04:42:50.923Z,27.25
2019-03-31T04:43:54.128Z,25.65
2019-03-31T04:44:57.349Z,28.15
2019-03-31T04:46:00.565Z,24.87
2019-03-31T04:47:03.769Z,22.93
2019-03-31T04:48:07.043Z,25.12
2019-03-31T04:49:10.221Z,25.68
2019-03-31T04:50:13.594Z,22.95
2019-03-31T04:51:16.801Z,24.55
2019-03-31T04:52:19.995Z,24.18
2019-03-31T04:53:23.206Z,23.80
2019-03-31T04:54:26.451Z,24.98
2019-03-31T04:55:30.092Z,25.02
2019-03-31T04:56:33.300Z,24.32
2019-03-31T04:57:36.570Z,22.90
2019-03-31T04:58:39.825Z,22.70
2019-03-31T04:59:43.073Z,27.22
2019-03-31T05:00:46.336Z,23.07
2019-03-31T05:01:49.575Z,24.80
2019-03-31T05:02:52.766Z,24.07
2019-03-31T05:04:04.364Z,24.02
2019-03-31T05:05:01.011Z,26.57
2019-03-31T05:06:05.017Z,23.55
2019-03-31T05:07:08.533Z,28.57
2019-03-31T05:08:12.095Z,23.98
2019-03-31T05:09:15.440Z,25.20
2019-03-31T05:10:18.645Z,20.75
2019-03-31T05:11:21.866Z,24.27
2019-03-31T05:12:25.098Z,26.30
2019-03-31T05:13:28.385Z,24.67
2019-03-31T05:14:31.617Z,28.10
2019-03-31T05:15:34.820Z,25.17
2019-03-31T05:16:38.066Z,25.35
2019-03-31T05:17:41.366Z,27.52
2019-03-31T05:18:44.604Z,25.15
2019-03-31T05:19:47.845Z,25.43
2019-03-31T05:20:51.076Z,25.75
2019-03-31T05:21:54.265Z,28.60
2019-03-31T05:22:57.469Z,31.05
2019-03-31T05:24:00.669Z,26.62
2019-03-31T05:25:04.149Z,28.45
2019-03-31T05:26:07.336Z,27.70
2019-03-31T05:27:10.890Z,27.45
2019-03-31T05:28:14.077Z,30.05
2019-03-31T05:29:17.391Z,28.40
2019-03-31T05:30:20.681Z,24.50
2019-03-31T05:31:23.919Z,28.47
2019-03-31T05:32:27.464Z,30.10
2019-03-31T05:33:31.010Z,25.92
2019-03-31T05:34:34.272Z,30.25
2019-03-31T05:35:37.645Z,27.40
2019-03-31T05:36:40.844Z,25.48
2019-03-31T05:37:50.868Z,28.57
2019-03-31T05:38:49.089Z,29.23
2019-03-31T05:39:52.272Z,26.45
2019-03-31T05:40:55.590Z,30.25
2019-03-31T05:41:59.661Z,28.12
2019-03-31T05:43:02.889Z,24.27
2019-03-31T05:44:06.251Z,26.93
2019-03-31T05:45:11.369Z,26.80
2019-03-31T05:46:14.629Z,29.87
2019-03-31T05:47:17.830Z,30.08
2019-03-31T05:48:21.039Z,25.75
2019-03-31T05:49:24.224Z,28.10
2019-03-31T05:50:27.818Z,27.60
2019-03-31T05:51:31.105Z,26.97
2019-03-31T05:52:34.304Z,30.70
2019-03-31T05:53:37.504Z,30.35
2019-03-31T05:54:40.711Z,34.95
2019-03-31T05:55:43.957Z,32.90
2019-03-31T05:56:47.289Z,31.82
2019-03-31T05:57:50.721Z,31.85
2019-03-31T05:58:53.937Z,34.88
2019-03-31T05:59:57.270Z,34.63
2019-03-31T06:01:00.871Z,34.95
2019-03-31T06:02:04.153Z,36.80
2019-03-31T06:03:07.413Z,33.95
2019-03-31T06:04:11.498Z,37.73
2019-03-31T06:05:17.505Z,36.35
2019-03-31T06:06:20.709Z,33.95
2019-03-31T06:07:24.068Z,37.35
2019-03-31T06:08:27.285Z,36.03
2019-03-31T06:09:30.493Z,36.17
2019-03-31T06:10:33.693Z,37.90
2019-03-31T06:11:36.917Z,36.68
2019-03-31T06:12:40.169Z,37.28
2019-03-31T06:13:43.381Z,33.98
2019-03-31T06:14:46.973Z,36.65
2019-03-31T06:15:50.546Z,37.93
2019-03-31T06:16:53.678Z,35.70
2019-03-31T06:17:56.979Z,36.60
2019-03-31T06:19:00.169Z,34.10
2019-03-31T06:20:04.098Z,34.18
2019-03-31T06:21:07.309Z,33.83
2019-03-31T06:22:10.565Z,32.05
2019-03-31T06:23:13.821Z,32.53
2019-03-31T06:24:17.022Z,31.23
2019-03-31T06:25:23.205Z,33.13
2019-03-31T06:26:26.397Z,34.05
2019-03-31T06:27:29.626Z,38.60
2019-03-31T06:28:32.844Z,32.35
2019-03-31T06:29:36.037Z,37.15
2019-03-31T06:30:39.206Z,33.80
2019-03-31T06:31:42.386Z,34.00
2019-03-31T06:32:45.620Z,35.78
2019-03-31T06:33:48.846Z,35.92
2019-03-31T06:34:52.072Z,34.60
2019-03-31T06:35:55.337Z,33.02
2019-03-31T06:36:58.537Z,32.30
2019-03-31T06:38:01.731Z,33.20
2019-03-31T06:39:06.570Z,31.90
2019-03-31T06:40:09.863Z,32.60
2019-03-31T06:41:13.235Z,33.58
2019-03-31T06:42:16.466Z,32.58
2019-03-31T06:43:19.798Z,38.40
2019-03-31T06:44:23.025Z,34.67
2019-03-31T06:45:26.381Z,34.08
2019-03-31T06:46:29.958Z,31.85
2019-03-31T06:47:33.179Z,32.08
2019-03-31T06:48:36.413Z,30.77
2019-03-31T06:49:39.646Z,30.88
2019-03-31T06:50:42.877Z,32.45
2019-03-31T06:51:46.096Z,32.95
2019-03-31T06:52:49.280Z,31.10
2019-03-31T06:53:52.666Z,30.00
2019-03-31T06:54:55.880Z,35.30
2019-03-31T06:55:59.171Z,31.50
2019-03-31T06:57:02.428Z,33.33
2019-03-31T06:58:05.766Z,30.37
2019-03-31T06:59:08.990Z,27.30
2019-03-31T07:00:12.506Z,27.35
2019-03-31T07:01:15.832Z,30.72
2019-03-31T07:02:19.043Z,28.85
2019-03-31T07:03:22.232Z,28.00
2019-03-31T07:04:25.440Z,30.65
2019-03-31T07:05:28.716Z,26.93
2019-03-31T07:06:31.945Z,26.05
2019-03-31T07:07:35.392Z,26.93
2019-03-31T07:08:38.621Z,28.73
2019-03-31T07:09:41.858Z,25.55
2019-03-31T07:10:45.304Z,25.15
2019-03-31T07:11:48.617Z,27.77
2019-03-31T07:12:51.818Z,25.65
2019-03-31T07:13:55.027Z,26.05
2019-03-31T07:14:58.278Z,24.43
2019-03-31T07:16:01.592Z,20.20
2019-03-31T07:17:04.804Z,19.27
2019-03-31T07:18:08.004Z,20.12
2019-03-31T07:19:11.221Z,22.15
2019-03-31T07:20:14.622Z,20.45
2019-03-31T07:21:17.899Z,23.30
2019-03-31T07:22:24.263Z,23.25
2019-03-31T07:23:26.188Z,20.60
2019-03-31T07:24:29.393Z,23.10
2019-03-31T07:25:32.646Z,21.68
2019-03-31T07:26:35.909Z,23.12
2019-03-31T07:27:39.284Z,23.65
2019-03-31T07:28:42.548Z,21.45
2019-03-31T07:29:45.767Z,20.08
2019-03-31T07:30:48.973Z,22.65
2019-03-31T07:31:52.233Z,20.45
2019-03-31T07:32:55.492Z,20.52
2019-03-31T07:33:58.708Z,21.77
2019-03-31T07:35:02.010Z,25.43
2019-03-31T07:36:05.304Z,23.57
2019-03-31T07:37:08.615Z,22.45
2019-03-31T07:38:11.829Z,26.65
2019-03-31T07:39:15.435Z,21.48
2019-03-31T07:40:19.999Z,26.25
2019-03-31T07:41:23.699Z,26.45
2019-03-31T07:42:27.242Z,23.10
2019-03-31T07:43:30.528Z,25.37
2019-03-31T07:44:33.717Z,26.35
2019-03-31T07:45:36.974Z,27.20
2019-03-31T07:46:40.207Z,30.68
2019-03-31T07:47:43.538Z,25.45
2019-03-31T07:48:47.109Z,27.02
2019-03-31T07:49:50.297Z,27.07
2019-03-31T07:50:53.634Z,24.63
2019-03-31T07:51:56.869Z,31.30
2019-03-31T07:53:00.106Z,26.00
2019-03-31T07:54:03.322Z,22.77
2019-03-31T07:55:07.845Z,25.05
2019-03-31T07:56:11.436Z,26.45
2019-03-31T07:57:14.682Z,24.87
2019-03-31T07:58:17.968Z,26.20
2019-03-31T07:59:21.265Z,28.62
2019-03-31T08:00:25.151Z,26.90
2019-03-31T08:01:28.478Z,29.23
2019-03-31T08:02:31.660Z,25.92
2019-03-31T08:03:34.901Z,26.75
2019-03-31T08:04:38.131Z,26.77
2019-03-31T08:05:41.336Z,22.82
2019-03-31T08:06:44.574Z,29.77
2019-03-31T08:07:47.792Z,31.57
2019-03-31T08:08:53.326Z,30.50
2019-03-31T08:09:56.087Z,33.33
2019-03-31T08:10:59.376Z,28.15
2019-03-31T08:12:02.594Z,28.38
2019-03-31T08:13:05.966Z,26.75
2019-03-31T08:14:09.173Z,28.05
2019-03-31T08:15:12.557Z,28.42
2019-03-31T08:16:15.757Z,34.43
2019-03-31T08:17:18.988Z,34.98
2019-03-31T08:18:22.212Z,28.90
2019-03-31T08:19:25.511Z,30.75
2019-03-31T08:20:28.729Z,30.27
2019-03-31T08:21:32.101Z,28.90
2019-03-31T08:22:35.273Z,30.68
2019-03-31T08:23:38.568Z,31.70
2019-03-31T08:24:44.857Z,31.37
2019-03-31T08:25:48.188Z,29.95
2019-03-31T08:26:51.381Z,34.48
2019-03-31T08:27:54.602Z,34.45
2019-03-31T08:28:58.677Z,30.60
2019-03-31T08:30:02.007Z,40.70
2019-03-31T08:31:05.212Z,35.80
2019-03-31T08:32:08.454Z,34.38
2019-03-31T08:33:11.668Z,36.65
2019-03-31T08:34:14.878Z,35.75
2019-03-31T08:35:18.208Z,32.60
2019-03-31T08:36:21.409Z,34.90
2019-03-31T08:37:24.616Z,36.00
2019-03-31T08:38:27.804Z,33.28
2019-03-31T08:39:31.086Z,34.33
2019-03-31T08:40:37.141Z,34.35
2019-03-31T08:41:40.378Z,37.15
2019-03-31T08:42:43.581Z,38.80
2019-03-31T08:43:46.858Z,35.68
2019-03-31T08:44:50.076Z,38.08
2019-03-31T08:45:53.311Z,38.25
2019-03-31T08:46:56.532Z,39.70
2019-03-31T08:47:59.775Z,31.57
2019-03-31T08:49:03.284Z,39.15
2019-03-31T08:50:07.843Z,31.87
2019-03-31T08:51:11.099Z,31.40
2019-03-31T08:52:14.493Z,40.48
2019-03-31T08:53:17.980Z,35.70
2019-03-31T08:54:24.213Z,34.88
2019-03-31T08:55:27.393Z,29.52
2019-03-31T08:56:30.677Z,30.62
2019-03-31T08:57:33.937Z,32.55
2019-03-31T08:58:37.132Z,31.75
2019-03-31T08:59:40.360Z,33.20
2019-03-31T09:00:53.356Z,27.50
2019-03-31T09:01:56.554Z,24.57
2019-03-31T09:02:59.772Z,26.75
2019-03-31T09:04:03.074Z,24.87
2019-03-31T09:05:08.007Z,24.87
2019-03-31T09:06:11.220Z,23.70
2019-03-31T09:07:14.451Z,26.12
2019-03-31T09:08:17.688Z,25.50
2019-03-31T09:09:22.012Z,25.62
2019-03-31T09:10:25.279Z,23.57
2019-03-31T09:11:28.480Z,24.15
2019-03-31T09:12:31.715Z,23.35
2019-03-31T09:13:35.120Z,21.02
2019-03-31T09:14:38.338Z,25.30
2019-03-31T09:15:41.561Z,22.65
2019-03-31T09:16:44.788Z,22.93
2019-03-31T09:17:48.042Z,23.45
2019-03-31T09:18:51.298Z,24.43
2019-03-31T09:19:54.557Z,23.80
2019-03-31T09:20:57.772Z,20.17
2019-03-31T09:22:00.960Z,19.65
2019-03-31T09:23:04.226Z,18.65
2019-03-31T09:24:07.521Z,22.15
2019-03-31T09:25:10.837Z,20.45
2019-03-31T09:26:14.118Z,22.35
2019-03-31T09:27:17.258Z,17.40
2019-03-31T09:28:20.525Z,21.60
2019-03-31T09:29:23.733Z,20.08
2019-03-31T09:30:26.957Z,20.40
2019-03-31T09:31:30.177Z,17.90
2019-03-31T09:32:33.379Z,19.70
2019-03-31T09:33:39.326Z,20.77
2019-03-31T09:34:44.258Z,19.25
2019-03-31T09:35:47.470Z,22.80
2019-03-31T09:36:50.962Z,18.52
2019-03-31T09:37:54.479Z,20.02
2019-03-31T09:38:57.725Z,24.75
2019-03-31T09:40:01.005Z,18.17
2019-03-31T09:41:04.209Z,18.12
2019-03-31T09:42:07.468Z,21.50
2019-03-31T09:43:10.669Z,19.48
2019-03-31T09:44:13.906Z,18.85
2019-03-31T09:45:17.323Z,18.48
2019-03-31T09:46:20.952Z,18.30
2019-03-31T09:47:24.232Z,18.73
2019-03-31T09:48:27.414Z,18.67
2019-03-31T09:49:30.697Z,15.68
2019-03-31T09:50:33.912Z,15.83
2019-03-31T09:51:37.150Z,14.53
2019-03-31T09:52:40.480Z,17.57
2019-03-31T09:53:43.708Z,16.73
2019-03-31T09:54:48.381Z,14.73
2019-03-31T09:55:51.601Z,17.60
2019-03-31T09:56:54.968Z,17.42
2019-03-31T09:57:58.209Z,14.43
2019-03-31T09:59:01.532Z,17.60
2019-03-31T10:00:06.318Z,18.05
2019-03-31T10:01:11.150Z,15.10
2019-03-31T10:02:14.565Z,17.90
2019-03-31T10:03:18.286Z,15.23
2019-03-31T10:04:21.561Z,17.65
2019-03-31T10:05:24.768Z,14.63
2019-03-31T10:07:44.524Z,17.85
2019-03-31T10:08:48.187Z,15.98
2019-03-31T10:09:51.590Z,16.82
2019-03-31T10:10:54.834Z,16.75
2019-03-31T10:11:58.821Z,14.13
2019-03-31T10:13:02.199Z,16.97
2019-03-31T10:14:06.152Z,15.70
2019-03-31T10:15:09.593Z,19.35
2019-03-31T10:16:13.110Z,16.67
2019-03-31T10:17:16.325Z,18.92
2019-03-31T10:18:19.542Z,15.50
2019-03-31T10:19:22.761Z,12.68
2019-03-31T10:20:26.096Z,13.22
2019-03-31T10:21:29.419Z,12.47
2019-03-31T10:22:32.741Z,13.53
2019-03-31T10:23:35.994Z,12.05
2019-03-31T10:24:39.724Z,14.40
2019-03-31T10:25:43.001Z,14.07
2019-03-31T10:26:46.273Z,16.17
2019-03-31T10:27:49.490Z,15.98
2019-03-31T10:28:53.203Z,14.45
2019-03-31T10:29:56.575Z,14.70
2019-03-31T10:30:59.899Z,14.55
2019-03-31T10:32:03.165Z,13.03
2019-03-31T10:33:07.072Z,15.45
2019-03-31T10:34:10.452Z,14.55
2019-03-31T10:35:13.657Z,14.58
2019-03-31T10:36:16.889Z,15.85
2019-03-31T10:37:20.248Z,19.17
2019-03-31T10:38:23.675Z,12.23
2019-03-31T10:39:26.922Z,11.55
2019-03-31T10:40:30.357Z,12.58
2019-03-31T10:41:33.612Z,13.30
2019-03-31T10:42:36.876Z,13.58
2019-03-31T10:43:40.105Z,14.45
2019-03-31T10:44:43.364Z,13.48
2019-03-31T10:45:46.616Z,12.60
2019-03-31T10:46:50.134Z,11.33
2019-03-31T10:47:53.348Z,15.03
2019-03-31T10:48:56.561Z,15.65
2019-03-31T10:49:59.762Z,14.13
2019-03-31T10:51:03.081Z,13.35
2019-03-31T10:52:06.401Z,13.80
2019-03-31T10:53:09.736Z,14.53
2019-03-31T10:54:12.933Z,11.40
2019-03-31T10:55:17.029Z,11.95
2019-03-31T10:56:20.290Z,13.35
2019-03-31T10:57:23.503Z,15.98
2019-03-31T10:58:26.891Z,12.90
2019-03-31T10:59:30.429Z,10.63
2019-03-31T11:00:34.946Z,13.22
2019-03-31T11:01:38.542Z,17.37
2019-03-31T11:02:42.034Z,14.38
2019-03-31T11:03:45.734Z,13.83
2019-03-31T11:04:48.961Z,11.48
2019-03-31T11:05:52.150Z,12.53
2019-03-31T11:06:59.555Z,13.20
2019-03-31T11:08:01.324Z,16.73
2019-03-31T11:09:06.161Z,14.40
2019-03-31T11:10:09.688Z,9.53
2019-03-31T11:11:12.878Z,13.38
2019-03-31T11:12:16.099Z,14.45
2019-03-31T11:13:19.385Z,13.38
2019-03-31T11:14:22.700Z,14.00
2019-03-31T11:15:25.902Z,11.78
2019-03-31T11:16:29.356Z,10.38
2019-03-31T11:17:32.742Z,12.45
2019-03-31T11:18:36.037Z,10.30
2019-03-31T11:19:39.293Z,16.10
2019-03-31T11:20:42.856Z,12.82
2019-03-31T11:22:08.176Z,11.50
2019-03-31T11:23:22.265Z,9.95
2019-03-31T11:24:25.412Z,12.13
2019-03-31T11:25:29.633Z,15.50
2019-03-31T11:26:32.983Z,11.50
2019-03-31T11:27:36.243Z,10.25
2019-03-31T11:28:39.451Z,10.00
2019-03-31T11:29:42.909Z,17.30
2019-03-31T11:30:46.261Z,13.45
2019-03-31T11:31:49.490Z,9.38
2019-03-31T11:32:52.685Z,16.93
2019-03-31T11:33:56.076Z,10.13
2019-03-31T11:34:59.405Z,10.80
2019-03-31T11:36:02.693Z,10.43
2019-03-31T11:37:13.409Z,11.87
2019-03-31T11:38:11.021Z,10.33
2019-03-31T11:39:16.247Z,14.43
2019-03-31T11:40:19.386Z,11.00
2019-03-31T11:41:22.630Z,13.13
2019-03-31T11:42:25.825Z,13.83
2019-03-31T11:43:29.034Z,10.03
2019-03-31T11:44:32.290Z,11.50
2019-03-31T11:45:35.521Z,11.17
2019-03-31T11:46:38.791Z,9.70
2019-03-31T11:47:42.762Z,9.53
2019-03-31T11:48:46.074Z,14.03
2019-03-31T11:49:49.365Z,13.23
2019-03-31T11:50:52.584Z,12.93
2019-03-31T11:51:55.863Z,11.23
2019-03-31T11:52:59.108Z,8.67
2019-03-31T11:54:02.354Z,9.37
2019-03-31T11:55:05.750Z,11.63
2019-03-31T11:56:09.037Z,13.40
2019-03-31T11:57:12.322Z,10.17
2019-03-31T11:58:15.515Z,11.10
2019-03-31T11:59:20.868Z,13.53
2019-03-31T12:00:24.248Z,10.10
2019-03-31T12:01:28.337Z,12.00
2019-03-31T12:02:31.589Z,10.90
2019-03-31T12:03:34.927Z,16.50
2019-03-31T12:04:38.244Z,11.90
2019-03-31T12:05:41.477Z,11.40
2019-03-31T12:06:44.670Z,9.53
2019-03-31T12:07:47.948Z,12.63
2019-03-31T12:08:51.653Z,12.17
2019-03-31T12:09:54.956Z,11.43
2019-03-31T12:10:58.233Z,9.60
2019-03-31T12:12:01.466Z,11.97
2019-03-31T12:13:05.162Z,10.80
2019-03-31T12:14:08.512Z,9.83
2019-03-31T12:15:11.955Z,10.00
2019-03-31T12:16:15.149Z,10.27
2019-03-31T12:17:18.945Z,7.77
2019-03-31T12:18:22.227Z,11.03
2019-03-31T12:19:25.482Z,15.47
2019-03-31T12:20:28.713Z,14.07
2019-03-31T12:21:32.157Z,10.67
2019-03-31T12:22:35.838Z,16.23
2019-03-31T12:23:39.082Z,21.40
2019-03-31T12:24:42.282Z,9.03
2019-03-31T12:25:45.528Z,11.03
2019-03-31T12:26:48.717Z,9.83
2019-03-31T12:27:51.938Z,8.27
2019-03-31T12:28:55.357Z,10.27
2019-03-31T12:29:58.517Z,10.23
2019-03-31T12:31:01.864Z,9.90
2019-03-31T12:32:05.068Z,15.30
2019-03-31T12:33:08.268Z,10.33
2019-03-31T12:34:11.513Z,8.33
2019-03-31T12:35:15.335Z,13.33
2019-03-31T12:36:18.641Z,8.60
2019-03-31T12:37:22.430Z,9.43
2019-03-31T12:38:25.832Z,10.97
2019-03-31T12:39:29.105Z,8.83
2019-03-31T12:40:34.704Z,8.97
2019-03-31T12:41:37.985Z,10.30
2019-03-31T12:42:41.266Z,7.20
2019-03-31T12:43:44.496Z,7.43
2019-03-31T12:44:47.752Z,8.30
2019-03-31T12:45:50.981Z,7.00
2019-03-31T12:46:56.131Z,8.23
2019-03-31T12:48:01.310Z,8.83
2019-03-31T12:49:04.819Z,8.10
2019-03-31T12:50:08.224Z,13.07
2019-03-31T12:51:11.472Z,11.30
2019-03-31T12:52:14.675Z,8.37
2019-03-31T12:53:17.909Z,9.53
2019-03-31T12:54:21.122Z,13.33
2019-03-31T12:55:24.411Z,9.97
2019-03-31T12:56:27.724Z,6.60
2019-03-31T12:57:30.951Z,8.87
2019-03-31T12:58:34.402Z,8.50
2019-03-31T12:59:37.596Z,7.97
2019-03-31T13:00:40.986Z,9.67
2019-03-31T13:01:44.244Z,10.27
2019-03-31T13:02:47.501Z,7.00
2019-03-31T13:03:50.765Z,8.77
2019-03-31T13:04:54.062Z,7.60
2019-03-31T13:05:57.289Z,7.50
2019-03-31T13:07:00.487Z,8.27
2019-03-31T13:08:03.733Z,8.63
2019-03-31T13:09:07.878Z,7.60
2019-03-31T13:10:11.383Z,12.03
2019-03-31T13:11:14.629Z,7.33
2019-03-31T13:12:17.867Z,9.57
2019-03-31T13:13:21.130Z,8.93
2019-03-31T13:14:24.429Z,6.57
2019-03-31T13:15:27.696Z,9.90
2019-03-31T13:16:30.926Z,7.10
2019-03-31T13:17:34.200Z,8.20
2019-03-31T13:18:37.403Z,8.13
2019-03-31T13:19:40.650Z,9.07
2019-03-31T13:20:43.867Z,6.93
2019-03-31T13:21:47.098Z,9.47
2019-03-31T13:22:50.339Z,7.63
2019-03-31T13:23:53.580Z,8.10
2019-03-31T13:24:56.761Z,9.13
2019-03-31T13:25:59.972Z,8.93
2019-03-31T13:27:03.314Z,9.27
2019-03-31T13:28:06.552Z,9.47
2019-03-31T13:29:09.804Z,10.47
2019-03-31T13:30:13.147Z,6.33
2019-03-31T13:31:16.810Z,9.13
2019-03-31T13:32:20.537Z,8.13
2019-03-31T13:33:23.870Z,10.10
2019-03-31T13:34:27.314Z,12.37
2019-03-31T13:35:30.591Z,8.23
2019-03-31T13:36:33.808Z,7.60
2019-03-31T13:37:37.058Z,7.87
2019-03-31T13:38:40.240Z,11.27
2019-03-31T13:39:43.518Z,11.30
2019-03-31T13:40:48.901Z,8.63
2019-03-31T13:41:51.729Z,8.03
2019-03-31T13:42:54.961Z,9.10