createdAt,value
2023-01-09T00:01:32.078Z,99418.52
2023-01-09T00:04:58.720Z,99417.42
2023-01-09T00:08:25.445Z,99418.04
2023-01-09T00:11:55.184Z,99418.00
2023-01-09T00:15:22.026Z,99419.56
2023-01-09T00:18:48.963Z,99417.40
2023-01-09T00:22:15.888Z,99412.98
2023-01-09T00:25:44.968Z,99411.31
2023-01-09T00:29:13.849Z,99411.83
2023-01-09T00:32:42.270Z,99411.63
2023-01-09T00:36:12.057Z,99405.29
2023-01-09T00:39:39.606Z,99400.80
2023-01-09T00:43:08.004Z,99399.80
2023-01-09T00:46:39.012Z,99388.89
2023-01-09T00:50:15.182Z,99383.65
2023-01-09T00:53:44.566Z,99393.66
2023-01-09T00:57:13.680Z,99396.38
2023-01-09T01:00:40.923Z,99389.27
2023-01-09T01:04:21.797Z,99384.16
2023-01-09T01:07:49.225Z,99389.22
2023-01-09T01:11:16.005Z,99387.02
2023-01-09T01:14:42.653Z,99387.89
2023-01-09T01:18:10.058Z,99384.70
2023-01-09T01:21:37.265Z,99381.20
2023-01-09T01:25:04.349Z,99371.27
2023-01-09T01:28:31.416Z,99369.90
2023-01-09T01:31:58.173Z,99367.92
2023-01-09T01:35:26.966Z,99364.96
2023-01-09T01:38:53.765Z,99357.39
2023-01-09T01:42:20.574Z,99361.87
2023-01-09T01:45:47.596Z,99354.95
2023-01-09T01:49:16.741Z,99345.21
2023-01-09T01:52:46.118Z,99354.35
2023-01-09T01:56:19.254Z,99352.12
2023-01-09T01:59:51.384Z,99344.48
2023-01-09T02:03:24.343Z,99333.83
2023-01-09T02:06:54.948Z,99334.18
2023-01-09T02:10:23.813Z,99338.18
2023-01-09T02:13:51.171Z,99337.25
2023-01-09T02:17:32.000Z,99333.09
2023-01-09T02:21:03.058Z,99335.02
2023-01-09T02:24:56.570Z,99328.61
2023-01-09T02:28:53.959Z,99338.41
2023-01-09T02:32:36.023Z,99341.48
2023-01-09T02:36:11.983Z,99341.19
2023-01-09T02:39:48.757Z,99343.04
2023-01-09T02:43:17.673Z,99344.64
2023-01-09T02:46:44.528Z,99338.65
2023-01-09T02:50:20.122Z,99331.11
2023-01-09T02:54:11.219Z,99334.89
2023-01-09T02:57:55.885Z,99332.46
2023-01-09T03:01:32.665Z,99329.38
2023-01-09T03:05:08.753Z,99327.89
2023-01-09T03:08:41.455Z,99325.05
2023-01-09T03:12:13.390Z,99320.55
2023-01-09T03:15:43.861Z,99315.41
2023-01-09T03:19:15.224Z,99312.65
2023-01-09T03:22:47.502Z,99304.77
2023-01-09T03:26:15.086Z,99305.40
2023-01-09T03:29:41.775Z,99294.42
2023-01-09T03:33:08.907Z,99290.28
2023-01-09T03:36:36.017Z,99291.07
2023-01-09T03:40:02.451Z,99289.80
2023-01-09T03:43:28.952Z,99289.70
2023-01-09T03:46:55.643Z,99283.88
2023-01-09T03:50:22.066Z,99278.25
2023-01-09T03:53:48.918Z,99279.96
2023-01-09T03:57:16.049Z,99282.81
2023-01-09T04:00:42.602Z,99273.48
2023-01-09T04:04:09.098Z,99268.30
2023-01-09T04:07:35.949Z,99268.33
2023-01-09T04:11:03.099Z,99267.30
2023-01-09T04:14:30.148Z,99266.54
2023-01-09T04:17:56.748Z,99271.86
2023-01-09T04:21:23.178Z,99272.55
2023-01-09T04:24:50.022Z,99273.29
2023-01-09T04:28:16.895Z,99269.46
2023-01-09T04:31:43.641Z,99260.20
2023-01-09T04:35:12.529Z,99259.25
2023-01-09T04:38:39.226Z,99257.77
2023-01-09T04:42:06.033Z,99258.79
2023-01-09T04:45:32.491Z,99263.66
2023-01-09T04:48:58.829Z,99268.00
2023-01-09T04:52:25.380Z,99268.58
2023-01-09T04:55:52.047Z,99272.59
2023-01-09T04:59:18.816Z,99278.41
2023-01-09T05:02:45.827Z,99272.70
2023-01-09T05:06:13.139Z,99270.86
2023-01-09T05:09:40.054Z,99269.45
2023-01-09T05:13:07.682Z,99266.67
2023-01-09T05:16:35.235Z,99261.08
2023-01-09T05:20:02.181Z,99255.19
2023-01-09T05:23:29.097Z,99255.55
2023-01-09T05:26:55.803Z,99251.94
2023-01-09T05:30:26.487Z,99245.92
2023-01-09T05:33:53.438Z,99240.62
2023-01-09T05:37:20.335Z,99234.57
2023-01-09T05:40:46.724Z,99227.75
2023-01-09T05:44:13.891Z,99221.39
2023-01-09T05:47:40.983Z,99222.03
2023-01-09T05:51:07.753Z,99215.49
2023-01-09T05:54:35.900Z,99216.17
2023-01-09T05:58:02.823Z,99209.73
2023-01-09T06:01:29.977Z,99204.89
2023-01-09T06:04:57.208Z,99204.10
2023-01-09T06:08:23.724Z,99206.86
2023-01-09T06:11:51.008Z,99203.81
2023-01-09T06:15:21.215Z,99199.10
2023-01-09T06:18:47.694Z,99201.05
2023-01-09T06:22:14.005Z,99197.91
2023-01-09T06:25:40.736Z,99191.48
2023-01-09T06:29:08.480Z,99191.42
2023-01-09T06:32:35.150Z,99187.73
2023-01-09T06:36:01.873Z,99186.38
2023-01-09T06:39:28.647Z,99183.29
2023-01-09T06:42:55.426Z,99181.04
2023-01-09T06:46:24.506Z,99178.28
2023-01-09T06:49:51.983Z,99184.19
2023-01-09T06:53:18.820Z,99182.79
2023-01-09T06:56:45.443Z,99185.95
2023-01-09T07:00:15.607Z,99187.29
2023-01-09T07:03:42.506Z,99187.99
2023-01-09T07:07:10.691Z,99192.92
2023-01-09T07:10:37.482Z,99191.22
2023-01-09T07:14:04.609Z,99185.06
2023-01-09T07:17:33.521Z,99183.12
2023-01-09T07:21:00.420Z,99177.05
2023-01-09T07:24:30.522Z,99174.76
2023-01-09T07:27:57.742Z,99177.81
2023-01-09T07:31:28.643Z,99181.06
2023-01-09T07:34:56.678Z,99185.66
2023-01-09T07:38:23.620Z,99188.65
2023-01-09T07:41:49.965Z,99189.86
2023-01-09T07:45:17.115Z,99186.88
2023-01-09T07:48:43.445Z,99193.20
2023-01-09T07:52:10.146Z,99199.11
2023-01-09T07:55:36.589Z,99199.85
2023-01-09T07:59:03.330Z,99204.90
2023-01-09T08:02:32.490Z,99202.38
2023-01-09T08:06:03.687Z,99193.96
2023-01-09T08:09:31.105Z,99192.73
2023-01-09T08:12:58.194Z,99195.75
2023-01-09T08:16:28.518Z,99199.33
2023-01-09T08:19:55.988Z,99195.02
2023-01-09T08:23:27.804Z,99189.92
2023-01-09T08:26:56.878Z,99184.96
2023-01-09T08:30:25.104Z,99185.95
2023-01-09T08:33:54.068Z,99186.59
2023-01-09T08:37:24.383Z,99181.09
2023-01-09T08:40:54.111Z,99172.36
2023-01-09T08:44:51.776Z,99166.57
2023-01-09T08:48:20.375Z,99165.60
2023-01-09T08:51:46.678Z,99158.93
2023-01-09T08:55:13.954Z,99151.38
2023-01-09T08:58:40.834Z,99141.95
2023-01-09T09:02:07.853Z,99137.64
2023-01-09T09:05:36.009Z,99136.15
2023-01-09T09:09:03.676Z,99139.56
2023-01-09T09:12:30.713Z,99134.26
2023-01-09T09:15:57.593Z,99129.75
2023-01-09T09:19:25.630Z,99125.77
2023-01-09T09:22:52.799Z,99121.97
2023-01-09T09:26:19.568Z,99121.87
2023-01-09T09:29:46.583Z,99126.27
2023-01-09T09:33:13.503Z,99128.83
2023-01-09T09:36:41.398Z,99126.17
2023-01-09T09:40:19.105Z,99115.02
2023-01-09T09:44:21.471Z,99111.55
2023-01-09T09:47:56.094Z,99102.77
2023-01-09T09:51:46.241Z,99100.86
2023-01-09T09:55:22.471Z,99092.73
2023-01-09T09:58:52.933Z,99089.73
2023-01-09T10:02:29.737Z,99092.65
2023-01-09T10:05:59.645Z,99093.16
2023-01-09T10:09:37.666Z,99097.84
2023-01-09T10:13:26.932Z,99099.45
2023-01-09T10:17:11.667Z,99097.58
2023-01-09T10:20:56.818Z,99091.24
2023-01-09T10:24:36.826Z,99082.08
2023-01-09T10:28:28.615Z,99078.33
2023-01-09T10:32:12.120Z,99069.11
2023-01-09T10:35:48.400Z,99067.85
2023-01-09T10:39:23.308Z,99062.21
2023-01-09T10:42:56.047Z,99059.16
2023-01-09T10:46:28.053Z,99054.73
2023-01-09T10:49:57.069Z,99056.05
2023-01-09T10:53:28.385Z,99059.41
2023-01-09T10:57:00.357Z,99068.69
2023-01-09T11:00:27.999Z,99071.08
2023-01-09T11:03:54.551Z,99072.91
2023-01-09T11:07:24.648Z,99074.38
2023-01-09T11:10:53.801Z,99067.73
2023-01-09T11:14:28.901Z,99068.03
2023-01-09T11:17:56.570Z,99057.59
2023-01-09T11:21:36.151Z,99056.53
2023-01-09T11:25:06.679Z,99055.37
2023-01-09T11:28:35.875Z,99056.03
2023-01-09T11:32:03.393Z,99051.81
2023-01-09T11:35:34.431Z,99052.70
2023-01-09T11:39:04.026Z,99045.33
2023-01-09T11:42:49.355Z,99044.32
2023-01-09T11:46:33.502Z,99043.70
2023-01-09T11:50:09.181Z,99037.77
2023-01-09T11:53:51.460Z,99037.93
2023-01-09T11:57:19.970Z,99038.60
2023-01-09T12:00:56.864Z,99036.20
2023-01-09T12:04:29.890Z,99032.28
2023-01-09T12:08:06.167Z,99026.85
2023-01-09T12:11:43.651Z,99023.77
2023-01-09T12:15:24.921Z,99017.73
2023-01-09T12:19:05.597Z,99019.57
2023-01-09T12:22:40.424Z,99015.15
2023-01-09T12:26:17.778Z,99013.59
2023-01-09T12:30:01.028Z,99009.88
2023-01-09T12:33:38.730Z,99002.98
2023-01-09T12:37:26.402Z,98999.17
2023-01-09T12:41:23.172Z,98998.45
2023-01-09T12:44:56.676Z,99000.86
2023-01-09T12:48:38.381Z,98995.94
2023-01-09T12:52:11.914Z,98991.83
2023-01-09T12:55:41.048Z,98984.86
2023-01-09T12:59:30.943Z,98985.81
2023-01-09T13:03:12.398Z,98985.02
2023-01-09T13:06:46.980Z,98984.43
2023-01-09T13:10:26.275Z,98981.09
2023-01-09T13:13:59.279Z,98981.70
2023-01-09T13:17:31.668Z,98976.80
2023-01-09T13:21:00.048Z,98974.02
2023-01-09T13:24:33.358Z,98967.71
2023-01-09T13:28:06.379Z,98968.32
2023-01-09T13:31:51.300Z,98963.28
2023-01-09T13:35:19.032Z,98960.08
2023-01-09T13:38:58.243Z,98963.10
2023-01-09T13:42:46.159Z,98963.64
2023-01-09T13:46:16.275Z,98972.98
2023-01-09T13:50:02.005Z,98970.98
2023-01-09T13:53:51.085Z,98976.95
2023-01-09T13:57:30.341Z,98978.52
2023-01-09T14:01:08.725Z,98978.20
2023-01-09T14:04:46.325Z,98989.13
2023-01-09T14:08:19.737Z,98991.95
2023-01-09T14:11:49.068Z,98993.29
2023-01-09T14:15:31.209Z,98993.23
2023-01-09T14:19:04.198Z,98996.98
2023-01-09T14:22:42.508Z,99003.56
2023-01-09T14:26:23.436Z,99009.34
2023-01-09T14:29:52.072Z,99012.06
2023-01-09T14:33:32.935Z,99008.73
2023-01-09T14:37:02.883Z,99011.23
2023-01-09T14:40:30.576Z,99010.37
2023-01-09T14:44:03.065Z,99011.82
2023-01-09T14:47:38.113Z,99018.11
2023-01-09T14:51:08.769Z,99018.10
2023-01-09T14:54:39.347Z,99017.56
2023-01-09T14:58:21.324Z,99023.02
2023-01-09T15:01:55.559Z,99027.02
2023-01-09T15:05:27.177Z,99038.06
2023-01-09T15:09:02.937Z,99044.64
2023-01-09T15:12:30.855Z,99036.71
2023-01-09T15:15:57.792Z,99025.05
2023-01-09T15:19:26.260Z,99032.70
2023-01-09T15:22:55.505Z,99030.94
2023-01-09T15:26:29.873Z,99033.79
2023-01-09T15:30:02.653Z,99039.86
2023-01-09T15:33:30.064Z,99045.04
2023-01-09T15:36:58.891Z,99052.06
2023-01-09T15:40:33.221Z,99056.27
2023-01-09T15:44:00.111Z,99064.59
2023-01-09T15:47:30.017Z,99072.55
2023-01-09T15:51:02.899Z,99077.47
2023-01-09T15:54:33.775Z,99086.25
2023-01-09T15:58:03.863Z,99088.22
2023-01-09T16:01:33.963Z,99090.45
2023-01-09T16:05:09.282Z,99091.71
2023-01-09T16:08:42.750Z,99091.07
2023-01-09T16:12:21.654Z,99098.23
2023-01-09T16:15:50.592Z,99106.25
2023-01-09T16:19:34.451Z,99105.63
2023-01-09T16:23:03.859Z,99107.08
2023-01-09T16:26:32.753Z,99110.49
2023-01-09T16:30:01.373Z,99109.52
2023-01-09T16:33:31.595Z,99115.92
2023-01-09T16:37:01.351Z,99117.84
2023-01-09T16:40:39.209Z,99118.34
2023-01-09T16:44:10.995Z,99118.84
2023-01-09T16:47:38.986Z,99121.55
2023-01-09T16:51:07.512Z,99126.20
2023-01-09T16:54:39.301Z,99131.34
2023-01-09T16:58:06.598Z,99136.85
2023-01-09T17:01:35.413Z,99146.19
2023-01-09T17:05:04.182Z,99153.52
2023-01-09T17:08:35.142Z,99162.67
2023-01-09T17:12:04.388Z,99160.71
2023-01-09T17:15:38.682Z,99158.81
2023-01-09T17:19:08.966Z,99158.06
2023-01-09T17:22:38.053Z,99149.50
2023-01-09T17:26:24.079Z,99141.25
2023-01-09T17:29:51.695Z,99146.43
2023-01-09T17:33:20.850Z,99152.66
2023-01-09T17:36:48.361Z,99160.71
2023-01-09T17:40:24.523Z,99168.81
2023-01-09T17:43:52.543Z,99174.93
2023-01-09T17:47:20.390Z,99184.12
2023-01-09T17:50:52.690Z,99181.98
2023-01-09T17:54:21.394Z,99180.94
2023-01-09T17:57:48.386Z,99178.23
2023-01-09T18:01:17.645Z,99183.95
2023-01-09T18:04:45.216Z,99174.52
2023-01-09T18:08:14.614Z,99166.09
2023-01-09T18:11:43.877Z,99171.59
2023-01-09T18:15:12.112Z,99168.33
2023-01-09T18:18:40.568Z,99169.73
2023-01-09T18:22:07.148Z,99178.45
2023-01-09T18:25:40.732Z,99183.36
2023-01-09T18:29:07.791Z,99189.65
2023-01-09T18:32:48.703Z,99199.41
2023-01-09T18:36:16.897Z,99201.39
2023-01-09T18:39:44.911Z,99206.58
2023-01-09T18:43:16.640Z,99214.61
2023-01-09T18:46:47.490Z,99206.32
2023-01-09T18:50:15.246Z,99208.54
2023-01-09T18:53:41.824Z,99209.20
2023-01-09T18:57:08.697Z,99213.27
2023-01-09T19:00:35.662Z,99223.14
2023-01-09T19:04:03.393Z,99224.26
2023-01-09T19:07:31.196Z,99233.35
2023-01-09T19:11:00.278Z,99232.52
2023-01-09T19:14:27.347Z,99229.08
2023-01-09T19:17:54.068Z,99231.87
2023-01-09T19:21:22.442Z,99236.09
2023-01-09T19:24:49.441Z,99243.06
2023-01-09T19:28:16.429Z,99250.31
2023-01-09T19:31:45.314Z,99251.94
2023-01-09T19:35:12.449Z,99250.20
2023-01-09T19:38:39.803Z,99251.38
2023-01-09T19:42:08.804Z,99256.34
2023-01-09T19:45:35.941Z,99269.42
2023-01-09T19:49:05.051Z,99270.89
2023-01-09T19:52:32.591Z,99284.25
2023-01-09T19:56:09.662Z,99298.58
2023-01-09T19:59:40.112Z,99310.99
2023-01-09T20:03:07.679Z,99314.66
2023-01-09T20:06:39.590Z,99313.08
2023-01-09T20:10:09.175Z,99321.42
2023-01-09T20:13:35.795Z,99332.33
2023-01-09T20:17:04.558Z,99337.78
2023-01-09T20:20:32.933Z,99339.16
2023-01-09T20:24:02.229Z,99345.02
2023-01-09T20:27:28.889Z,99338.15
2023-01-09T20:31:00.582Z,99340.86
2023-01-09T20:34:28.297Z,99347.17
2023-01-09T20:37:56.128Z,99359.40
2023-01-09T20:41:26.862Z,99357.95
2023-01-09T20:44:54.252Z,99356.70
2023-01-09T20:48:21.618Z,99356.74
2023-01-09T20:51:50.979Z,99363.16
2023-01-09T20:55:18.192Z,99371.86
2023-01-09T20:58:45.331Z,99379.67
2023-01-09T21:02:16.056Z,99386.77
2023-01-09T21:05:44.712Z,99392.75
2023-01-09T21:09:11.461Z,99399.18
2023-01-09T21:12:38.765Z,99397.36
2023-01-09T21:16:09.808Z,99388.68
2023-01-09T21:19:37.862Z,99392.43
2023-01-09T21:23:04.674Z,99405.19
2023-01-09T21:26:32.069Z,99412.48
2023-01-09T21:29:59.630Z,99416.29
2023-01-09T21:33:26.836Z,99426.70
2023-01-09T21:36:54.294Z,99437.95
2023-01-09T21:40:21.704Z,99444.43
2023-01-09T21:44:06.111Z,99449.41
2023-01-09T21:47:34.691Z,99465.63
2023-01-09T21:51:05.028Z,99462.50
2023-01-09T21:54:33.617Z,99469.08
2023-01-09T21:58:01.410Z,99477.48
2023-01-09T22:01:35.707Z,99483.80
2023-01-09T22:05:02.944Z,99488.69
2023-01-09T22:08:33.437Z,99496.02
2023-01-09T22:12:02.216Z,99500.98
2023-01-09T22:15:30.391Z,99499.33
2023-01-09T22:19:01.713Z,99503.90
2023-01-09T22:22:29.777Z,99502.34
2023-01-09T22:25:56.805Z,99502.97
2023-01-09T22:29:23.807Z,99510.11
2023-01-09T22:32:51.023Z,99520.77
2023-01-09T22:36:18.812Z,99528.28
2023-01-09T22:39:46.307Z,99529.12
2023-01-09T22:43:16.663Z,99540.52
2023-01-09T22:46:44.478Z,99547.05
2023-01-09T22:50:13.859Z,99550.75
2023-01-09T22:53:41.024Z,99556.59
2023-01-09T22:57:08.190Z,99563.34
2023-01-09T23:00:35.728Z,99570.33
2023-01-09T23:04:04.069Z,99570.97
2023-01-09T23:07:32.554Z,99571.54
2023-01-09T23:11:07.595Z,99574.30
2023-01-09T23:14:37.954Z,99572.96
2023-01-09T23:18:05.267Z,99572.48
2023-01-09T23:21:32.482Z,99576.12
2023-01-09T23:25:00.457Z,99586.90
2023-01-09T23:28:28.624Z,99597.87
2023-01-09T23:31:56.740Z,99602.35
2023-01-09T23:35:25.352Z,99603.67
2023-01-09T23:38:54.493Z,99607.85
2023-01-09T23:42:39.418Z,99606.40
2023-01-09T23:46:06.467Z,99616.24
2023-01-09T23:49:32.964Z,99627.33
2023-01-09T23:53:00.431Z,99638.22
2023-01-09T23:56:28.919Z,99638.63
2023-01-09T23:59:55.120Z,99645.95
