createdAt,value
2018-04-08T00:00:07.535Z,70.90
2018-04-08T00:02:37.529Z,69.40
2018-04-08T00:05:07.496Z,69.80
2018-04-08T00:07:37.417Z,69.90
2018-04-08T00:10:07.378Z,69.70
2018-04-08T00:12:37.775Z,69.20
2018-04-08T00:15:08.015Z,69.80
2018-04-08T00:17:38.376Z,71.20
2018-04-08T00:20:08.374Z,71.20
2018-04-08T00:22:38.341Z,70.60
2018-04-08T00:25:08.256Z,70.30
2018-04-08T00:27:38.223Z,71.10
2018-04-08T00:30:08.141Z,71.50
2018-04-08T00:32:38.105Z,71.90
2018-04-08T00:35:08.033Z,72.10
2018-04-08T00:37:38.006Z,73.10
2018-04-08T00:40:10.157Z,73.00
2018-04-08T00:42:40.869Z,73.70
2018-04-08T00:45:10.783Z,73.60
2018-04-08T00:47:41.506Z,74.00
2018-04-08T00:50:12.223Z,74.40
2018-04-08T00:52:42.193Z,74.20
2018-04-08T00:55:12.117Z,74.60
2018-04-08T00:57:41.750Z,74.60
2018-04-08T01:00:11.391Z,74.70
2018-04-08T04:03:38.747Z,90.80
2018-04-08T04:06:08.607Z,91.10
2018-04-08T04:08:38.461Z,91.20
2018-04-08T04:11:08.372Z,91.30
2018-04-08T04:16:48.286Z,91.50
2018-04-08T04:19:35.766Z,91.30
2018-04-08T04:22:23.410Z,91.60
2018-04-08T04:25:11.012Z,91.70
2018-04-08T04:27:40.901Z,91.70
2018-04-08T04:30:10.745Z,91.70
2018-04-08T04:32:40.582Z,91.80
2018-04-08T04:35:10.494Z,91.70
2018-04-08T04:37:40.367Z,91.80
2018-04-08T04:40:10.238Z,91.80
2018-04-08T04:42:40.166Z,91.80
2018-04-08T04:45:10.016Z,91.90
2018-04-08T04:47:39.910Z,91.90
2018-04-08T04:50:09.880Z,91.80
2018-04-08T04:52:39.740Z,91.60
2018-04-08T04:55:09.635Z,91.60
2018-04-08T04:57:39.454Z,91.60
2018-04-08T05:00:10.182Z,91.70
2018-04-08T05:02:40.124Z,91.70
2018-04-08T05:05:10.004Z,92.10
2018-04-08T05:07:39.856Z,92.20
2018-04-08T05:10:09.790Z,92.20
2018-04-08T05:12:39.668Z,92.40
2018-04-08T05:15:09.676Z,92.60
2018-04-08T05:17:39.667Z,92.80
2018-04-08T05:20:09.523Z,93.00
2018-04-08T05:22:39.399Z,93.20
2018-04-08T05:25:09.350Z,93.30
2018-04-08T05:27:39.285Z,93.70
2018-04-08T05:30:09.277Z,93.80
2018-04-08T05:32:39.183Z,94.40
2018-04-08T05:35:09.880Z,94.10
2018-04-08T05:37:39.806Z,94.00
2018-04-08T05:40:11.798Z,94.00
2018-04-08T05:42:41.935Z,94.10
2018-04-08T05:45:11.867Z,94.10
2018-04-08T05:47:41.841Z,94.10
2018-04-08T05:50:12.573Z,94.30
2018-04-08T05:52:43.347Z,94.50
2018-04-08T05:55:13.241Z,94.50
2018-04-08T05:57:43.968Z,94.30
2018-04-08T06:00:14.061Z,94.20
2018-04-08T06:02:44.762Z,94.20
2018-04-08T06:05:14.660Z,94.20
2018-04-08T06:10:41.219Z,94.80
2018-04-08T06:13:20.894Z,95.10
2018-04-08T06:15:52.722Z,95.30
2018-04-08T06:18:22.536Z,95.20
2018-04-08T06:20:52.364Z,95.20
2018-04-08T06:23:22.194Z,95.40
2018-04-08T06:25:52.011Z,95.70
2018-04-08T06:28:21.932Z,95.70
2018-04-08T06:30:52.531Z,95.80
2018-04-08T06:33:22.341Z,95.80
2018-04-08T06:35:52.160Z,96.00
2018-04-08T06:38:22.089Z,96.30
2018-04-08T06:40:51.895Z,96.50
2018-04-08T06:46:30.432Z,96.30
2018-04-08T06:49:00.226Z,95.60
2018-04-08T06:51:30.091Z,95.30
2018-04-08T06:54:00.731Z,95.30
2018-04-08T06:56:30.561Z,95.30
2018-04-08T06:59:01.152Z,94.30
2018-04-08T07:01:31.028Z,94.30
2018-04-08T07:04:00.863Z,94.40
2018-04-08T07:06:30.709Z,94.10
2018-04-08T07:09:00.534Z,94.30
2018-04-08T07:11:30.341Z,93.80
2018-04-08T07:14:00.194Z,93.90
2018-04-08T07:16:30.074Z,93.50
2018-04-08T07:18:59.904Z,93.20
2018-04-08T07:21:29.730Z,92.80
2018-04-08T07:23:59.570Z,92.30
2018-04-08T07:26:30.177Z,92.30
2018-04-08T07:28:59.990Z,92.20
2018-04-08T07:31:29.818Z,92.20
2018-04-08T07:33:59.644Z,92.20
2018-04-08T07:36:29.473Z,91.80
2018-04-08T07:39:03.578Z,90.90
2018-04-08T07:41:34.165Z,90.80
2018-04-08T07:44:03.984Z,90.80
2018-04-08T07:46:33.798Z,91.00
2018-04-08T07:49:03.626Z,91.00
2018-04-08T07:51:33.445Z,90.50
2018-04-08T07:54:04.078Z,91.10
2018-04-08T07:56:34.660Z,91.30
2018-04-08T07:59:04.478Z,91.00
2018-04-08T08:01:34.370Z,90.90
2018-04-08T08:04:04.201Z,90.60
2018-04-08T08:06:34.020Z,90.10
2018-04-08T08:09:03.833Z,89.20
2018-04-08T08:11:34.420Z,90.30
2018-04-08T08:14:05.028Z,90.40
2018-04-08T08:16:34.837Z,90.30
2018-04-08T08:19:04.750Z,89.70
2018-04-08T08:21:34.575Z,90.20
2018-04-08T08:24:05.163Z,90.10
2018-04-08T08:26:34.995Z,90.10
2018-04-08T08:29:04.803Z,90.50
2018-04-08T08:31:34.634Z,90.00
2018-04-08T08:34:04.437Z,90.40
2018-04-08T08:36:34.272Z,89.40
2018-04-08T08:39:07.543Z,86.10
2018-04-08T08:41:37.371Z,86.10
2018-04-08T08:44:07.951Z,85.30
2018-04-08T08:46:37.762Z,85.50
2018-04-08T08:49:07.581Z,84.90
2018-04-08T08:51:37.389Z,85.30
2018-04-08T08:54:07.254Z,85.90
2018-04-08T08:56:37.837Z,82.50
2018-04-08T08:59:07.641Z,82.60
2018-04-08T09:01:37.461Z,81.80
2018-04-08T09:04:07.268Z,80.90
2018-04-08T09:06:37.128Z,79.80
2018-04-08T09:09:06.903Z,80.60
2018-04-08T09:11:36.790Z,79.40
2018-04-08T09:14:06.601Z,79.20
2018-04-08T09:16:36.418Z,80.00
2018-04-08T09:19:09.262Z,80.10
2018-04-08T09:21:41.921Z,78.30
2018-04-08T09:24:14.518Z,76.60
2018-04-08T09:26:44.380Z,73.90
2018-04-08T09:29:14.127Z,70.20
2018-04-08T09:31:43.949Z,67.90
2018-04-08T09:34:13.762Z,73.30
2018-04-08T09:36:43.582Z,73.90
2018-04-08T09:39:13.396Z,67.80
2018-04-08T09:41:43.969Z,71.80
2018-04-08T09:44:13.780Z,71.70
2018-04-08T09:46:43.603Z,68.60
2018-04-08T09:49:13.413Z,70.20
2018-04-08T09:51:43.231Z,70.40
2018-04-08T09:54:13.046Z,68.80
2018-04-08T09:56:42.881Z,69.70
2018-04-08T09:59:12.697Z,70.60
2018-04-08T10:01:47.742Z,71.10
2018-04-08T10:04:18.316Z,68.60
2018-04-08T10:06:48.139Z,68.30
2018-04-08T10:09:17.961Z,66.70
2018-04-08T10:11:47.787Z,68.10
2018-04-08T10:14:17.604Z,69.20
2018-04-08T10:16:48.209Z,65.00
2018-04-08T10:19:18.031Z,65.00
2018-04-08T10:21:47.854Z,66.40
2018-04-08T10:24:17.672Z,67.10
2018-04-08T10:26:47.520Z,64.80
2018-04-08T10:29:18.270Z,62.30
2018-04-08T10:31:48.042Z,62.40
2018-04-08T10:34:17.866Z,61.70
2018-04-08T10:36:48.467Z,60.80
2018-04-08T10:39:18.294Z,60.80
2018-04-08T10:41:48.099Z,62.20
2018-04-08T10:44:17.920Z,61.70
2018-04-08T10:46:48.030Z,57.90
2018-04-08T10:49:17.854Z,54.10
2018-04-08T10:51:47.662Z,53.10
2018-04-08T10:54:17.523Z,52.50
2018-04-08T10:56:47.282Z,52.40
2018-04-08T10:59:17.106Z,51.10
2018-04-08T11:01:46.918Z,51.80
2018-04-08T11:04:16.734Z,50.70
2018-04-08T11:06:47.311Z,48.30
2018-04-08T11:09:17.151Z,48.70
2018-04-08T11:11:46.959Z,48.90
2018-04-08T11:14:16.782Z,50.00
2018-04-08T11:16:46.598Z,48.60
2018-04-08T11:19:16.423Z,49.30
2018-04-08T11:21:46.234Z,48.20
2018-04-08T11:24:16.834Z,48.00
2018-04-08T11:26:46.643Z,48.00
2018-04-08T11:29:16.462Z,48.10
2018-04-08T11:31:46.282Z,46.00
2018-04-08T11:34:16.100Z,45.50
2018-04-08T11:36:45.904Z,46.80
2018-04-08T11:39:15.727Z,45.50
2018-04-08T11:41:45.540Z,44.90
2018-04-08T11:44:15.363Z,43.80
2018-04-08T11:46:45.165Z,44.20
2018-04-08T11:49:14.988Z,45.20
2018-04-08T11:51:44.806Z,44.10
2018-04-08T11:54:14.617Z,44.00
2018-04-08T11:56:45.198Z,44.10
2018-04-08T11:59:15.014Z,44.00
2018-04-08T12:01:44.843Z,42.80
2018-04-08T12:04:14.662Z,42.10
2018-04-08T12:06:44.477Z,41.70
2018-04-08T12:09:14.302Z,42.00
2018-04-08T12:11:44.123Z,41.50
2018-04-08T12:14:14.708Z,40.60
2018-04-08T12:16:44.514Z,40.50
2018-04-08T12:19:14.334Z,40.30
2018-04-08T12:21:44.157Z,40.70
2018-04-08T12:24:13.974Z,40.10
2018-04-08T12:26:43.795Z,41.00
2018-04-08T12:29:13.603Z,40.20
2018-04-08T12:31:43.438Z,41.10
2018-04-08T12:34:13.263Z,40.10
2018-04-08T12:36:43.846Z,40.20
2018-04-08T12:39:13.671Z,40.10
2018-04-08T12:41:43.484Z,40.00
2018-04-08T12:44:13.317Z,39.80
2018-04-08T12:46:43.123Z,39.30
2018-04-08T12:49:12.958Z,40.00
2018-04-08T12:51:43.549Z,39.20
2018-04-08T12:54:13.360Z,39.10
2018-04-08T12:56:43.190Z,40.00
2018-04-08T12:59:12.997Z,40.10
2018-04-08T13:01:42.822Z,38.70
2018-04-08T13:04:12.631Z,38.20
2018-04-08T13:06:42.435Z,35.50
2018-04-08T13:09:12.259Z,35.50
2018-04-08T13:11:42.081Z,35.90
2018-04-08T13:14:12.702Z,36.70
2018-04-08T13:16:42.489Z,36.70
2018-04-08T13:19:12.288Z,36.50
2018-04-08T13:21:42.111Z,35.60
2018-04-08T13:24:11.930Z,34.40
2018-04-08T13:26:41.749Z,35.30
2018-04-08T13:29:11.598Z,35.10
2018-04-08T13:31:41.382Z,34.50
2018-04-08T13:34:11.191Z,35.20
2018-04-08T13:36:41.005Z,35.00
2018-04-08T13:39:10.822Z,35.90
2018-04-08T13:41:40.636Z,35.80
2018-04-08T13:44:10.451Z,35.70
2018-04-08T13:46:40.257Z,35.60
2018-04-08T13:49:10.059Z,34.50
2018-04-08T13:51:39.893Z,34.10
2018-04-08T13:54:10.476Z,35.70
2018-04-08T13:56:40.279Z,35.60
2018-04-08T13:59:10.089Z,36.50
2018-04-08T14:01:39.902Z,34.80
2018-04-08T14:04:09.715Z,35.20
2018-04-08T14:06:39.564Z,36.10
2018-04-08T14:09:09.407Z,36.60
2018-04-08T14:11:39.181Z,35.60
2018-04-08T14:14:08.983Z,35.40
2018-04-08T14:16:38.803Z,36.00
2018-04-08T14:19:08.618Z,34.70
2018-04-08T14:21:38.431Z,34.60
2018-04-08T14:24:08.274Z,33.80
2018-04-08T14:26:38.075Z,34.50
2018-04-08T14:29:07.890Z,34.20
2018-04-08T14:31:37.689Z,33.90
2018-04-08T14:34:07.497Z,34.30
2018-04-08T14:36:37.316Z,34.10
2018-04-08T14:39:07.183Z,34.10
2018-04-08T14:41:36.977Z,33.60
2018-04-08T14:44:06.781Z,33.50
2018-04-08T14:46:37.350Z,32.60
2018-04-08T14:49:07.154Z,32.50
2018-04-08T14:51:36.983Z,32.80
2018-04-08T14:54:06.790Z,32.70
2018-04-08T14:56:36.599Z,32.40
2018-04-08T14:59:06.393Z,32.90
2018-04-08T15:01:36.214Z,33.20
2018-04-08T15:04:06.021Z,33.40
2018-04-08T15:06:35.838Z,33.10
2018-04-08T15:09:06.323Z,34.00
2018-04-08T15:11:36.917Z,33.40
2018-04-08T15:14:06.732Z,33.40
2018-04-08T15:16:36.509Z,33.80
2018-04-08T15:19:06.317Z,33.40
2018-04-08T15:21:36.146Z,33.20
2018-04-08T15:24:05.950Z,34.10
2018-04-08T15:26:35.759Z,33.20
2018-04-08T15:29:05.571Z,34.10
2018-04-08T15:31:35.400Z,33.50
2018-04-08T15:34:05.209Z,34.40
2018-04-08T15:36:35.020Z,34.00
2018-04-08T15:39:04.835Z,33.90
2018-04-08T15:41:34.633Z,33.50
2018-04-08T15:44:04.424Z,33.70
2018-04-08T15:46:34.999Z,34.50
2018-04-08T15:49:04.846Z,34.50
2018-04-08T15:51:34.736Z,34.80
2018-04-08T15:54:04.495Z,34.00
2018-04-08T15:56:35.076Z,34.60
2018-04-08T15:59:04.881Z,34.50
2018-04-08T16:01:34.687Z,34.70
2018-04-08T16:04:04.512Z,34.40
2018-04-08T16:06:34.353Z,34.80
2018-04-08T16:09:04.167Z,34.70
2018-04-08T16:11:34.260Z,35.10
2018-04-08T16:14:04.071Z,35.10
2018-04-08T16:16:33.895Z,34.80
2018-04-08T16:19:03.703Z,34.60
2018-04-08T16:21:33.524Z,34.90
2018-04-08T16:24:03.338Z,35.20
2018-04-08T16:26:33.142Z,35.40
2018-04-08T16:29:02.966Z,35.60
2018-04-08T16:31:32.773Z,36.10
2018-04-08T16:34:02.574Z,36.60
2018-04-08T16:36:32.385Z,37.10
2018-04-08T16:39:02.182Z,36.80
2018-04-08T16:41:31.983Z,37.40
2018-04-08T16:44:01.810Z,37.70
2018-04-08T16:46:31.613Z,38.00
2018-04-08T16:49:01.434Z,38.50
2018-04-08T16:51:31.251Z,39.10
2018-04-08T16:54:01.057Z,39.40
2018-04-08T16:56:30.855Z,40.00
2018-04-08T16:59:00.674Z,40.70
2018-04-08T17:01:30.464Z,41.80
2018-04-08T17:04:00.267Z,42.40
2018-04-08T17:06:30.059Z,43.00
2018-04-08T17:09:00.638Z,44.50
2018-04-08T17:11:30.453Z,44.50
2018-04-08T17:14:00.255Z,44.80
2018-04-08T17:16:30.053Z,45.80
2018-04-08T17:18:59.849Z,46.80
2018-04-08T17:21:30.421Z,48.00
2018-04-08T17:24:00.242Z,48.00
2018-04-08T17:26:30.051Z,48.80
2018-04-08T17:28:59.869Z,49.00
2018-04-08T17:31:29.684Z,49.40
2018-04-08T17:33:59.489Z,50.00
2018-04-08T17:36:29.294Z,50.70
2018-04-08T17:38:59.118Z,51.20
2018-04-08T17:41:28.931Z,51.60
2018-04-08T17:43:58.746Z,52.10
2018-04-08T17:46:28.554Z,52.10
2018-04-08T17:48:58.359Z,52.60
2018-04-08T17:51:28.157Z,53.10
2018-04-08T17:53:57.989Z,53.40
2018-04-08T17:56:27.801Z,53.60
2018-04-08T17:58:57.622Z,53.90
2018-04-08T18:01:27.436Z,54.00
2018-04-08T18:03:57.260Z,54.60
2018-04-08T18:06:27.111Z,55.00
2018-04-08T18:08:57.681Z,55.30
2018-04-08T18:11:27.501Z,55.10
2018-04-08T18:13:57.316Z,55.40
2018-04-08T18:16:27.125Z,55.80
2018-04-08T18:18:56.947Z,56.10
2018-04-08T18:21:26.759Z,56.00
2018-04-08T18:23:56.563Z,55.80
2018-04-08T18:26:26.383Z,55.80
2018-04-08T18:28:56.195Z,56.20
2018-04-08T18:31:26.020Z,55.80
2018-04-08T18:33:56.048Z,56.10
2018-04-08T18:36:26.643Z,57.10
2018-04-08T18:38:56.456Z,57.00
2018-04-08T18:41:26.282Z,56.90
2018-04-08T18:43:56.114Z,57.10
2018-04-08T18:46:26.706Z,57.00
2018-04-08T18:48:56.521Z,56.90
2018-04-08T18:51:26.395Z,57.30
2018-04-08T18:53:56.164Z,57.80
2018-04-08T18:56:25.979Z,58.00
2018-04-08T18:58:55.800Z,58.10
2018-04-08T19:01:25.622Z,58.40
2018-04-08T19:03:56.198Z,58.40
2018-04-08T19:06:26.239Z,58.30
2018-04-08T19:08:56.251Z,58.40
2018-04-08T19:11:26.122Z,59.10
2018-04-08T19:13:55.962Z,59.50
2018-04-08T19:16:25.777Z,59.00
2018-04-08T19:18:55.653Z,58.60
2018-04-08T19:21:25.514Z,58.90
2018-04-08T19:23:55.317Z,59.00
2018-04-08T19:26:25.144Z,59.40
2018-04-08T19:28:54.946Z,59.40
2018-04-08T19:31:24.819Z,59.50
2018-04-08T19:33:55.388Z,60.60
2018-04-08T19:36:25.299Z,60.40
2018-04-08T19:38:55.198Z,60.60
2018-04-08T19:41:25.000Z,61.50
2018-04-08T19:43:55.188Z,62.10
2018-04-08T19:46:25.786Z,63.40
2018-04-08T19:48:56.328Z,62.60
2018-04-08T19:51:26.966Z,63.80
2018-04-08T19:53:56.814Z,63.70
2018-04-08T19:56:27.480Z,64.00
2018-04-08T19:58:58.131Z,63.70
2018-04-08T20:01:27.946Z,63.70
2018-04-08T20:03:57.771Z,64.00
2018-04-08T20:06:27.851Z,63.80
2018-04-08T20:08:57.647Z,64.10
2018-04-08T20:11:27.540Z,64.10
2018-04-08T20:13:57.329Z,64.40
2018-04-08T20:16:27.150Z,65.80
2018-04-08T20:18:57.067Z,65.20
2018-04-08T20:21:26.887Z,65.30
2018-04-08T20:23:56.735Z,67.00
2018-04-08T20:26:26.546Z,65.90
2018-04-08T20:28:56.378Z,66.20
2018-04-08T20:31:26.189Z,66.50
2018-04-08T20:33:56.169Z,66.70
2018-04-08T20:36:26.740Z,66.80
2018-04-08T20:38:56.549Z,66.80
2018-04-08T20:41:26.366Z,67.10
2018-04-08T20:43:56.193Z,66.40
2018-04-08T20:46:25.993Z,66.50
2018-04-08T20:48:56.670Z,67.70
2018-04-08T20:51:27.249Z,67.90
2018-04-08T20:53:57.087Z,67.80
2018-04-08T20:56:26.912Z,67.60
2018-04-08T20:58:57.612Z,67.60
2018-04-08T21:01:27.414Z,67.50
2018-04-08T21:03:57.340Z,67.50
2018-04-08T21:06:27.377Z,67.80
2018-04-08T21:08:57.246Z,68.70
2018-04-08T21:11:27.041Z,69.00
2018-04-08T21:13:56.856Z,69.00
2018-04-08T21:16:26.658Z,68.80
2018-04-08T21:18:56.468Z,68.90
2018-04-08T21:21:27.042Z,69.80
2018-04-08T21:23:56.918Z,69.70
2018-04-08T21:26:26.881Z,69.70
2018-04-08T21:28:56.674Z,69.60
2018-04-08T21:31:26.481Z,69.70
2018-04-08T21:33:56.296Z,70.00
2018-04-08T21:36:26.100Z,70.60
2018-04-08T21:38:55.918Z,71.20
2018-04-08T21:41:25.731Z,71.90
2018-04-08T21:43:55.549Z,72.10
2018-04-08T21:46:25.355Z,72.40
2018-04-08T21:48:55.181Z,72.40
2018-04-08T21:51:25.033Z,72.00
2018-04-08T21:53:54.831Z,72.30
2018-04-08T21:56:24.632Z,73.10
2018-04-08T21:58:54.457Z,73.30
2018-04-08T22:01:24.265Z,73.30
2018-04-08T22:03:54.091Z,73.60
2018-04-08T22:06:23.909Z,73.50
2018-04-08T22:08:53.712Z,73.70
2018-04-08T22:11:23.531Z,73.70
2018-04-08T22:13:54.111Z,74.00
2018-04-08T22:16:23.926Z,74.00
2018-04-08T22:18:53.738Z,73.90
2018-04-08T22:21:23.549Z,74.00
2018-04-08T22:23:53.365Z,74.20
2018-04-08T22:26:23.954Z,75.00
2018-04-08T22:28:54.528Z,75.50
2018-04-08T22:31:24.337Z,75.30
2018-04-08T22:33:54.151Z,75.90
2018-04-08T22:36:23.967Z,76.40
2018-04-08T22:38:53.777Z,76.40
2018-04-08T22:41:23.609Z,76.10
2018-04-08T22:43:53.422Z,76.50
2018-04-08T22:46:23.241Z,76.70
2018-04-08T22:48:53.054Z,77.30
2018-04-08T22:51:22.882Z,77.40
2018-04-08T22:53:52.694Z,77.80
2018-04-08T22:56:23.279Z,78.30
2018-04-08T22:58:53.082Z,77.80
2018-04-08T23:01:22.917Z,78.40
2018-04-08T23:03:52.742Z,78.80
2018-04-08T23:06:22.554Z,78.40
2018-04-08T23:08:52.366Z,78.60
2018-04-08T23:11:22.214Z,79.20
2018-04-08T23:13:52.796Z,79.80
2018-04-08T23:16:22.622Z,79.70
2018-04-08T23:18:52.439Z,79.70
2018-04-08T23:21:22.255Z,80.10
2018-04-08T23:23:52.071Z,80.70
2018-04-08T23:26:21.926Z,81.00
2018-04-08T23:28:51.906Z,81.80
2018-04-08T23:31:21.765Z,81.30
2018-04-08T23:33:51.569Z,81.60
2018-04-08T23:36:21.426Z,81.80
2018-04-08T23:38:51.230Z,82.60
2018-04-08T23:41:21.072Z,82.70
2018-04-08T23:43:50.883Z,82.20
2018-04-08T23:46:20.705Z,81.70
2018-04-08T23:48:51.284Z,82.20
2018-04-08T23:51:21.139Z,82.00
2018-04-08T23:53:50.970Z,82.40
2018-04-08T23:56:21.554Z,83.70
2018-04-08T23:58:51.386Z,83.50
