createdAt,value
2017-01-20T00:00:19.212Z,0
2017-01-20T00:01:28.941Z,0
2017-01-20T00:02:39.111Z,0
2017-01-20T00:03:49.040Z,0
2017-01-20T00:04:58.761Z,0
2017-01-20T00:06:08.962Z,0
2017-01-20T00:07:18.687Z,0
2017-01-20T00:08:28.408Z,0
2017-01-20T00:09:37.749Z,0
2017-01-20T00:10:48.359Z,0
2017-01-20T00:11:58.524Z,0
2017-01-20T00:13:08.693Z,0
2017-01-20T00:14:18.426Z,0
2017-01-20T00:15:28.203Z,0
2017-01-20T00:16:38.369Z,0
2017-01-20T00:17:48.538Z,0
2017-01-20T00:18:58.295Z,0
2017-01-20T00:20:08.028Z,0
2017-01-20T00:21:17.809Z,0
2017-01-20T00:22:27.543Z,0
2017-01-20T00:23:37.272Z,0
2017-01-20T00:24:47.001Z,0
2017-01-20T00:25:56.730Z,0
2017-01-20T00:27:06.503Z,0
2017-01-20T00:28:16.229Z,0
2017-01-20T00:29:25.958Z,0
2017-01-20T00:30:35.691Z,0
2017-01-20T00:31:45.424Z,0
2017-01-20T00:32:56.085Z,0
2017-01-20T00:34:06.255Z,0
2017-01-20T00:35:16.428Z,0
2017-01-20T00:36:26.161Z,0
2017-01-20T00:37:36.774Z,0
2017-01-20T00:38:46.543Z,0
2017-01-20T00:39:56.268Z,0
2017-01-20T00:41:06.441Z,0
2017-01-20T00:42:16.639Z,0
2017-01-20T00:43:26.376Z,0
2017-01-20T00:44:36.165Z,0
2017-01-20T00:45:46.795Z,0
2017-01-20T00:46:56.520Z,0
2017-01-20T00:48:06.253Z,0
2017-01-20T00:49:16.430Z,0
2017-01-20T00:50:26.211Z,0
2017-01-20T00:51:35.501Z,0
2017-01-20T00:52:45.225Z,0
2017-01-20T00:53:54.951Z,0
2017-01-20T00:55:04.684Z,0
2017-01-20T00:56:14.461Z,0
2017-01-20T00:57:24.627Z,0
2017-01-20T00:58:34.356Z,0
2017-01-20T00:59:44.080Z,0
2017-01-20T01:00:54.286Z,0
2017-01-20T01:02:04.095Z,0
2017-01-20T01:03:13.832Z,0
2017-01-20T01:04:23.566Z,0
2017-01-20T01:05:33.306Z,0
2017-01-20T01:06:43.479Z,0
2017-01-20T01:07:53.701Z,0
2017-01-20T01:09:03.426Z,0
2017-01-20T01:10:13.159Z,0
2017-01-20T01:11:22.908Z,0
2017-01-20T01:12:32.637Z,0
2017-01-20T01:13:42.422Z,0
2017-01-20T01:14:52.591Z,0
2017-01-20T01:16:02.320Z,0
2017-01-20T01:17:11.609Z,0
2017-01-20T01:18:21.338Z,0
2017-01-20T01:19:31.263Z,0
2017-01-20T01:20:40.548Z,0
2017-01-20T01:21:51.161Z,0
2017-01-20T01:23:01.338Z,0
2017-01-20T01:24:11.075Z,0
2017-01-20T01:25:20.876Z,0
2017-01-20T01:26:31.037Z,0
2017-01-20T01:27:40.766Z,0
2017-01-20T01:28:50.939Z,0
2017-01-20T01:30:00.229Z,0
2017-01-20T01:31:09.562Z,0
2017-01-20T01:32:19.287Z,0
2017-01-20T01:33:29.013Z,0
2017-01-20T01:34:38.737Z,0
2017-01-20T01:35:48.470Z,0
2017-01-20T01:36:58.251Z,0
2017-01-20T01:38:08.420Z,0
2017-01-20T01:39:18.594Z,0
2017-01-20T01:40:28.775Z,0
2017-01-20T01:41:38.504Z,0
2017-01-20T01:42:48.285Z,0
2017-01-20T01:43:58.018Z,0
2017-01-20T01:45:07.748Z,0
2017-01-20T01:46:17.476Z,0
2017-01-20T01:47:27.206Z,0
2017-01-20T01:48:36.979Z,0
2017-01-20T01:49:47.148Z,0
2017-01-20T01:50:56.873Z,0
2017-01-20T01:52:06.602Z,0
2017-01-20T01:53:16.772Z,0
2017-01-20T01:54:26.544Z,0
2017-01-20T01:55:36.265Z,0
2017-01-20T01:56:45.995Z,0
2017-01-20T01:57:55.720Z,0
2017-01-20T01:59:05.445Z,0
2017-01-20T02:00:15.222Z,0
2017-01-20T02:01:25.391Z,0
2017-01-20T02:02:35.137Z,0
2017-01-20T02:03:44.858Z,0
2017-01-20T02:04:54.587Z,0
2017-01-20T02:06:04.365Z,0
2017-01-20T02:07:14.094Z,0
2017-01-20T02:08:23.827Z,0
2017-01-20T02:09:34.004Z,0
2017-01-20T02:10:44.177Z,0
2017-01-20T02:11:53.950Z,0
2017-01-20T02:13:04.120Z,0
2017-01-20T02:14:13.849Z,0
2017-01-20T02:15:24.022Z,0
2017-01-20T02:16:33.751Z,0
2017-01-20T02:17:43.524Z,0
2017-01-20T02:18:53.255Z,0
2017-01-20T02:20:03.434Z,0
2017-01-20T02:21:13.160Z,0
2017-01-20T02:22:22.893Z,0
2017-01-20T02:23:33.128Z,0
2017-01-20T02:24:42.856Z,0
2017-01-20T02:25:53.473Z,0
2017-01-20T02:27:03.210Z,0
2017-01-20T02:28:12.931Z,0
2017-01-20T02:29:22.708Z,0
2017-01-20T02:30:32.442Z,0
2017-01-20T02:31:42.611Z,0
2017-01-20T02:32:52.788Z,0
2017-01-20T02:34:02.521Z,0
2017-01-20T02:35:12.306Z,0
2017-01-20T02:36:22.064Z,0
2017-01-20T02:37:31.893Z,0
2017-01-20T02:38:42.066Z,0
2017-01-20T02:39:51.800Z,0
2017-01-20T02:41:01.588Z,0
2017-01-20T02:42:11.317Z,0
2017-01-20T02:43:21.486Z,0
2017-01-20T02:44:31.211Z,0
2017-01-20T02:45:40.488Z,0
2017-01-20T02:46:50.249Z,0
2017-01-20T02:47:59.526Z,0
2017-01-20T02:49:09.251Z,0
2017-01-20T02:50:18.964Z,0
2017-01-20T02:51:29.125Z,0
2017-01-20T02:52:38.891Z,0
2017-01-20T02:53:48.615Z,0
2017-01-20T02:54:57.897Z,0
2017-01-20T02:56:07.614Z,0
2017-01-20T02:57:17.775Z,0
2017-01-20T02:58:27.988Z,0
2017-01-20T02:59:38.145Z,0
2017-01-20T03:00:47.859Z,0
2017-01-20T03:01:58.020Z,0
2017-01-20T03:03:08.617Z,0
2017-01-20T03:04:18.386Z,0
2017-01-20T03:05:28.099Z,0
2017-01-20T03:06:37.396Z,0
2017-01-20T03:07:47.114Z,0
2017-01-20T03:08:56.835Z,0
2017-01-20T03:10:06.164Z,0
2017-01-20T03:11:15.877Z,0
2017-01-20T03:12:26.031Z,0
2017-01-20T03:13:35.755Z,0
2017-01-20T03:14:46.345Z,0
2017-01-20T03:15:56.746Z,0
2017-01-20T03:17:06.905Z,0
2017-01-20T03:18:16.196Z,0
2017-01-20T03:19:25.920Z,0
2017-01-20T03:20:35.195Z,0
2017-01-20T03:21:44.967Z,0
2017-01-20T03:22:55.121Z,0
2017-01-20T03:24:05.714Z,0
2017-01-20T03:25:14.991Z,0
2017-01-20T03:26:24.268Z,0
2017-01-20T03:27:34.473Z,0
2017-01-20T03:28:44.654Z,0
2017-01-20T03:29:54.800Z,0
2017-01-20T03:31:04.953Z,0
2017-01-20T03:32:15.114Z,0
2017-01-20T03:33:25.468Z,0
2017-01-20T03:34:35.189Z,0
2017-01-20T03:35:44.901Z,0
2017-01-20T03:36:55.488Z,0
2017-01-20T03:38:04.765Z,0
2017-01-20T03:39:14.090Z,0
2017-01-20T03:40:24.244Z,0
2017-01-20T03:41:34.392Z,0
2017-01-20T03:42:44.106Z,0
2017-01-20T03:43:53.819Z,0
2017-01-20T03:45:03.584Z,0
2017-01-20T03:46:14.177Z,0
2017-01-20T03:47:24.798Z,0
2017-01-20T03:48:34.520Z,0
2017-01-20T03:49:43.797Z,0
2017-01-20T03:50:53.126Z,0
2017-01-20T03:52:03.283Z,0
2017-01-20T03:53:12.556Z,0
2017-01-20T03:54:21.830Z,0
2017-01-20T03:55:31.983Z,0
2017-01-20T03:56:42.180Z,0
2017-01-20T03:57:51.465Z,0
2017-01-20T03:59:02.058Z,0
2017-01-20T04:00:11.335Z,0
2017-01-20T04:01:21.489Z,0
2017-01-20T04:02:31.254Z,0
2017-01-20T04:03:41.839Z,0
2017-01-20T04:04:51.560Z,0
2017-01-20T04:06:01.713Z,0
2017-01-20T04:07:11.439Z,0
2017-01-20T04:08:21.636Z,0
2017-01-20T04:09:30.917Z,0
2017-01-20T04:10:41.073Z,0
2017-01-20T04:11:51.223Z,0
2017-01-20T04:13:00.940Z,0
2017-01-20T04:14:10.264Z,0
2017-01-20T04:15:20.414Z,0
2017-01-20T04:16:30.571Z,0
2017-01-20T04:17:40.748Z,0
2017-01-20T04:18:51.345Z,0
2017-01-20T04:20:01.558Z,0
2017-01-20T04:21:11.272Z,0
2017-01-20T04:22:21.868Z,0
2017-01-20T04:23:31.594Z,0
2017-01-20T04:24:41.311Z,0
2017-01-20T04:25:51.956Z,0
2017-01-20T04:27:01.673Z,0
2017-01-20T04:28:11.394Z,0
2017-01-20T04:29:21.995Z,0
2017-01-20T04:30:31.708Z,0
2017-01-20T04:31:42.352Z,0
2017-01-20T04:32:52.978Z,0
2017-01-20T04:34:02.251Z,0
2017-01-20T04:35:11.524Z,0
2017-01-20T04:36:22.117Z,0
2017-01-20T04:37:31.890Z,0
2017-01-20T04:38:41.171Z,0
2017-01-20T04:39:51.322Z,0
2017-01-20T04:41:01.037Z,0
2017-01-20T04:42:11.626Z,0
2017-01-20T04:43:21.835Z,0
2017-01-20T04:44:31.113Z,0
2017-01-20T04:45:40.390Z,0
2017-01-20T04:46:50.131Z,0
2017-01-20T04:47:59.844Z,0
2017-01-20T04:49:09.614Z,0
2017-01-20T04:50:19.327Z,0
2017-01-20T04:51:29.044Z,0
2017-01-20T04:52:39.205Z,0
2017-01-20T04:53:49.358Z,0
2017-01-20T04:54:59.564Z,0
2017-01-20T04:56:09.757Z,0
2017-01-20T04:57:19.038Z,0
2017-01-20T04:58:28.764Z,0
2017-01-20T04:59:38.921Z,0
2017-01-20T05:00:49.130Z,0
2017-01-20T05:01:59.284Z,0
2017-01-20T05:03:09.441Z,0
2017-01-20T05:04:19.606Z,0
2017-01-20T05:05:29.315Z,0
2017-01-20T05:06:39.177Z,0
2017-01-20T05:07:49.334Z,0
2017-01-20T05:08:59.487Z,0
2017-01-20T05:10:09.196Z,0
2017-01-20T05:11:18.473Z,0
2017-01-20T05:12:27.803Z,0
2017-01-20T05:13:37.522Z,0
2017-01-20T05:14:47.241Z,0
2017-01-20T05:15:57.399Z,0
2017-01-20T05:17:07.556Z,0
2017-01-20T05:18:16.985Z,0
2017-01-20T05:19:26.695Z,0
2017-01-20T05:20:36.851Z,0
2017-01-20T05:21:47.005Z,0
2017-01-20T05:22:56.726Z,0
2017-01-20T05:24:06.055Z,0
2017-01-20T05:25:16.645Z,0
2017-01-20T05:26:26.806Z,0
2017-01-20T05:27:36.519Z,0
2017-01-20T05:28:46.672Z,0
2017-01-20T05:29:56.441Z,0
2017-01-20T05:31:07.031Z,0
2017-01-20T05:32:16.748Z,0
2017-01-20T05:33:26.901Z,0
2017-01-20T05:34:36.178Z,0
2017-01-20T05:35:47.267Z,0
2017-01-20T05:36:57.417Z,0
2017-01-20T05:38:07.130Z,0
2017-01-20T05:39:16.852Z,0
2017-01-20T05:40:26.125Z,0
2017-01-20T05:41:35.894Z,0
2017-01-20T05:42:46.056Z,0
2017-01-20T05:43:55.341Z,0
2017-01-20T05:45:05.489Z,0
2017-01-20T05:46:15.651Z,0
2017-01-20T05:47:25.856Z,0
2017-01-20T05:48:36.013Z,0
2017-01-20T05:49:45.735Z,0
2017-01-20T05:50:55.016Z,0
2017-01-20T05:52:05.177Z,0
2017-01-20T05:53:15.386Z,0
2017-01-20T05:54:25.124Z,0
2017-01-20T05:55:34.413Z,0
2017-01-20T05:56:44.126Z,0
2017-01-20T05:57:53.840Z,0
2017-01-20T05:59:03.197Z,0
2017-01-20T06:00:13.790Z,0
2017-01-20T06:01:23.931Z,0
2017-01-20T06:02:34.089Z,0
2017-01-20T06:03:43.802Z,0
2017-01-20T06:04:53.135Z,0
2017-01-20T06:06:02.420Z,0
2017-01-20T06:07:12.569Z,0
2017-01-20T06:08:22.726Z,0
2017-01-20T06:09:33.315Z,0
2017-01-20T06:10:43.953Z,0
2017-01-20T06:11:53.670Z,0
2017-01-20T06:13:04.267Z,0
2017-01-20T06:14:13.981Z,0
2017-01-20T06:15:23.261Z,0
2017-01-20T06:16:33.458Z,0
2017-01-20T06:17:43.617Z,0
2017-01-20T06:18:53.769Z,0
2017-01-20T06:20:03.484Z,0
2017-01-20T06:21:13.227Z,0
2017-01-20T06:22:22.998Z,0
2017-01-20T06:23:32.718Z,0
2017-01-20T06:24:42.435Z,0
2017-01-20T06:25:51.724Z,0
2017-01-20T06:27:01.445Z,0
2017-01-20T06:28:11.642Z,0
2017-01-20T06:29:21.799Z,0
2017-01-20T06:30:31.961Z,0
2017-01-20T06:31:41.677Z,0
2017-01-20T06:32:51.831Z,0
2017-01-20T06:34:01.596Z,0
2017-01-20T06:35:12.185Z,0
2017-01-20T06:36:23.212Z,0
2017-01-20T06:37:32.935Z,0
2017-01-20T06:38:43.089Z,0
2017-01-20T06:39:53.738Z,0
2017-01-20T06:41:03.891Z,0
2017-01-20T06:42:13.604Z,0
2017-01-20T06:43:24.193Z,0
2017-01-20T06:44:34.791Z,0
2017-01-20T06:45:44.568Z,0
2017-01-20T06:46:54.281Z,0
2017-01-20T06:48:03.558Z,0
2017-01-20T06:49:13.271Z,0
2017-01-20T06:50:23.429Z,0
2017-01-20T06:51:33.638Z,0
2017-01-20T06:52:42.915Z,0
2017-01-20T06:53:52.628Z,0
2017-01-20T06:55:02.373Z,0
2017-01-20T06:56:11.658Z,0
2017-01-20T06:57:21.867Z,0
2017-01-20T06:58:32.023Z,0
2017-01-20T06:59:41.742Z,0
2017-01-20T07:00:51.455Z,0
2017-01-20T07:02:01.612Z,0
2017-01-20T07:03:11.821Z,0
2017-01-20T07:04:21.538Z,0
2017-01-20T07:05:31.688Z,0
2017-01-20T07:06:41.405Z,0
2017-01-20T07:07:52.000Z,0
2017-01-20T07:09:01.919Z,0
2017-01-20T07:10:12.073Z,0
2017-01-20T07:11:21.787Z,0
2017-01-20T07:12:32.383Z,0
2017-01-20T07:13:41.656Z,0
2017-01-20T07:14:52.298Z,0
2017-01-20T07:16:02.895Z,0
2017-01-20T07:17:12.612Z,0
2017-01-20T07:18:22.761Z,0
2017-01-20T07:19:32.482Z,0
2017-01-20T07:20:42.691Z,0
2017-01-20T07:21:53.280Z,0
2017-01-20T07:23:03.433Z,0
2017-01-20T07:24:13.582Z,0
2017-01-20T07:25:23.732Z,0
2017-01-20T07:26:33.937Z,0
2017-01-20T07:27:43.226Z,0
2017-01-20T07:28:52.943Z,0
2017-01-20T07:30:02.221Z,5
2017-01-20T07:31:12.814Z,5
2017-01-20T07:32:22.583Z,5
2017-01-20T07:33:33.172Z,5
2017-01-20T07:34:43.330Z,5
2017-01-20T07:35:53.040Z,5
2017-01-20T07:37:02.324Z,5
2017-01-20T07:38:12.525Z,5
2017-01-20T07:39:22.243Z,5
2017-01-20T07:40:32.836Z,5
2017-01-20T07:41:43.421Z,5
2017-01-20T07:42:53.138Z,5
2017-01-20T07:44:02.463Z,5
2017-01-20T07:45:12.181Z,10
2017-01-20T07:46:21.894Z,10
2017-01-20T07:47:31.608Z,10
2017-01-20T07:48:41.764Z,10
2017-01-20T07:49:51.534Z,10
2017-01-20T07:51:01.255Z,10
2017-01-20T07:52:11.404Z,10
2017-01-20T07:53:21.553Z,10
2017-01-20T07:54:31.266Z,10
2017-01-20T07:55:41.034Z,10
2017-01-20T07:56:50.749Z,15
2017-01-20T07:58:00.901Z,15
2017-01-20T07:59:11.054Z,15
2017-01-20T08:00:21.643Z,15
2017-01-20T08:01:32.289Z,15
2017-01-20T08:02:41.565Z,15
2017-01-20T08:03:51.718Z,15
2017-01-20T08:05:01.451Z,15
2017-01-20T08:06:11.173Z,15
2017-01-20T08:07:21.814Z,20
2017-01-20T08:08:31.530Z,20
2017-01-20T08:09:42.116Z,20
2017-01-20T08:10:51.393Z,20
2017-01-20T08:12:00.673Z,20
2017-01-20T08:13:10.446Z,20
2017-01-20T08:14:20.187Z,20
2017-01-20T08:15:29.952Z,20
2017-01-20T08:16:39.661Z,20
2017-01-20T08:17:49.822Z,20
2017-01-20T08:18:59.591Z,20
2017-01-20T08:20:10.180Z,20
2017-01-20T08:21:20.777Z,20
2017-01-20T08:22:30.490Z,20
2017-01-20T08:23:40.211Z,20
2017-01-20T08:24:50.568Z,20
2017-01-20T08:26:00.289Z,20
2017-01-20T08:27:10.006Z,20
2017-01-20T08:28:19.723Z,20
2017-01-20T08:29:29.444Z,20
2017-01-20T08:30:39.365Z,20
2017-01-20T08:31:49.546Z,25
2017-01-20T08:32:59.698Z,20
2017-01-20T08:34:09.412Z,25
2017-01-20T08:35:19.557Z,25
2017-01-20T08:36:28.885Z,25
2017-01-20T08:37:38.606Z,25
2017-01-20T08:38:48.759Z,25
2017-01-20T08:39:58.913Z,25
2017-01-20T08:41:08.634Z,25
2017-01-20T08:42:17.966Z,25
2017-01-20T08:43:27.247Z,25
2017-01-20T08:44:36.960Z,25
2017-01-20T08:45:46.241Z,25
2017-01-20T08:46:56.406Z,25
2017-01-20T08:48:07.039Z,30
2017-01-20T08:49:16.774Z,30
2017-01-20T08:50:26.931Z,30
2017-01-20T08:51:36.647Z,30
2017-01-20T08:52:46.812Z,30
2017-01-20T08:53:57.021Z,30
2017-01-20T08:55:06.310Z,25
2017-01-20T08:56:16.468Z,25
2017-01-20T08:57:26.189Z,25
2017-01-20T08:58:36.806Z,25
2017-01-20T08:59:46.571Z,25
2017-01-20T09:00:56.297Z,25
2017-01-20T09:02:05.598Z,25
2017-01-20T09:03:14.871Z,25
2017-01-20T09:04:24.152Z,25
2017-01-20T09:05:34.801Z,25
2017-01-20T09:06:45.394Z,25
2017-01-20T09:07:54.676Z,25
2017-01-20T09:09:04.393Z,25
2017-01-20T09:10:14.110Z,25
2017-01-20T09:11:23.876Z,25
2017-01-20T09:12:34.016Z,25
2017-01-20T09:13:44.161Z,25
2017-01-20T09:14:54.751Z,25
2017-01-20T09:16:05.348Z,25
2017-01-20T09:17:14.685Z,25
2017-01-20T09:18:24.402Z,25
2017-01-20T09:19:34.551Z,25
2017-01-20T09:20:44.709Z,25
2017-01-20T09:21:54.874Z,30
2017-01-20T09:23:04.639Z,30
2017-01-20T09:24:14.792Z,30
2017-01-20T09:25:24.513Z,30
2017-01-20T09:26:35.566Z,30
2017-01-20T09:27:45.284Z,30
2017-01-20T09:28:55.493Z,30
2017-01-20T09:30:05.651Z,30
2017-01-20T09:31:15.367Z,30
2017-01-20T09:32:25.085Z,30
2017-01-20T09:33:34.806Z,30
2017-01-20T09:34:44.583Z,30
2017-01-20T09:35:54.740Z,30
2017-01-20T09:37:04.025Z,30
2017-01-20T09:38:13.744Z,30
2017-01-20T09:39:23.479Z,30
2017-01-20T09:40:33.685Z,30
2017-01-20T09:41:43.838Z,30
2017-01-20T09:42:53.112Z,30
2017-01-20T09:44:02.397Z,30
2017-01-20T09:45:12.985Z,35
2017-01-20T09:46:22.754Z,30
2017-01-20T09:47:32.912Z,35
2017-01-20T09:48:42.629Z,35
2017-01-20T09:49:52.351Z,30
2017-01-20T09:51:02.516Z,30
2017-01-20T09:52:11.849Z,30
2017-01-20T09:53:21.567Z,30
2017-01-20T09:54:30.848Z,30
2017-01-20T09:55:40.125Z,30
2017-01-20T09:56:49.847Z,35
2017-01-20T09:57:59.612Z,35
2017-01-20T09:59:09.777Z,35
2017-01-20T10:00:19.930Z,35
2017-01-20T10:01:29.651Z,35
2017-01-20T10:02:39.372Z,40
2017-01-20T10:03:48.701Z,40
2017-01-20T10:04:58.415Z,40
2017-01-20T10:06:08.168Z,40
2017-01-20T10:07:21.182Z,40
2017-01-20T10:08:30.675Z,40
2017-01-20T10:09:41.320Z,40
2017-01-20T10:10:51.037Z,45
2017-01-20T10:12:01.198Z,45
2017-01-20T10:13:10.920Z,45
2017-01-20T10:14:21.077Z,40
2017-01-20T10:15:31.282Z,40
2017-01-20T10:16:40.995Z,40
2017-01-20T10:17:51.592Z,40
2017-01-20T10:19:01.750Z,45
2017-01-20T10:20:11.031Z,40
2017-01-20T10:21:21.236Z,40
2017-01-20T10:22:31.394Z,45
2017-01-20T10:23:41.551Z,45
2017-01-20T10:24:51.711Z,45
2017-01-20T10:26:01.433Z,45
2017-01-20T10:27:11.198Z,45
2017-01-20T10:28:20.918Z,45
2017-01-20T10:29:30.212Z,50
2017-01-20T10:30:39.929Z,50
2017-01-20T10:31:50.086Z,45
2017-01-20T10:32:59.415Z,50
2017-01-20T10:34:09.576Z,50
2017-01-20T10:35:19.733Z,55
2017-01-20T10:36:30.771Z,55
2017-01-20T10:37:40.928Z,50
2017-01-20T10:38:50.257Z,55
2017-01-20T10:40:00.850Z,55
2017-01-20T10:41:11.016Z,55
2017-01-20T10:42:20.299Z,50
2017-01-20T10:43:30.454Z,50
2017-01-20T10:44:40.660Z,55
2017-01-20T10:45:50.817Z,55
2017-01-20T10:47:00.986Z,55
2017-01-20T10:48:10.267Z,60
2017-01-20T10:49:19.984Z,60
2017-01-20T10:50:29.753Z,60
2017-01-20T10:51:39.499Z,60
2017-01-20T10:52:48.785Z,60
2017-01-20T10:53:58.945Z,60
2017-01-20T10:55:08.662Z,65
2017-01-20T10:56:18.879Z,65
2017-01-20T10:57:29.049Z,65
2017-01-20T10:58:39.642Z,65
2017-01-20T10:59:49.391Z,65
2017-01-20T11:00:59.112Z,65
2017-01-20T11:02:08.882Z,65
2017-01-20T11:03:18.179Z,65
2017-01-20T11:04:27.904Z,65
2017-01-20T11:05:37.622Z,65
2017-01-20T11:06:47.786Z,70
2017-01-20T11:07:58.012Z,70
2017-01-20T11:09:08.173Z,70
2017-01-20T11:10:17.894Z,70
2017-01-20T11:11:27.175Z,70
2017-01-20T11:12:36.900Z,70
2017-01-20T11:13:47.546Z,70
2017-01-20T11:14:57.259Z,70
2017-01-20T11:16:08.296Z,70
2017-01-20T11:17:18.453Z,75
2017-01-20T11:18:29.050Z,75
2017-01-20T11:19:44.124Z,75
2017-01-20T11:20:57.161Z,75
2017-01-20T11:22:09.375Z,70
2017-01-20T11:23:21.580Z,70
2017-01-20T11:24:36.785Z,70
2017-01-20T11:25:46.994Z,70
2017-01-20T11:26:57.152Z,75
2017-01-20T11:28:07.304Z,75
2017-01-20T11:29:18.118Z,75
2017-01-20T11:30:27.895Z,75
2017-01-20T11:31:37.176Z,75
2017-01-20T11:32:48.893Z,75
2017-01-20T11:33:58.843Z,75
2017-01-20T11:35:09.152Z,75
2017-01-20T11:36:18.486Z,75
2017-01-20T11:37:28.711Z,75
2017-01-20T11:38:38.836Z,70
2017-01-20T11:39:49.017Z,75
2017-01-20T11:40:59.182Z,75
2017-01-20T11:42:08.951Z,75
2017-01-20T11:43:18.676Z,75
2017-01-20T11:44:28.838Z,75
2017-01-20T11:45:38.123Z,75
2017-01-20T11:46:48.116Z,75
2017-01-20T11:47:58.261Z,75
2017-01-20T11:49:07.915Z,75
2017-01-20T11:50:18.812Z,75
2017-01-20T11:51:28.349Z,75
2017-01-20T11:52:38.278Z,75
2017-01-20T11:53:48.495Z,75
2017-01-20T11:54:58.649Z,75
2017-01-20T11:56:08.370Z,75
2017-01-20T11:57:18.475Z,75
2017-01-20T11:58:30.744Z,75
2017-01-20T11:59:41.162Z,75
2017-01-20T12:00:51.667Z,75
2017-01-20T12:02:02.868Z,70
2017-01-20T12:03:12.157Z,75
2017-01-20T12:04:21.442Z,75
2017-01-20T12:05:31.651Z,75
2017-01-20T12:06:41.604Z,75
2017-01-20T12:07:52.185Z,75
2017-01-20T12:09:02.599Z,75
2017-01-20T12:10:12.348Z,75
2017-01-20T12:11:22.960Z,75
2017-01-20T12:12:32.758Z,75
2017-01-20T12:13:42.259Z,75
2017-01-20T12:14:51.562Z,75
2017-01-20T12:16:00.849Z,75
2017-01-20T12:17:10.186Z,75
2017-01-20T12:18:19.904Z,75
2017-01-20T12:19:29.993Z,75
2017-01-20T12:20:39.722Z,75
2017-01-20T12:21:49.255Z,75
2017-01-20T12:22:59.020Z,75
2017-01-20T12:24:09.305Z,75
2017-01-20T12:25:19.471Z,75
2017-01-20T12:26:29.807Z,75
2017-01-20T12:27:39.536Z,75
2017-01-20T12:28:50.026Z,75
2017-01-20T12:30:01.471Z,75
2017-01-20T12:31:10.760Z,75
2017-01-20T12:32:20.485Z,70
2017-01-20T12:33:30.650Z,75
2017-01-20T12:34:40.423Z,70
2017-01-20T12:35:49.708Z,70
2017-01-20T12:37:00.717Z,70
2017-01-20T12:38:10.527Z,75
2017-01-20T12:39:20.692Z,70
2017-01-20T12:40:30.909Z,70
2017-01-20T12:41:40.639Z,70
2017-01-20T12:42:49.924Z,70
2017-01-20T12:43:59.649Z,70
2017-01-20T12:45:09.807Z,70
2017-01-20T12:46:19.592Z,70
2017-01-20T12:47:29.401Z,70
2017-01-20T12:48:39.126Z,70
2017-01-20T12:49:48.851Z,70
2017-01-20T12:50:59.456Z,70
2017-01-20T12:52:08.794Z,70
2017-01-20T12:53:18.527Z,70
2017-01-20T12:54:28.692Z,70
2017-01-20T12:55:38.858Z,70
2017-01-20T12:56:49.027Z,70
2017-01-20T12:57:58.812Z,70
2017-01-20T12:59:08.975Z,70
2017-01-20T13:00:19.578Z,70
2017-01-20T13:01:29.744Z,65
2017-01-20T13:02:39.909Z,65
2017-01-20T13:03:50.854Z,65
2017-01-20T13:05:00.979Z,65
2017-01-20T13:06:11.124Z,65
2017-01-20T13:07:23.522Z,65
2017-01-20T13:08:34.799Z,65
2017-01-20T13:09:45.000Z,65
2017-01-20T13:10:54.730Z,65
2017-01-20T13:12:05.571Z,65
2017-01-20T13:13:15.736Z,65
2017-01-20T13:14:25.841Z,65
2017-01-20T13:15:35.614Z,60
2017-01-20T13:16:45.552Z,60
2017-01-20T13:17:56.149Z,60
2017-01-20T13:19:06.750Z,55
2017-01-20T13:20:17.111Z,60
2017-01-20T13:21:26.880Z,60
2017-01-20T13:22:37.049Z,55
2017-01-20T13:23:47.215Z,55
2017-01-20T13:24:56.500Z,50
2017-01-20T13:26:07.106Z,55
2017-01-20T13:27:16.438Z,50
2017-01-20T13:28:26.751Z,55
2017-01-20T13:29:37.357Z,55
2017-01-20T13:30:47.723Z,55
2017-01-20T13:31:57.683Z,55
2017-01-20T13:33:07.456Z,55
2017-01-20T13:34:16.734Z,50
2017-01-20T13:35:26.023Z,50
2017-01-20T13:36:35.744Z,45
2017-01-20T13:37:45.245Z,50
2017-01-20T13:38:55.454Z,50
2017-01-20T13:40:05.612Z,50
2017-01-20T13:41:15.108Z,50
2017-01-20T13:42:26.146Z,50
2017-01-20T13:43:36.331Z,50
2017-01-20T13:44:46.740Z,50
2017-01-20T13:45:57.412Z,50
2017-01-20T13:47:07.243Z,50
2017-01-20T13:48:17.404Z,45
2017-01-20T13:49:27.545Z,45
2017-01-20T13:50:37.750Z,45
2017-01-20T13:51:47.503Z,45
2017-01-20T13:52:58.329Z,45
2017-01-20T13:54:08.074Z,45
2017-01-20T13:55:18.235Z,45
2017-01-20T13:56:28.216Z,45
2017-01-20T13:57:37.942Z,45
2017-01-20T13:58:47.231Z,40
2017-01-20T13:59:56.691Z,40
2017-01-20T14:01:06.852Z,40
2017-01-20T14:02:16.626Z,40
2017-01-20T14:03:26.127Z,40
2017-01-20T14:04:36.296Z,35
2017-01-20T14:05:46.017Z,35
2017-01-20T14:06:56.055Z,30
2017-01-20T14:08:05.908Z,25
2017-01-20T14:09:16.953Z,20
2017-01-20T14:10:26.458Z,20
2017-01-20T14:11:35.743Z,20
2017-01-20T14:12:45.905Z,15
2017-01-20T14:13:56.254Z,15
2017-01-20T14:15:06.191Z,15
2017-01-20T14:16:16.356Z,15
2017-01-20T14:17:26.957Z,15
2017-01-20T14:18:37.290Z,15
2017-01-20T14:19:47.284Z,15
2017-01-20T14:20:57.029Z,15
2017-01-20T14:22:06.758Z,15
2017-01-20T14:23:16.165Z,15
2017-01-20T14:24:26.389Z,15
2017-01-20T14:25:37.041Z,15
2017-01-20T14:26:47.307Z,15
2017-01-20T14:27:58.212Z,15
2017-01-20T14:29:08.809Z,15
2017-01-20T14:30:19.407Z,15
2017-01-20T14:31:29.180Z,15
2017-01-20T14:32:38.905Z,15
2017-01-20T14:33:50.150Z,15
2017-01-20T14:35:00.500Z,15
2017-01-20T14:36:10.221Z,10
2017-01-20T14:37:20.786Z,10
2017-01-20T14:38:30.168Z,10
2017-01-20T14:39:39.892Z,10
2017-01-20T14:40:49.718Z,10
2017-01-20T14:41:59.219Z,10
2017-01-20T14:43:09.000Z,10
2017-01-20T14:44:18.853Z,10
2017-01-20T14:45:29.251Z,10
2017-01-20T14:46:38.972Z,10
2017-01-20T14:47:49.573Z,10
2017-01-20T14:49:00.450Z,10
2017-01-20T14:50:10.179Z,10
2017-01-20T14:51:20.341Z,10
2017-01-20T14:52:30.270Z,10
2017-01-20T14:53:40.444Z,10
2017-01-20T14:54:51.120Z,10
2017-01-20T14:56:10.126Z,10
2017-01-20T14:57:24.695Z,10
2017-01-20T14:58:41.636Z,10
2017-01-20T14:59:52.390Z,10
2017-01-20T15:01:02.987Z,10
2017-01-20T15:02:13.152Z,10
2017-01-20T15:03:24.009Z,10
2017-01-20T15:04:33.466Z,5
2017-01-20T15:05:42.808Z,5
2017-01-20T15:06:52.557Z,5
2017-01-20T15:08:02.284Z,5
2017-01-20T15:09:12.443Z,5
2017-01-20T15:10:23.048Z,5
2017-01-20T15:11:32.818Z,5
2017-01-20T15:12:42.979Z,5
2017-01-20T15:13:53.144Z,5
2017-01-20T15:15:03.305Z,5
2017-01-20T15:16:13.026Z,5
2017-01-20T15:17:23.241Z,5
2017-01-20T15:18:32.528Z,5
2017-01-20T15:19:42.250Z,5
2017-01-20T15:20:51.535Z,5
2017-01-20T15:22:02.140Z,5
2017-01-20T15:23:12.795Z,5
2017-01-20T15:24:22.522Z,5
2017-01-20T15:25:32.248Z,5
2017-01-20T15:26:41.969Z,5
2017-01-20T15:27:51.258Z,0
2017-01-20T15:29:01.903Z,0
2017-01-20T15:30:12.064Z,0
2017-01-20T15:31:22.218Z,0
2017-01-20T15:32:31.942Z,0
2017-01-20T15:33:41.235Z,0
2017-01-20T15:34:50.565Z,0
2017-01-20T15:36:00.286Z,0
2017-01-20T15:37:10.454Z,0
2017-01-20T15:38:20.171Z,0
2017-01-20T15:39:30.324Z,0
2017-01-20T15:40:40.093Z,0
2017-01-20T15:41:49.822Z,0
2017-01-20T15:42:59.103Z,0
2017-01-20T15:44:08.400Z,0
2017-01-20T15:45:18.117Z,0
2017-01-20T15:46:28.330Z,0
2017-01-20T15:47:37.614Z,0
2017-01-20T15:48:47.343Z,0
2017-01-20T15:49:56.628Z,0
2017-01-20T15:51:06.353Z,0
2017-01-20T15:52:16.135Z,0
2017-01-20T15:53:26.296Z,0
2017-01-20T15:54:36.461Z,0
2017-01-20T15:55:45.746Z,0
2017-01-20T15:56:55.471Z,0
2017-01-20T15:58:05.673Z,0
2017-01-20T15:59:15.393Z,0
2017-01-20T16:00:25.115Z,0
2017-01-20T16:01:34.831Z,0
2017-01-20T16:02:45.873Z,0
2017-01-20T16:03:56.082Z,0
2017-01-20T16:05:06.243Z,0
2017-01-20T16:06:15.528Z,0
2017-01-20T16:07:24.813Z,0
2017-01-20T16:08:34.975Z,0
2017-01-20T16:09:45.181Z,0
2017-01-20T16:10:54.461Z,0
2017-01-20T16:12:05.510Z,0
2017-01-20T16:13:15.263Z,0
2017-01-20T16:14:24.544Z,0
2017-01-20T16:15:34.313Z,0
2017-01-20T16:16:44.479Z,0
2017-01-20T16:17:53.763Z,0
2017-01-20T16:19:03.489Z,0
2017-01-20T16:20:13.206Z,0
2017-01-20T16:21:22.983Z,0
2017-01-20T16:22:32.700Z,0
2017-01-20T16:23:43.301Z,0
2017-01-20T16:24:53.494Z,0
2017-01-20T16:26:02.771Z,0
2017-01-20T16:27:13.133Z,0
2017-01-20T16:28:22.862Z,0
2017-01-20T16:29:33.019Z,0
2017-01-20T16:30:42.737Z,0
2017-01-20T16:31:52.453Z,0
2017-01-20T16:33:03.095Z,0
2017-01-20T16:34:12.816Z,0
2017-01-20T16:35:22.533Z,0
2017-01-20T16:36:33.132Z,0
2017-01-20T16:37:43.284Z,0
2017-01-20T16:38:53.049Z,0
2017-01-20T16:40:02.770Z,0
2017-01-20T16:41:12.520Z,0
2017-01-20T16:42:21.801Z,0
2017-01-20T16:43:31.090Z,0
2017-01-20T16:44:41.755Z,0
2017-01-20T16:45:51.472Z,0
2017-01-20T16:47:01.630Z,0
2017-01-20T16:48:10.914Z,0
2017-01-20T16:49:20.200Z,0
2017-01-20T16:50:29.533Z,0
2017-01-20T16:51:39.255Z,0
2017-01-20T16:52:48.975Z,0
2017-01-20T16:53:59.133Z,0
2017-01-20T16:55:08.854Z,0
2017-01-20T16:56:18.182Z,0
2017-01-20T16:57:28.776Z,0
2017-01-20T16:58:38.053Z,0