createdAt,value
2023-03-22T00:00:21.306Z,872
2023-03-22T00:01:21.087Z,627
2023-03-22T00:02:21.142Z,627
2023-03-22T00:03:21.165Z,660
2023-03-22T00:05:21.285Z,887
2023-03-22T00:06:21.087Z,891
2023-03-22T00:07:21.098Z,882
2023-03-22T00:08:21.151Z,832
2023-03-22T00:09:21.115Z,637
2023-03-22T00:10:21.254Z,672
2023-03-22T00:11:21.111Z,945
2023-03-22T00:12:21.086Z,1009
2023-03-22T00:13:21.098Z,961
2023-03-22T00:15:21.301Z,920
2023-03-22T00:16:21.175Z,759
2023-03-22T00:17:21.092Z,708
2023-03-22T00:18:21.082Z,744
2023-03-22T00:20:21.271Z,992
2023-03-22T00:21:21.124Z,614
2023-03-22T00:22:21.087Z,672
2023-03-22T00:23:21.185Z,882
2023-03-22T00:25:21.303Z,920
2023-03-22T00:26:21.094Z,956
2023-03-22T00:27:21.087Z,900
2023-03-22T00:28:21.110Z,970
2023-03-22T00:30:21.298Z,714
2023-03-22T00:31:21.183Z,868
2023-03-22T00:32:21.139Z,868
2023-03-22T00:33:21.085Z,653
2023-03-22T00:35:21.335Z,633
2023-03-22T00:36:21.115Z,836
2023-03-22T00:37:21.094Z,653
2023-03-22T00:38:25.223Z,627
2023-03-22T00:40:21.336Z,1231
2023-03-22T00:41:21.099Z,683
2023-03-22T00:42:21.128Z,683
2023-03-22T00:43:21.103Z,913
2023-03-22T00:45:21.321Z,768
2023-03-22T00:46:21.207Z,925
2023-03-22T00:47:21.131Z,634
2023-03-22T00:48:21.191Z,656
2023-03-22T00:50:21.284Z,668
2023-03-22T00:51:21.139Z,710
2023-03-22T00:52:21.125Z,706
2023-03-22T00:53:21.168Z,889
2023-03-22T00:55:21.345Z,913
2023-03-22T00:56:21.110Z,967
2023-03-22T00:57:21.130Z,688
2023-03-22T00:58:21.106Z,682
2023-03-22T01:00:21.321Z,694
2023-03-22T01:01:21.140Z,699
2023-03-22T01:02:21.118Z,678
2023-03-22T01:03:21.129Z,880
2023-03-22T01:05:21.305Z,674
2023-03-22T01:06:21.109Z,865
2023-03-22T01:07:21.133Z,640
2023-03-22T01:08:21.111Z,694
2023-03-22T01:10:21.311Z,872
2023-03-22T01:11:21.137Z,742
2023-03-22T01:12:21.108Z,653
2023-03-22T01:13:21.141Z,954
2023-03-22T01:15:21.312Z,656
2023-03-22T01:16:21.147Z,827
2023-03-22T01:17:21.109Z,951
2023-03-22T01:19:21.510Z,678
2023-03-22T01:20:21.366Z,891
2023-03-22T01:21:21.402Z,646
2023-03-22T01:22:21.311Z,865
2023-03-22T01:24:21.566Z,737
2023-03-22T01:25:21.257Z,717
2023-03-22T01:26:21.326Z,710
2023-03-22T01:27:21.392Z,954
2023-03-22T01:29:21.501Z,710
2023-03-22T01:30:21.320Z,759
2023-03-22T01:31:21.259Z,836
2023-03-22T01:32:21.388Z,1056
2023-03-22T01:34:21.502Z,977
2023-03-22T01:35:21.404Z,954
2023-03-22T01:36:21.323Z,961
2023-03-22T01:37:21.320Z,949
2023-03-22T01:39:21.567Z,660
2023-03-22T01:40:21.363Z,742
2023-03-22T01:41:21.266Z,733
2023-03-22T01:42:21.275Z,715
2023-03-22T01:44:21.503Z,913
2023-03-22T01:45:21.363Z,704
2023-03-22T01:46:21.369Z,660
2023-03-22T01:47:21.370Z,694
2023-03-22T01:49:21.588Z,836
2023-03-22T01:50:21.312Z,666
2023-03-22T01:51:21.430Z,1184
2023-03-22T01:52:21.413Z,870
2023-03-22T01:54:21.602Z,627
2023-03-22T01:55:21.406Z,808
2023-03-22T01:56:53.099Z,970
2023-03-22T01:58:40.275Z,855
2023-03-22T02:00:38.982Z,933
2023-03-22T02:01:38.731Z,629
2023-03-22T02:02:40.119Z,638
2023-03-22T02:03:39.818Z,649
2023-03-22T02:05:41.487Z,649
2023-03-22T02:06:43.632Z,840
2023-03-22T02:09:40.627Z,640
2023-03-22T02:10:40.761Z,643
2023-03-22T02:12:34.580Z,945
2023-03-22T02:13:34.856Z,949
2023-03-22T02:14:33.598Z,612
2023-03-22T02:15:33.777Z,702
2023-03-22T02:17:33.774Z,853
2023-03-22T02:18:34.814Z,697
2023-03-22T02:19:33.508Z,537
2023-03-22T02:20:33.556Z,637
2023-03-22T02:22:05.821Z,848
2023-03-22T02:23:04.902Z,800
2023-03-22T02:25:04.951Z,800
2023-03-22T02:27:06.379Z,798
2023-03-22T02:28:05.782Z,834
2023-03-22T02:29:04.932Z,793
2023-03-22T02:30:04.946Z,793
2023-03-22T02:32:05.064Z,808
2023-03-22T02:33:04.912Z,905
2023-03-22T02:34:04.884Z,870
2023-03-22T02:35:05.608Z,840
2023-03-22T02:37:05.081Z,880
2023-03-22T02:38:04.926Z,780
2023-03-22T02:39:04.882Z,591
2023-03-22T02:40:04.917Z,594
2023-03-22T02:42:05.033Z,584
2023-03-22T02:43:04.932Z,652
2023-03-22T02:44:04.937Z,660
2023-03-22T02:45:04.922Z,652
2023-03-22T02:47:05.071Z,645
2023-03-22T02:48:04.919Z,646
2023-03-22T02:49:04.904Z,855
2023-03-22T02:50:04.916Z,872
2023-03-22T02:52:05.086Z,863
2023-03-22T02:53:04.917Z,599
2023-03-22T02:54:04.881Z,800
2023-03-22T02:55:04.898Z,961
2023-03-22T02:57:05.070Z,827
2023-03-22T02:58:04.913Z,543
2023-03-22T02:59:04.877Z,539
2023-03-22T03:00:04.878Z,520
2023-03-22T03:02:05.104Z,660
2023-03-22T03:03:04.917Z,959
2023-03-22T03:04:04.945Z,588
2023-03-22T03:05:04.881Z,726
2023-03-22T03:06:04.894Z,715
2023-03-22T03:07:09.971Z,588
2023-03-22T03:08:05.060Z,706
2023-03-22T03:09:04.929Z,1001
2023-03-22T03:10:05.359Z,759
2023-03-22T03:11:24.618Z,581
2023-03-22T03:12:24.215Z,518
2023-03-22T03:13:24.175Z,566
2023-03-22T03:14:24.844Z,757
2023-03-22T03:16:24.340Z,793
2023-03-22T03:17:24.038Z,754
2023-03-22T03:18:24.315Z,752
2023-03-22T03:19:28.145Z,514
2023-03-22T03:21:22.625Z,586
2023-03-22T03:22:21.608Z,774
2023-03-22T03:23:21.637Z,783
2023-03-22T03:24:21.638Z,804
2023-03-22T03:26:21.838Z,802
2023-03-22T03:27:21.472Z,523
2023-03-22T03:29:27.869Z,400
2023-03-22T03:30:27.867Z,543
2023-03-22T03:31:27.791Z,418
2023-03-22T03:32:27.690Z,564
2023-03-22T03:34:27.845Z,659
2023-03-22T03:35:27.813Z,589
2023-03-22T03:36:27.722Z,577
2023-03-22T03:37:27.726Z,531
2023-03-22T03:39:28.783Z,597
2023-03-22T03:40:27.743Z,802
2023-03-22T03:41:27.661Z,620
2023-03-22T03:42:27.698Z,452
2023-03-22T03:44:27.869Z,475
2023-03-22T03:45:27.723Z,480
2023-03-22T03:46:27.783Z,481
2023-03-22T03:47:27.803Z,659
2023-03-22T03:49:27.945Z,683
2023-03-22T03:50:27.724Z,615
2023-03-22T03:51:27.725Z,638
2023-03-22T03:52:27.694Z,459
2023-03-22T03:53:32.169Z,466
2023-03-22T03:54:29.619Z,476
2023-03-22T03:55:29.590Z,451
2023-03-22T03:56:30.231Z,520
2023-03-22T03:58:29.282Z,446
2023-03-22T03:59:53.111Z,594
2023-03-22T04:00:52.192Z,446
2023-03-22T04:01:52.210Z,436
2023-03-22T04:02:52.221Z,435
2023-03-22T04:04:52.381Z,400
2023-03-22T04:05:52.172Z,478
2023-03-22T04:06:52.192Z,457
2023-03-22T04:07:52.164Z,457
2023-03-22T04:09:52.407Z,465
2023-03-22T04:10:52.243Z,697
2023-03-22T04:11:52.230Z,714
2023-03-22T04:12:52.174Z,700
2023-03-22T04:14:52.392Z,524
2023-03-22T04:15:52.235Z,536
2023-03-22T04:16:52.276Z,759
2023-03-22T04:17:52.240Z,749
2023-03-22T04:19:52.381Z,742
2023-03-22T04:20:52.192Z,699
2023-03-22T04:21:52.198Z,699
2023-03-22T04:22:52.270Z,715
2023-03-22T04:24:52.392Z,524
2023-03-22T04:25:52.239Z,514
2023-03-22T04:26:52.241Z,659
2023-03-22T04:27:52.244Z,683
2023-03-22T04:29:52.397Z,526
2023-03-22T04:30:52.254Z,515
2023-03-22T04:31:52.234Z,659
2023-03-22T04:32:52.243Z,515
2023-03-22T04:34:52.391Z,686
2023-03-22T04:35:52.303Z,491
2023-03-22T04:36:52.202Z,757
2023-03-22T04:37:52.183Z,740
2023-03-22T04:39:52.365Z,566
2023-03-22T04:40:52.184Z,804
2023-03-22T04:41:52.190Z,591
2023-03-22T04:42:52.245Z,776
2023-03-22T04:44:52.386Z,530
2023-03-22T04:45:52.212Z,666
2023-03-22T04:46:52.218Z,832
2023-03-22T04:47:52.288Z,623
2023-03-22T04:49:52.391Z,905
2023-03-22T04:50:52.276Z,759
2023-03-22T04:51:52.206Z,549
2023-03-22T04:52:52.210Z,697
2023-03-22T04:54:52.369Z,594
2023-03-22T04:55:52.209Z,605
2023-03-22T04:56:52.206Z,618
2023-03-22T04:57:52.218Z,584
2023-03-22T04:59:52.390Z,688
2023-03-22T05:00:52.259Z,737
2023-03-22T05:01:52.280Z,748
2023-03-22T05:02:52.234Z,706
2023-03-22T05:03:52.255Z,501
2023-03-22T05:05:09.470Z,518
2023-03-22T05:06:09.303Z,414
2023-03-22T05:07:09.267Z,567
2023-03-22T05:08:09.289Z,607
2023-03-22T05:10:09.471Z,697
2023-03-22T05:11:09.259Z,495
2023-03-22T05:12:09.272Z,678
2023-03-22T05:13:09.304Z,531
2023-03-22T05:15:09.476Z,620
2023-03-22T05:16:09.323Z,480
2023-03-22T05:17:09.297Z,478
2023-03-22T05:18:09.309Z,649
2023-03-22T05:20:09.472Z,666
2023-03-22T05:21:09.386Z,483
2023-03-22T05:22:09.285Z,905
2023-03-22T05:23:09.285Z,682
2023-03-22T05:25:10.316Z,652
2023-03-22T05:26:09.422Z,715
2023-03-22T05:27:10.592Z,450
2023-03-22T05:28:09.446Z,501
2023-03-22T05:29:21.009Z,697
2023-03-22T05:30:53.124Z,704
2023-03-22T05:31:28.946Z,548
2023-03-22T05:32:28.673Z,530
2023-03-22T05:33:28.710Z,897
2023-03-22T05:34:28.676Z,501
2023-03-22T05:36:28.938Z,637
2023-03-22T05:37:28.669Z,629
2023-03-22T05:38:28.654Z,400
2023-03-22T05:39:32.795Z,759
2023-03-22T05:41:30.227Z,793
2023-03-22T05:42:29.247Z,577
2023-03-22T05:49:31.376Z,855
2023-03-22T05:50:31.484Z,717
2023-03-22T05:51:31.301Z,505
2023-03-22T05:53:30.293Z,500
2023-03-22T05:54:30.307Z,640
2023-03-22T05:55:31.785Z,650
2023-03-22T05:56:30.096Z,400
2023-03-22T05:57:30.956Z,730
2023-03-22T05:58:31.356Z,599
2023-03-22T05:59:34.161Z,564
2023-03-22T06:00:30.080Z,763
2023-03-22T06:01:30.137Z,761
2023-03-22T06:03:30.309Z,746
2023-03-22T06:04:30.154Z,517
2023-03-22T06:05:30.165Z,712
2023-03-22T06:06:30.071Z,515
2023-03-22T06:08:31.755Z,529
2023-03-22T06:09:30.204Z,643
2023-03-22T06:10:30.194Z,475
2023-03-22T06:11:30.145Z,637
2023-03-22T06:13:30.237Z,463
2023-03-22T06:14:32.888Z,668
2023-03-22T06:15:30.136Z,508
2023-03-22T06:16:30.156Z,678
2023-03-22T06:18:31.394Z,702
2023-03-22T06:19:31.939Z,444
2023-03-22T06:20:33.529Z,485
2023-03-22T06:21:35.125Z,565
2023-03-22T06:22:33.395Z,400
2023-03-22T06:28:08.750Z,455
2023-03-22T06:30:39.313Z,675
2023-03-22T06:31:38.765Z,500
2023-03-22T06:32:38.847Z,660
2023-03-22T06:33:38.780Z,508
2023-03-22T06:35:39.012Z,679
2023-03-22T06:36:38.744Z,700
2023-03-22T06:37:38.766Z,526
2023-03-22T06:38:38.809Z,700
2023-03-22T06:40:39.248Z,519
2023-03-22T06:41:38.812Z,694
2023-03-22T06:42:38.796Z,746
2023-03-22T06:43:38.749Z,400
2023-03-22T06:45:38.998Z,763
2023-03-22T06:46:38.821Z,838
2023-03-22T06:47:38.827Z,868
2023-03-22T06:48:38.836Z,832
2023-03-22T06:50:39.329Z,768
2023-03-22T06:51:38.747Z,674
2023-03-22T06:52:38.767Z,480
2023-03-22T06:53:38.915Z,488
2023-03-22T06:55:38.982Z,643
2023-03-22T06:56:38.757Z,697
2023-03-22T06:57:38.800Z,1001
2023-03-22T06:58:38.810Z,672
2023-03-22T07:00:39.357Z,524
2023-03-22T07:01:38.852Z,752
2023-03-22T07:02:38.830Z,735
2023-03-22T07:03:38.837Z,740
2023-03-22T07:05:39.055Z,627
2023-03-22T07:06:38.759Z,400
2023-03-22T07:07:38.831Z,666
2023-03-22T07:08:38.874Z,634
2023-03-22T07:10:39.305Z,643
2023-03-22T07:11:38.840Z,588
2023-03-22T07:12:38.917Z,614
2023-03-22T07:13:38.799Z,457
2023-03-22T07:15:39.020Z,690
2023-03-22T07:16:38.813Z,460
2023-03-22T07:19:51.142Z,674
2023-03-22T07:20:51.342Z,692
2023-03-22T07:23:43.178Z,476
2023-03-22T07:24:54.016Z,653
2023-03-22T07:25:43.329Z,656
2023-03-22T07:29:14.578Z,656
2023-03-22T07:31:13.319Z,446
2023-03-22T07:32:13.369Z,697
2023-03-22T07:34:13.589Z,526
2023-03-22T07:35:13.313Z,710
2023-03-22T07:36:13.312Z,717
2023-03-22T07:37:13.364Z,744
2023-03-22T07:39:13.464Z,981
2023-03-22T07:40:13.315Z,581
2023-03-22T07:41:14.326Z,491
2023-03-22T07:42:44.663Z,460
2023-03-22T07:43:54.200Z,462
2023-03-22T07:44:44.466Z,640
2023-03-22T07:45:44.472Z,480
2023-03-22T07:47:44.739Z,497
2023-03-22T07:48:44.569Z,726
2023-03-22T07:49:44.526Z,726
2023-03-22T07:50:44.561Z,770
2023-03-22T07:52:44.670Z,623
2023-03-22T07:53:44.549Z,508
2023-03-22T07:54:44.557Z,508
2023-03-22T07:55:44.577Z,495
2023-03-22T07:57:44.687Z,686
2023-03-22T07:58:44.620Z,907
2023-03-22T07:59:44.551Z,505
2023-03-22T08:00:44.534Z,712
2023-03-22T08:02:44.731Z,529
2023-03-22T08:03:44.565Z,737
2023-03-22T08:04:44.584Z,530
2023-03-22T08:05:44.488Z,678
2023-03-22T08:06:44.576Z,678
2023-03-22T08:07:44.720Z,678
2023-03-22T08:08:44.599Z,714
2023-03-22T08:09:44.547Z,599
2023-03-22T08:10:44.491Z,443
2023-03-22T08:11:44.475Z,505
2023-03-22T08:16:17.466Z,674
2023-03-22T08:17:17.234Z,403
2023-03-22T08:18:17.216Z,546
2023-03-22T08:19:17.254Z,614
2023-03-22T08:21:18.281Z,578
2023-03-22T08:22:17.357Z,577
2023-03-22T08:23:34.949Z,611
2023-03-22T08:24:17.258Z,614
2023-03-22T08:25:17.189Z,623
2023-03-22T08:26:17.420Z,443
2023-03-22T08:27:17.224Z,407
2023-03-22T08:28:17.306Z,643
2023-03-22T08:29:17.229Z,671
2023-03-22T08:30:10.026Z,708
2023-03-22T08:31:09.746Z,519
2023-03-22T08:32:09.854Z,708
2023-03-22T08:33:09.822Z,694
2023-03-22T08:35:10.224Z,527
2023-03-22T08:36:10.025Z,466
2023-03-22T08:37:10.036Z,629
2023-03-22T08:38:10.053Z,457
2023-03-22T08:40:10.261Z,627
2023-03-22T08:41:10.009Z,623
2023-03-22T08:42:10.044Z,448
2023-03-22T08:43:10.001Z,855
2023-03-22T08:45:10.260Z,477
2023-03-22T08:46:10.024Z,592
2023-03-22T08:47:10.030Z,533
2023-03-22T08:48:10.004Z,657
2023-03-22T08:50:10.216Z,459
2023-03-22T08:51:10.006Z,618
2023-03-22T08:52:10.032Z,855
2023-03-22T08:53:10.043Z,646
2023-03-22T08:55:10.208Z,675
2023-03-22T08:56:10.089Z,466
2023-03-22T08:57:45.749Z,597
2023-03-22T09:00:48.875Z,553
2023-03-22T09:02:44.273Z,553
2023-03-22T09:03:44.091Z,537
2023-03-22T09:04:44.132Z,617
2023-03-22T09:05:44.138Z,682
2023-03-22T09:07:44.240Z,1001
2023-03-22T09:08:44.130Z,810
2023-03-22T09:09:44.137Z,530
2023-03-22T09:10:44.085Z,556
2023-03-22T09:12:44.270Z,633
2023-03-22T09:13:44.075Z,586
2023-03-22T09:14:44.104Z,846
2023-03-22T09:15:44.223Z,605
2023-03-22T09:17:44.273Z,1262
2023-03-22T09:18:44.131Z,1316
2023-03-22T09:19:44.099Z,1191
2023-03-22T09:20:44.161Z,909
2023-03-22T09:22:44.329Z,1215
2023-03-22T09:23:44.172Z,1231
2023-03-22T09:24:44.087Z,1242
2023-03-22T09:25:44.111Z,1389
2023-03-22T09:27:44.297Z,940
2023-03-22T09:28:44.234Z,1321
2023-03-22T09:29:44.082Z,1137
2023-03-22T09:30:44.172Z,1171
2023-03-22T09:32:44.287Z,1163
2023-03-22T09:33:44.083Z,1270
2023-03-22T09:34:44.098Z,959
2023-03-22T09:35:44.230Z,1093
2023-03-22T09:37:44.289Z,1352
2023-03-22T09:38:44.133Z,1352
2023-03-22T09:39:44.107Z,1349
2023-03-22T09:40:44.081Z,1507
2023-03-22T09:42:44.253Z,1597
2023-03-22T09:43:44.096Z,1248
2023-03-22T09:44:44.151Z,889
2023-03-22T09:45:44.095Z,997
2023-03-22T09:47:45.445Z,1341
2023-03-22T09:48:44.092Z,1603
2023-03-22T09:49:53.276Z,1159
2023-03-22T09:50:44.110Z,1035
2023-03-22T09:52:44.302Z,1702
2023-03-22T09:53:44.153Z,1295
2023-03-22T09:54:44.155Z,1389
2023-03-22T09:55:44.158Z,1967
2023-03-22T09:57:44.290Z,2068
2023-03-22T09:58:44.175Z,3268
2023-03-22T09:59:44.118Z,2234
2023-03-22T10:00:44.176Z,2591
2023-03-22T10:02:44.367Z,2001
2023-03-22T10:03:44.100Z,2041
2023-03-22T10:04:44.099Z,2170
2023-03-22T10:05:44.098Z,2001
2023-03-22T10:07:44.438Z,2220
2023-03-22T10:08:44.158Z,2603
2023-03-22T10:09:44.106Z,2544
2023-03-22T10:10:44.108Z,2801
2023-03-22T10:12:44.287Z,3176
2023-03-22T10:13:44.100Z,2921
2023-03-22T10:14:44.099Z,2084
2023-03-22T10:15:44.299Z,2035
2023-03-22T10:17:44.301Z,3032
2023-03-22T10:18:44.103Z,2674
2023-03-22T10:19:44.158Z,2704
2023-03-22T10:20:44.123Z,1990
2023-03-22T10:22:44.296Z,2734
2023-03-22T10:23:44.266Z,2201
2023-03-22T10:24:44.167Z,3443
2023-03-22T10:25:44.176Z,2318
2023-03-22T10:27:44.325Z,2560
2023-03-22T10:28:44.171Z,2521
2023-03-22T10:29:44.139Z,3876
2023-03-22T10:30:44.117Z,3673
2023-03-22T10:32:56.616Z,3403
2023-03-22T10:33:44.543Z,2347
2023-03-22T10:34:44.199Z,3597
2023-03-22T10:35:44.204Z,3632
2023-03-22T10:37:44.323Z,3515
2023-03-22T10:38:44.181Z,3618
2023-03-22T10:39:44.189Z,2921
2023-03-22T10:40:44.173Z,4364
2023-03-22T10:42:44.320Z,4238
2023-03-22T10:43:44.127Z,3586
2023-03-22T10:44:44.129Z,2839
2023-03-22T10:45:44.138Z,4402
2023-03-22T10:47:44.379Z,4290
2023-03-22T10:48:44.178Z,3597
2023-03-22T10:49:44.130Z,3632
2023-03-22T10:50:44.119Z,3802
2023-03-22T10:52:44.299Z,3802
2023-03-22T10:53:44.154Z,3240
2023-03-22T10:54:44.130Z,2220
2023-03-22T10:55:44.136Z,3149
2023-03-22T10:57:44.331Z,2116
2023-03-22T10:58:44.133Z,3505
2023-03-22T10:59:44.141Z,5598
2023-03-22T11:00:44.231Z,2683
2023-03-22T11:02:44.459Z,2683
2023-03-22T11:03:44.222Z,3720
2023-03-22T11:04:44.260Z,3563
2023-03-22T11:05:44.197Z,3769
2023-03-22T11:07:44.366Z,2128
2023-03-22T11:08:44.206Z,3515
2023-03-22T11:09:44.206Z,2466
2023-03-22T11:10:44.263Z,3934
2023-03-22T11:12:44.320Z,4543
2023-03-22T11:13:44.146Z,6368
2023-03-22T11:14:44.163Z,4134
2023-03-22T11:15:44.199Z,2717
2023-03-22T11:17:44.425Z,4385
2023-03-22T11:18:44.203Z,3287
2023-03-22T11:19:44.204Z,4595
2023-03-22T11:20:44.453Z,5277
2023-03-22T11:22:44.354Z,5131
2023-03-22T11:23:44.212Z,3050
2023-03-22T11:24:44.217Z,4385
2023-03-22T11:25:44.209Z,3023
2023-03-22T11:27:44.382Z,4323
2023-03-22T11:28:44.143Z,5197
2023-03-22T11:29:44.153Z,2823
2023-03-22T11:30:44.143Z,5348
2023-03-22T11:32:44.414Z,3992
2023-03-22T11:33:44.176Z,4702
2023-03-22T11:34:44.259Z,4945
2023-03-22T11:35:44.193Z,5056
2023-03-22T11:37:44.352Z,5162
2023-03-22T11:38:44.955Z,3277
2023-03-22T11:39:44.254Z,5658
2023-03-22T11:40:44.249Z,3456
2023-03-22T11:42:44.356Z,4106
2023-03-22T11:43:44.236Z,5872
2023-03-22T11:44:44.222Z,3748
2023-03-22T11:45:44.267Z,5571
2023-03-22T11:47:44.399Z,5872
2023-03-22T11:48:44.284Z,5172
2023-03-22T11:49:44.218Z,5631
2023-03-22T11:50:44.163Z,5488
2023-03-22T11:52:44.356Z,4521
2023-03-22T11:53:44.168Z,3553
2023-03-22T11:54:44.177Z,1774
2023-03-22T11:55:44.176Z,2967
2023-03-22T11:57:44.362Z,3776
2023-03-22T11:58:44.201Z,3258
2023-03-22T11:59:44.210Z,4992
2023-03-22T12:00:44.239Z,3333
2023-03-22T12:02:44.492Z,5242
2023-03-22T12:03:44.407Z,5435
2023-03-22T12:04:44.256Z,3776
2023-03-22T12:05:44.503Z,5125
2023-03-22T12:07:44.380Z,5963
2023-03-22T12:08:44.229Z,4884
2023-03-22T12:09:44.234Z,3366
2023-03-22T12:10:44.230Z,3553
2023-03-22T12:12:44.376Z,5378
2023-03-22T12:13:44.175Z,3212
2023-03-22T12:14:44.188Z,3185
2023-03-22T12:15:44.317Z,4854
2023-03-22T12:17:44.402Z,4586
2023-03-22T12:18:44.189Z,4234
2023-03-22T12:19:44.207Z,4274
2023-03-22T12:20:44.258Z,2984
2023-03-22T12:22:44.394Z,3366
2023-03-22T12:23:44.184Z,5767
2023-03-22T12:24:44.185Z,4693
2023-03-22T12:25:44.201Z,3176
2023-03-22T12:27:44.398Z,4635
2023-03-22T12:28:44.278Z,2515
2023-03-22T12:29:44.257Z,4234
2023-03-22T12:30:44.263Z,2008
2023-03-22T12:32:44.432Z,4134
2023-03-22T12:33:44.265Z,3125
2023-03-22T12:34:44.258Z,4534
2023-03-22T12:35:44.390Z,4693
2023-03-22T12:37:44.386Z,4826
2023-03-22T12:38:44.240Z,2845
2023-03-22T12:39:44.269Z,4500
2023-03-22T12:40:44.368Z,4347
2023-03-22T12:42:51.104Z,4286
2023-03-22T12:43:44.288Z,3821
2023-03-22T12:44:44.897Z,4014
2023-03-22T12:45:44.255Z,3894
2023-03-22T12:47:44.489Z,4226
2023-03-22T12:48:46.399Z,4226
2023-03-22T12:49:44.205Z,2934
2023-03-22T12:50:44.205Z,3274
2023-03-22T12:52:45.926Z,6014
2023-03-22T12:53:44.266Z,4648
2023-03-22T12:54:44.263Z,3905
2023-03-22T12:55:44.516Z,2749
2023-03-22T12:57:44.428Z,4246
2023-03-22T12:58:45.332Z,4360
2023-03-22T12:59:44.230Z,4327
2023-03-22T13:00:44.325Z,2967
2023-03-22T13:02:44.447Z,4234
2023-03-22T13:03:44.411Z,4622
2023-03-22T13:04:44.230Z,2845
2023-03-22T13:05:44.279Z,4234
2023-03-22T13:07:44.417Z,2717
2023-03-22T13:08:44.291Z,4086
2023-03-22T13:09:44.227Z,4030
2023-03-22T13:10:44.227Z,2563
2023-03-22T13:12:44.388Z,3765
2023-03-22T13:13:44.239Z,2230
2023-03-22T13:14:44.205Z,3284
2023-03-22T13:15:44.234Z,4327
2023-03-22T13:17:44.525Z,2096
2023-03-22T13:18:44.272Z,1958
2023-03-22T13:19:44.300Z,2635
2023-03-22T13:20:44.290Z,2822
2023-03-22T13:22:44.398Z,2961
2023-03-22T13:23:44.228Z,1745
2023-03-22T13:24:44.218Z,1840
2023-03-22T13:25:44.223Z,2951
2023-03-22T13:27:44.411Z,1741
2023-03-22T13:28:44.226Z,2340
2023-03-22T13:29:44.224Z,2367
2023-03-22T13:30:44.228Z,2499
2023-03-22T13:32:44.424Z,1854
2023-03-22T13:33:44.226Z,3191
2023-03-22T13:34:44.228Z,3191
2023-03-22T13:35:44.420Z,2199
2023-03-22T13:37:44.397Z,1975
2023-03-22T13:38:48.570Z,2320
2023-03-22T13:39:44.700Z,3191
2023-03-22T13:40:44.506Z,3388
2023-03-22T13:41:44.535Z,1763
2023-03-22T13:42:44.548Z,3296
2023-03-22T13:44:44.737Z,2126
2023-03-22T13:46:15.957Z,3125
2023-03-22T13:47:15.701Z,2036
2023-03-22T13:48:15.781Z,1975
2023-03-22T13:49:15.765Z,2783
2023-03-22T13:51:15.923Z,2734
2023-03-22T13:52:15.736Z,2003
2023-03-22T13:53:15.727Z,2158
2023-03-22T13:54:15.735Z,2251
2023-03-22T13:56:15.932Z,2025
2023-03-22T13:57:15.745Z,1731
2023-03-22T13:58:15.731Z,1694
2023-03-22T13:59:15.695Z,1676
2023-03-22T14:01:15.947Z,1670
2023-03-22T14:02:15.751Z,1810
2023-03-22T14:03:15.785Z,1899
2023-03-22T14:04:15.712Z,1234
2023-03-22T14:06:15.936Z,1985
2023-03-22T14:07:15.730Z,2062
2023-03-22T14:08:15.736Z,1444
2023-03-22T14:09:15.736Z,2334
2023-03-22T14:11:15.939Z,2238
2023-03-22T14:12:15.739Z,2008
2023-03-22T14:13:15.707Z,1794
2023-03-22T14:14:15.733Z,1408
2023-03-22T14:16:15.973Z,2185
2023-03-22T14:17:15.723Z,1315
2023-03-22T14:18:15.796Z,1850
2023-03-22T14:19:15.716Z,1840
2023-03-22T14:21:15.951Z,1634
2023-03-22T14:52:15.763Z,2210
2023-03-22T14:53:15.763Z,1415
2023-03-22T14:54:15.811Z,2276
2023-03-22T15:03:15.806Z,3044
2023-03-22T15:04:17.160Z,1980
2023-03-22T15:05:18.079Z,2908
2023-03-22T15:06:16.644Z,1894
2023-03-22T15:07:17.026Z,3140
2023-03-22T15:08:15.813Z,2263
2023-03-22T15:09:15.769Z,2014
2023-03-22T15:10:15.770Z,4186
2023-03-22T15:11:16.020Z,2132
2023-03-22T15:17:15.768Z,1825
2023-03-22T15:18:15.778Z,1787
2023-03-22T15:19:15.788Z,2374
2023-03-22T15:22:15.796Z,1865
2023-03-22T15:23:15.801Z,1731
2023-03-22T15:24:15.772Z,1612
2023-03-22T15:25:15.803Z,1062
2023-03-22T15:26:15.960Z,1435
2023-03-22T15:29:17.067Z,760
2023-03-22T15:32:21.476Z,611
2023-03-22T15:33:41.155Z,569
2023-03-22T15:34:41.747Z,605
2023-03-22T15:35:16.009Z,574
2023-03-22T15:38:49.428Z,514
2023-03-22T15:39:58.318Z,711
2023-03-22T15:44:50.513Z,506
2023-03-22T15:46:49.926Z,618
2023-03-22T15:49:07.036Z,483
2023-03-22T15:50:08.556Z,400
2023-03-22T16:00:06.919Z,486
2023-03-22T16:02:42.392Z,612
2023-03-22T16:08:40.912Z,503
2023-03-22T16:11:38.276Z,700
2023-03-22T16:12:42.489Z,488
2023-03-22T16:14:43.927Z,503
2023-03-22T16:18:43.023Z,515
2023-03-22T16:31:45.301Z,540
2023-03-22T16:36:42.196Z,508
2023-03-22T16:37:42.202Z,508
2023-03-22T16:41:42.209Z,545
2023-03-22T16:42:42.255Z,545
2023-03-22T16:43:43.192Z,545
2023-03-22T16:44:47.408Z,545
2023-03-22T16:49:42.387Z,545
2023-03-22T16:50:42.935Z,571
2023-03-22T16:52:42.194Z,571
2023-03-22T17:01:42.216Z,599
2023-03-22T17:02:42.191Z,599
2023-03-22T17:03:42.217Z,599
2023-03-22T17:04:42.409Z,599
2023-03-22T17:05:43.307Z,611
2023-03-22T17:06:42.196Z,611
2023-03-22T17:07:42.200Z,611
2023-03-22T17:12:42.192Z,747
2023-03-22T17:13:42.219Z,747
2023-03-22T17:14:42.415Z,747
2023-03-22T17:17:42.265Z,699
2023-03-22T17:19:42.363Z,699
2023-03-22T17:20:44.525Z,734
2023-03-22T17:21:43.431Z,734
2023-03-22T17:25:15.020Z,747
2023-03-22T17:26:14.899Z,747
2023-03-22T17:27:14.914Z,747
2023-03-22T17:30:15.072Z,747
2023-03-22T17:38:14.913Z,719
2023-03-22T17:39:27.911Z,719
2023-03-22T17:44:14.362Z,772
2023-03-22T17:47:35.397Z,772
2023-03-22T17:49:14.036Z,785
2023-03-22T17:54:43.708Z,772
2023-03-22T17:55:19.497Z,772
2023-03-22T17:57:33.246Z,772
2023-03-22T18:04:46.400Z,748
2023-03-22T18:05:46.724Z,748
2023-03-22T18:06:45.693Z,748
2023-03-22T18:07:47.527Z,748
2023-03-22T18:09:47.180Z,748
2023-03-22T18:11:46.244Z,772
2023-03-22T18:12:47.401Z,772
2023-03-22T18:14:23.018Z,772
2023-03-22T18:15:13.895Z,707
2023-03-22T18:16:14.679Z,707
2023-03-22T18:20:20.890Z,734
2023-03-22T18:22:15.513Z,743
2023-03-22T18:24:16.542Z,760
2023-03-22T18:26:28.853Z,758
2023-03-22T18:27:15.179Z,734
2023-03-22T18:31:15.575Z,774
2023-03-22T18:32:18.330Z,734
2023-03-22T18:34:42.879Z,739
2023-03-22T18:36:42.476Z,783
2023-03-22T18:39:17.242Z,768
2023-03-22T18:42:48.571Z,1109
2023-03-22T18:47:24.141Z,731
2023-03-22T18:49:21.154Z,880
2023-03-22T18:50:20.160Z,734
2023-03-22T18:51:21.696Z,1160
2023-03-22T18:55:25.258Z,785
2023-03-22T18:56:20.214Z,988
2023-03-22T18:57:25.779Z,998
2023-03-22T18:58:21.159Z,923
2023-03-22T19:00:20.232Z,913
2023-03-22T19:01:20.740Z,734
2023-03-22T19:04:20.187Z,966
2023-03-22T19:05:20.265Z,760
2023-03-22T19:06:20.298Z,955
2023-03-22T19:07:30.296Z,760
2023-03-22T19:16:20.751Z,709
2023-03-22T19:23:20.563Z,840
2023-03-22T19:24:20.596Z,840
2023-03-22T19:28:20.527Z,1059
2023-03-22T19:29:20.708Z,878
2023-03-22T19:33:34.152Z,1094
2023-03-22T19:34:20.554Z,1012
2023-03-22T19:35:20.557Z,950
2023-03-22T19:36:20.782Z,1104
2023-03-22T19:38:20.565Z,980
2023-03-22T19:39:22.119Z,1026
2023-03-22T19:42:20.534Z,1026
2023-03-22T19:43:21.702Z,932
2023-03-22T19:48:20.594Z,1036
2023-03-22T19:49:20.564Z,1053
2023-03-22T19:53:52.185Z,974
2023-03-22T19:58:20.550Z,873
2023-03-22T19:59:20.635Z,966
2023-03-22T20:03:20.551Z,1062
2023-03-22T20:04:20.569Z,932
2023-03-22T20:08:20.586Z,888
2023-03-22T20:11:27.711Z,888
2023-03-22T20:18:20.554Z,1004
2023-03-22T20:19:20.526Z,1004
2023-03-22T20:20:20.553Z,1004
2023-03-22T20:21:20.830Z,1048
2023-03-22T20:23:53.369Z,1138
2023-03-22T20:24:54.131Z,1002
2023-03-22T20:25:52.151Z,950
2023-03-22T20:28:21.477Z,932