createdAt,value
2017-08-15T00:00:29.474Z,20.62
2017-08-15T00:01:30.198Z,20.48
2017-08-15T00:02:30.919Z,20.55
2017-08-15T00:03:31.663Z,20.47
2017-08-15T00:04:32.385Z,20.47
2017-08-15T00:05:33.110Z,20.43
2017-08-15T00:06:33.831Z,20.40
2017-08-15T00:07:34.554Z,20.44
2017-08-15T00:08:35.277Z,20.47
2017-08-15T00:09:36.002Z,20.32
2017-08-15T00:10:36.727Z,20.29
2017-08-15T00:11:37.449Z,20.36
2017-08-15T00:12:38.170Z,20.26
2017-08-15T00:13:38.895Z,20.26
2017-08-15T00:14:39.619Z,20.22
2017-08-15T00:15:40.343Z,20.21
2017-08-15T00:16:41.094Z,20.26
2017-08-15T00:17:41.818Z,20.22
2017-08-15T00:18:42.540Z,20.26
2017-08-15T00:19:43.288Z,20.19
2017-08-15T00:20:44.010Z,20.21
2017-08-15T00:21:44.731Z,20.19
2017-08-15T00:22:45.453Z,20.22
2017-08-15T00:23:46.176Z,20.07
2017-08-15T00:24:46.900Z,20.11
2017-08-15T00:25:47.623Z,20.07
2017-08-15T00:26:48.348Z,20.13
2017-08-15T00:27:49.092Z,20.09
2017-08-15T00:28:49.816Z,20.02
2017-08-15T00:29:50.564Z,20.09
2017-08-15T00:30:51.311Z,20.02
2017-08-15T00:31:52.036Z,19.92
2017-08-15T00:32:52.782Z,20.00
2017-08-15T00:33:53.501Z,20.00
2017-08-15T00:34:54.222Z,19.99
2017-08-15T00:35:54.942Z,20.02
2017-08-15T00:36:55.667Z,19.96
2017-08-15T00:37:56.387Z,19.91
2017-08-15T00:38:57.130Z,19.89
2017-08-15T00:39:57.855Z,19.96
2017-08-15T00:40:58.580Z,19.94
2017-08-15T00:41:59.323Z,19.86
2017-08-15T00:43:00.049Z,19.92
2017-08-15T00:44:00.799Z,19.89
2017-08-15T00:45:01.520Z,19.84
2017-08-15T00:46:02.237Z,19.86
2017-08-15T00:47:02.959Z,19.86
2017-08-15T00:48:03.683Z,19.91
2017-08-15T00:49:04.408Z,19.89
2017-08-15T00:50:05.150Z,19.88
2017-08-15T00:51:05.875Z,19.84
2017-08-15T00:52:06.620Z,19.85
2017-08-15T00:53:07.339Z,19.77
2017-08-15T00:54:08.066Z,19.84
2017-08-15T00:55:08.788Z,19.84
2017-08-15T00:56:09.509Z,19.85
2017-08-15T00:57:10.254Z,19.76
2017-08-15T00:58:10.977Z,19.74
2017-08-15T00:59:11.704Z,19.79
2017-08-15T01:00:12.427Z,19.74
2017-08-15T01:01:13.163Z,19.73
2017-08-15T01:02:13.874Z,19.76
2017-08-15T01:03:14.599Z,19.69
2017-08-15T01:04:15.321Z,19.69
2017-08-15T01:05:16.047Z,19.69
2017-08-15T01:06:16.796Z,19.64
2017-08-15T01:07:17.492Z,19.64
2017-08-15T01:08:18.239Z,19.56
2017-08-15T01:09:18.964Z,19.70
2017-08-15T01:10:19.713Z,19.62
2017-08-15T01:11:20.438Z,19.63
2017-08-15T01:12:21.159Z,19.69
2017-08-15T01:13:21.884Z,19.56
2017-08-15T01:14:22.604Z,19.64
2017-08-15T01:15:23.328Z,19.62
2017-08-15T01:16:49.724Z,19.59
2017-08-15T01:17:50.472Z,19.55
2017-08-15T01:18:51.194Z,19.54
2017-08-15T01:19:51.919Z,19.56
2017-08-15T01:20:52.645Z,19.47
2017-08-15T01:21:53.393Z,19.48
2017-08-15T01:22:54.143Z,19.47
2017-08-15T01:23:54.864Z,19.54
2017-08-15T01:24:55.584Z,19.52
2017-08-15T01:25:56.308Z,19.45
2017-08-15T01:26:57.036Z,19.45
2017-08-15T01:27:57.762Z,19.48
2017-08-15T01:28:58.507Z,19.44
2017-08-15T01:29:59.233Z,19.48
2017-08-15T01:30:59.952Z,19.49
2017-08-15T01:32:00.678Z,19.47
2017-08-15T01:33:01.403Z,19.39
2017-08-15T01:34:02.148Z,19.41
2017-08-15T01:35:02.874Z,19.40
2017-08-15T01:36:03.600Z,19.40
2017-08-15T01:37:04.343Z,19.37
2017-08-15T01:38:05.071Z,19.33
2017-08-15T01:39:05.790Z,19.33
2017-08-15T01:40:06.511Z,19.24
2017-08-15T01:41:07.237Z,19.27
2017-08-15T01:42:07.980Z,19.34
2017-08-15T01:43:08.704Z,19.24
2017-08-15T01:44:09.424Z,19.34
2017-08-15T01:45:10.146Z,19.24
2017-08-15T01:46:10.869Z,19.18
2017-08-15T01:47:11.592Z,19.19
2017-08-15T01:48:12.340Z,19.30
2017-08-15T01:49:13.065Z,19.30
2017-08-15T01:50:13.788Z,19.19
2017-08-15T01:51:14.536Z,19.24
2017-08-15T01:52:15.257Z,19.24
2017-08-15T01:53:15.985Z,19.14
2017-08-15T01:54:16.706Z,19.18
2017-08-15T01:55:17.432Z,19.18
2017-08-15T01:56:18.159Z,19.21
2017-08-15T01:57:18.882Z,19.15
2017-08-15T01:58:19.603Z,19.18
2017-08-15T01:59:20.350Z,19.14
2017-08-15T02:00:21.072Z,19.18
2017-08-15T02:01:21.796Z,19.11
2017-08-15T02:02:22.518Z,19.09
2017-08-15T02:03:23.244Z,19.12
2017-08-15T02:04:23.985Z,19.02
2017-08-15T02:05:24.710Z,19.15
2017-08-15T02:06:25.434Z,18.99
2017-08-15T02:07:26.178Z,19.08
2017-08-15T02:08:26.902Z,19.00
2017-08-15T02:09:27.625Z,19.07
2017-08-15T02:10:28.353Z,18.93
2017-08-15T02:11:29.075Z,19.07
2017-08-15T02:12:29.821Z,18.92
2017-08-15T02:13:30.548Z,18.92
2017-08-15T02:14:31.271Z,18.98
2017-08-15T02:15:31.994Z,18.92
2017-08-15T02:16:32.745Z,18.92
2017-08-15T02:17:33.470Z,18.90
2017-08-15T02:18:34.218Z,18.95
2017-08-15T02:19:34.942Z,18.86
2017-08-15T02:20:35.665Z,18.86
2017-08-15T02:21:36.410Z,18.73
2017-08-15T02:22:37.133Z,18.78
2017-08-15T02:23:37.857Z,18.78
2017-08-15T02:24:38.585Z,18.74
2017-08-15T02:25:39.330Z,18.81
2017-08-15T02:26:40.053Z,18.80
2017-08-15T02:27:40.775Z,18.78
2017-08-15T02:28:41.501Z,18.77
2017-08-15T02:29:42.222Z,18.75
2017-08-15T02:30:42.946Z,18.78
2017-08-15T02:31:43.696Z,18.78
2017-08-15T02:32:44.424Z,18.75
2017-08-15T02:33:45.148Z,18.75
2017-08-15T02:34:45.868Z,18.74
2017-08-15T02:35:46.619Z,18.81
2017-08-15T02:36:47.341Z,18.73
2017-08-15T02:37:48.065Z,18.66
2017-08-15T02:38:48.786Z,18.78
2017-08-15T02:39:49.513Z,18.77
2017-08-15T02:40:50.260Z,18.66
2017-08-15T02:41:50.982Z,18.73
2017-08-15T02:42:51.703Z,18.78
2017-08-15T02:43:52.456Z,18.73
2017-08-15T02:44:53.177Z,18.77
2017-08-15T02:45:53.896Z,18.77
2017-08-15T02:46:54.619Z,18.66
2017-08-15T02:47:55.344Z,18.74
2017-08-15T02:48:56.088Z,18.65
2017-08-15T02:49:56.812Z,18.77
2017-08-15T02:50:57.536Z,18.66
2017-08-15T02:51:58.257Z,18.62
2017-08-15T02:52:58.985Z,18.68
2017-08-15T02:53:59.727Z,18.60
2017-08-15T02:55:00.450Z,18.70
2017-08-15T02:56:01.174Z,18.65
2017-08-15T02:57:01.898Z,18.63
2017-08-15T02:58:02.620Z,18.62
2017-08-15T02:59:03.347Z,18.58
2017-08-15T03:00:04.068Z,18.59
2017-08-15T03:01:04.814Z,18.65
2017-08-15T03:02:05.537Z,18.56
2017-08-15T03:03:06.259Z,18.56
2017-08-15T03:04:06.983Z,18.56
2017-08-15T03:05:07.709Z,18.60
2017-08-15T03:06:08.431Z,18.56
2017-08-15T03:07:09.159Z,18.56
2017-08-15T03:08:09.881Z,18.53
2017-08-15T03:09:10.628Z,18.50
2017-08-15T03:10:11.352Z,18.56
2017-08-15T03:11:12.076Z,18.50
2017-08-15T03:12:12.801Z,18.53
2017-08-15T03:13:13.521Z,18.52
2017-08-15T03:14:14.247Z,18.47
2017-08-15T03:15:14.966Z,18.45
2017-08-15T03:16:15.691Z,18.52
2017-08-15T03:17:16.413Z,18.49
2017-08-15T03:18:17.157Z,18.50
2017-08-15T03:19:17.887Z,18.47
2017-08-15T03:20:18.610Z,18.45
2017-08-15T03:21:19.332Z,18.44
2017-08-15T03:22:20.053Z,18.38
2017-08-15T03:23:20.802Z,18.41
2017-08-15T03:24:21.527Z,18.43
2017-08-15T03:25:22.250Z,18.33
2017-08-15T03:26:22.973Z,18.38
2017-08-15T03:27:23.698Z,18.28
2017-08-15T03:28:24.445Z,18.35
2017-08-15T03:29:25.187Z,18.28
2017-08-15T03:30:25.928Z,18.29
2017-08-15T03:31:26.652Z,18.26
2017-08-15T03:32:27.377Z,18.25
2017-08-15T03:33:28.101Z,18.25
2017-08-15T03:34:28.825Z,18.22
2017-08-15T03:35:29.566Z,18.28
2017-08-15T03:36:30.274Z,18.22
2017-08-15T03:37:30.996Z,18.22
2017-08-15T03:38:31.728Z,18.26
2017-08-15T03:39:32.441Z,18.25
2017-08-15T03:40:33.165Z,18.22
2017-08-15T03:41:33.908Z,18.28
2017-08-15T03:42:34.656Z,18.18
2017-08-15T03:43:35.379Z,18.23
2017-08-15T03:44:36.102Z,18.23
2017-08-15T03:45:36.848Z,18.19
2017-08-15T03:46:37.568Z,18.22
2017-08-15T03:47:38.292Z,18.22
2017-08-15T03:48:39.013Z,18.20
2017-08-15T03:49:39.739Z,18.19
2017-08-15T03:50:40.485Z,18.26
2017-08-15T03:51:41.210Z,18.25
2017-08-15T03:52:41.934Z,18.19
2017-08-15T03:53:42.659Z,18.19
2017-08-15T03:54:43.383Z,18.16
2017-08-15T03:55:44.106Z,18.18
2017-08-15T03:56:44.833Z,18.18
2017-08-15T03:57:45.581Z,18.18
2017-08-15T03:58:46.304Z,18.13
2017-08-15T03:59:47.033Z,18.19
2017-08-15T04:00:47.756Z,18.16
2017-08-15T04:01:48.502Z,18.13
2017-08-15T04:02:49.251Z,18.15
2017-08-15T04:03:49.977Z,18.13
2017-08-15T04:04:50.727Z,18.13
2017-08-15T04:05:51.452Z,18.08
2017-08-15T04:06:52.179Z,18.10
2017-08-15T04:07:52.922Z,18.04
2017-08-15T04:08:53.649Z,18.08
2017-08-15T04:09:54.395Z,18.04
2017-08-15T04:10:55.141Z,18.01
2017-08-15T04:11:55.888Z,18.04
2017-08-15T04:12:56.611Z,18.03
2017-08-15T04:13:57.340Z,18.04
2017-08-15T04:14:58.087Z,18.03
2017-08-15T04:15:58.818Z,18.01
2017-08-15T04:16:59.566Z,18.03
2017-08-15T04:18:00.315Z,18.03
2017-08-15T04:19:01.043Z,18.08
2017-08-15T04:20:01.772Z,18.07
2017-08-15T04:21:02.522Z,18.05
2017-08-15T04:22:03.276Z,18.01
2017-08-15T04:23:04.024Z,18.00
2017-08-15T04:24:04.769Z,18.08
2017-08-15T04:25:05.501Z,18.00
2017-08-15T04:26:06.227Z,18.01
2017-08-15T04:27:06.953Z,18.03
2017-08-15T04:28:07.681Z,18.01
2017-08-15T04:29:08.404Z,18.04
2017-08-15T04:30:09.133Z,18.05
2017-08-15T04:31:09.855Z,18.03
2017-08-15T04:32:10.587Z,18.04
2017-08-15T04:33:11.311Z,18.10
2017-08-15T04:34:12.059Z,18.04
2017-08-15T04:35:12.789Z,18.04
2017-08-15T04:36:13.518Z,18.04
2017-08-15T04:37:14.247Z,18.04
2017-08-15T04:38:14.975Z,18.01
2017-08-15T04:39:15.725Z,18.04
2017-08-15T04:40:16.453Z,17.97
2017-08-15T04:41:17.180Z,18.00
2017-08-15T04:42:17.907Z,18.07
2017-08-15T04:43:18.638Z,18.08
2017-08-15T04:44:19.387Z,18.03
2017-08-15T04:45:20.112Z,17.97
2017-08-15T04:46:20.840Z,18.04
2017-08-15T04:47:21.572Z,18.04
2017-08-15T04:48:22.322Z,18.01
2017-08-15T04:49:23.050Z,18.08
2017-08-15T04:50:23.777Z,18.08
2017-08-15T04:51:24.506Z,18.10
2017-08-15T04:52:25.237Z,18.13
2017-08-15T04:53:25.965Z,18.15
2017-08-15T04:54:26.696Z,18.18
2017-08-15T04:55:27.425Z,18.08
2017-08-15T04:56:28.154Z,18.19
2017-08-15T04:57:28.882Z,18.20
2017-08-15T04:58:29.608Z,18.18
2017-08-15T04:59:30.340Z,18.23
2017-08-15T05:00:31.071Z,18.18
2017-08-15T05:01:31.799Z,18.20
2017-08-15T05:02:32.551Z,18.19
2017-08-15T05:03:33.283Z,18.23
2017-08-15T05:04:34.011Z,18.23
2017-08-15T05:05:34.743Z,18.31
2017-08-15T05:06:35.494Z,18.28
2017-08-15T05:07:36.226Z,18.34
2017-08-15T05:08:36.952Z,18.38
2017-08-15T05:09:37.704Z,18.33
2017-08-15T05:10:38.435Z,18.38
2017-08-15T05:11:39.163Z,18.35
2017-08-15T05:12:39.894Z,18.45
2017-08-15T05:13:40.622Z,18.52
2017-08-15T05:14:41.350Z,18.43
2017-08-15T05:15:42.078Z,18.47
2017-08-15T05:16:42.806Z,18.47
2017-08-15T05:17:43.532Z,18.49
2017-08-15T05:18:44.258Z,18.56
2017-08-15T05:19:44.990Z,18.47
2017-08-15T05:20:45.719Z,18.63
2017-08-15T05:21:46.451Z,18.59
2017-08-15T05:22:47.204Z,18.59
2017-08-15T05:23:47.931Z,18.60
2017-08-15T05:24:48.660Z,18.60
2017-08-15T05:25:49.405Z,18.58
2017-08-15T05:26:50.135Z,18.60
2017-08-15T05:27:50.861Z,18.66
2017-08-15T05:28:51.587Z,18.75
2017-08-15T05:29:52.312Z,18.70
2017-08-15T05:30:53.042Z,18.73
2017-08-15T05:31:53.773Z,18.68
2017-08-15T05:32:54.499Z,18.74
2017-08-15T05:33:55.229Z,18.70
2017-08-15T05:34:55.954Z,18.78
2017-08-15T05:35:56.709Z,18.75
2017-08-15T05:36:57.432Z,18.74
2017-08-15T05:37:58.162Z,18.74
2017-08-15T05:38:58.889Z,18.88
2017-08-15T05:39:59.620Z,18.89
2017-08-15T05:41:00.349Z,18.93
2017-08-15T05:42:01.083Z,18.90
2017-08-15T05:43:01.830Z,19.02
2017-08-15T05:44:02.576Z,19.00
2017-08-15T05:45:03.309Z,19.02
2017-08-15T05:46:04.037Z,19.08
2017-08-15T05:47:04.788Z,19.09
2017-08-15T05:48:05.533Z,19.09
2017-08-15T05:49:06.248Z,19.15
2017-08-15T05:50:06.978Z,19.15
2017-08-15T05:51:07.731Z,19.21
2017-08-15T05:52:08.466Z,19.26
2017-08-15T05:53:09.189Z,19.36
2017-08-15T05:54:09.921Z,19.27
2017-08-15T05:55:10.649Z,19.40
2017-08-15T05:56:11.378Z,19.39
2017-08-15T05:57:12.109Z,19.40
2017-08-15T05:58:12.835Z,19.44
2017-08-15T05:59:13.564Z,19.44
2017-08-15T06:00:14.296Z,19.47
2017-08-15T06:01:15.021Z,19.47
2017-08-15T06:02:15.747Z,19.47
2017-08-15T06:03:16.473Z,19.54
2017-08-15T06:04:17.202Z,19.56
2017-08-15T06:05:17.931Z,19.55
2017-08-15T06:06:18.912Z,19.62
2017-08-15T06:07:19.636Z,19.64
2017-08-15T06:08:20.366Z,19.76
2017-08-15T06:09:21.096Z,19.63
2017-08-15T06:10:21.825Z,19.63
2017-08-15T06:11:22.558Z,19.76
2017-08-15T06:12:23.284Z,19.89
2017-08-15T06:13:24.018Z,19.92
2017-08-15T06:14:24.747Z,19.86
2017-08-15T06:15:25.474Z,19.95
2017-08-15T06:16:26.202Z,19.94
2017-08-15T06:17:26.932Z,19.95
2017-08-15T06:18:27.669Z,19.91
2017-08-15T06:19:28.389Z,20.06
2017-08-15T06:20:29.119Z,20.09
2017-08-15T06:21:29.870Z,20.21
2017-08-15T06:22:30.601Z,20.29
2017-08-15T06:23:31.331Z,20.25
2017-08-15T06:24:32.069Z,20.28
2017-08-15T06:25:32.792Z,20.37
2017-08-15T06:26:33.512Z,20.44
2017-08-15T06:27:34.260Z,20.48
2017-08-15T06:28:34.995Z,20.47
2017-08-15T06:29:35.721Z,20.59
2017-08-15T06:30:36.447Z,20.60
2017-08-15T06:31:37.201Z,20.62
2017-08-15T06:32:37.928Z,20.59
2017-08-15T06:33:38.662Z,20.56
2017-08-15T06:34:39.415Z,20.74
2017-08-15T06:35:40.149Z,20.60
2017-08-15T06:36:40.881Z,20.66
2017-08-15T06:37:41.638Z,20.62
2017-08-15T06:38:42.368Z,20.74
2017-08-15T06:39:43.098Z,20.75
2017-08-15T06:40:43.827Z,20.77
2017-08-15T06:41:44.577Z,20.77
2017-08-15T06:42:45.328Z,20.81
2017-08-15T06:43:46.083Z,20.87
2017-08-15T06:44:46.838Z,20.93
2017-08-15T06:45:47.574Z,20.97
2017-08-15T06:46:48.319Z,21.06
2017-08-15T06:47:49.055Z,21.06
2017-08-15T06:48:49.778Z,21.14
2017-08-15T06:49:50.513Z,21.07
2017-08-15T06:50:51.268Z,21.24
2017-08-15T06:51:52.019Z,21.30
2017-08-15T06:52:52.747Z,21.29
2017-08-15T06:53:53.480Z,21.32
2017-08-15T06:54:54.206Z,21.37
2017-08-15T06:55:54.960Z,21.46
2017-08-15T06:56:55.668Z,21.54
2017-08-15T06:57:56.398Z,21.66
2017-08-15T06:58:57.131Z,21.75
2017-08-15T06:59:57.893Z,21.85
2017-08-15T07:00:58.598Z,22.08
2017-08-15T07:01:59.331Z,22.20
2017-08-15T07:03:00.060Z,22.33
2017-08-15T07:04:00.818Z,22.47
2017-08-15T07:05:01.551Z,22.36
2017-08-15T07:06:02.280Z,22.55
2017-08-15T07:07:03.041Z,22.59
2017-08-15T07:08:03.774Z,22.65
2017-08-15T07:09:04.533Z,22.76
2017-08-15T07:10:05.272Z,22.66
2017-08-15T07:11:06.033Z,22.55
2017-08-15T07:12:06.774Z,22.80
2017-08-15T07:13:07.514Z,22.98
2017-08-15T07:14:08.250Z,22.78
2017-08-15T07:15:08.992Z,22.87
2017-08-15T07:16:09.729Z,22.93
2017-08-15T07:17:10.468Z,22.88
2017-08-15T07:18:11.230Z,23.03
2017-08-15T07:19:11.990Z,22.96
2017-08-15T07:20:12.733Z,22.83
2017-08-15T07:21:13.470Z,22.78
2017-08-15T07:22:14.212Z,22.90
2017-08-15T07:23:14.949Z,22.93
2017-08-15T07:24:15.688Z,23.00
2017-08-15T07:25:16.423Z,23.10
2017-08-15T07:26:17.159Z,23.15
2017-08-15T07:27:17.897Z,23.32
2017-08-15T07:28:18.632Z,23.23
2017-08-15T07:29:19.373Z,23.27
2017-08-15T07:30:20.109Z,23.17
2017-08-15T07:31:20.870Z,23.09
2017-08-15T07:32:21.628Z,23.10
2017-08-15T07:33:22.367Z,23.24
2017-08-15T07:34:23.106Z,23.32
2017-08-15T07:35:23.844Z,23.54
2017-08-15T07:36:24.582Z,23.73
2017-08-15T07:37:25.342Z,23.74
2017-08-15T07:38:26.083Z,23.71
2017-08-15T07:39:26.818Z,23.76
2017-08-15T07:40:27.555Z,23.88
2017-08-15T07:41:28.297Z,23.92
2017-08-15T07:42:29.062Z,24.30
2017-08-15T07:43:29.800Z,24.43
2017-08-15T07:44:30.562Z,24.63
2017-08-15T07:45:31.326Z,24.39
2017-08-15T07:46:32.065Z,24.39
2017-08-15T07:47:32.829Z,24.35
2017-08-15T07:48:33.566Z,24.23
2017-08-15T07:49:34.305Z,24.26
2017-08-15T07:50:35.039Z,24.40
2017-08-15T07:51:35.778Z,24.76
2017-08-15T07:52:36.508Z,24.85
2017-08-15T07:53:37.250Z,25.06
2017-08-15T07:54:37.988Z,25.04
2017-08-15T07:55:38.722Z,25.10
2017-08-15T07:56:39.463Z,25.07
2017-08-15T07:57:40.200Z,25.10
2017-08-15T07:58:40.963Z,25.41
2017-08-15T07:59:41.693Z,25.69
2017-08-15T08:00:42.434Z,25.80
2017-08-15T08:01:43.167Z,25.78
2017-08-15T08:02:43.908Z,25.69
2017-08-15T08:03:44.670Z,25.59
2017-08-15T08:04:45.432Z,25.36
2017-08-15T08:05:46.169Z,25.50
2017-08-15T08:06:46.906Z,25.59
2017-08-15T08:07:47.644Z,25.65
2017-08-15T08:08:48.400Z,25.59
2017-08-15T08:09:49.141Z,25.75
2017-08-15T08:10:49.878Z,25.78
2017-08-15T08:11:50.637Z,25.95
2017-08-15T08:12:51.403Z,25.84
2017-08-15T08:13:52.161Z,25.78
2017-08-15T08:14:52.901Z,25.75
2017-08-15T08:15:53.640Z,25.95
2017-08-15T08:16:54.375Z,25.73
2017-08-15T08:17:55.117Z,26.02
2017-08-15T08:18:55.850Z,26.09
2017-08-15T08:19:56.611Z,26.07
2017-08-15T08:20:57.347Z,26.25
2017-08-15T08:21:58.089Z,26.62
2017-08-15T08:22:58.826Z,26.85
2017-08-15T08:23:59.571Z,26.89
2017-08-15T08:25:00.307Z,26.89
2017-08-15T08:26:01.044Z,26.80
2017-08-15T08:27:01.783Z,26.88
2017-08-15T08:28:02.531Z,26.89
2017-08-15T08:29:03.265Z,26.90
2017-08-15T08:30:04.003Z,27.03
2017-08-15T08:31:04.746Z,26.78
2017-08-15T08:32:05.486Z,27.03
2017-08-15T08:33:06.223Z,26.97
2017-08-15T08:34:06.981Z,27.08
2017-08-15T08:35:07.724Z,27.17
2017-08-15T08:36:08.494Z,26.83
2017-08-15T08:37:09.237Z,26.99
2017-08-15T08:38:09.988Z,26.92
2017-08-15T08:39:10.717Z,26.55
2017-08-15T08:40:11.459Z,26.83
2017-08-15T08:41:12.205Z,26.93
2017-08-15T08:42:12.948Z,27.10
2017-08-15T08:43:13.686Z,27.35
2017-08-15T08:44:14.448Z,27.15
2017-08-15T08:45:15.189Z,27.03
2017-08-15T08:46:15.929Z,26.83
2017-08-15T08:47:16.665Z,26.89
2017-08-15T08:48:17.425Z,26.90
2017-08-15T08:49:18.163Z,26.84
2017-08-15T08:50:18.923Z,26.83
2017-08-15T08:51:19.662Z,26.71
2017-08-15T08:52:20.401Z,26.63
2017-08-15T08:53:21.139Z,26.38
2017-08-15T08:54:21.876Z,26.16
2017-08-15T08:55:22.635Z,26.22
2017-08-15T08:56:23.375Z,26.18
2017-08-15T08:57:24.110Z,25.91
2017-08-15T08:58:24.852Z,25.87
2017-08-15T08:59:25.610Z,25.80
2017-08-15T09:00:26.350Z,25.65
2017-08-15T09:01:27.084Z,25.83
2017-08-15T09:02:27.846Z,25.72
2017-08-15T09:03:28.581Z,25.70
2017-08-15T09:04:29.317Z,25.60
2017-08-15T09:05:30.053Z,25.50
2017-08-15T09:06:30.788Z,25.65
2017-08-15T09:07:31.526Z,25.53
2017-08-15T09:08:32.261Z,25.40
2017-08-15T09:09:33.022Z,25.38
2017-08-15T09:10:33.759Z,25.26
2017-08-15T09:11:34.496Z,25.31
2017-08-15T09:12:35.256Z,25.33
2017-08-15T09:13:36.014Z,25.29
2017-08-15T09:14:36.745Z,25.26
2017-08-15T09:15:37.483Z,25.13
2017-08-15T09:16:38.221Z,25.28
2017-08-15T09:17:38.976Z,25.26
2017-08-15T09:18:39.715Z,25.31
2017-08-15T09:19:40.454Z,25.41
2017-08-15T09:20:41.212Z,25.40
2017-08-15T09:21:41.947Z,25.38
2017-08-15T09:22:42.705Z,25.58
2017-08-15T09:23:43.442Z,25.51
2017-08-15T09:24:44.176Z,25.51
2017-08-15T09:25:44.916Z,25.59
2017-08-15T09:26:45.648Z,25.70
2017-08-15T09:27:46.388Z,25.88
2017-08-15T09:28:47.120Z,26.05
2017-08-15T09:29:47.879Z,26.13
2017-08-15T09:30:48.615Z,26.15
2017-08-15T09:31:49.352Z,26.29
2017-08-15T09:32:50.089Z,26.09
2017-08-15T09:33:50.824Z,26.26
2017-08-15T09:34:51.586Z,26.25
2017-08-15T09:35:52.323Z,26.36
2017-08-15T09:36:53.062Z,26.21
2017-08-15T09:37:53.798Z,26.21
2017-08-15T09:38:54.559Z,26.22
2017-08-15T09:39:55.297Z,26.03
2017-08-15T09:40:56.036Z,26.09
2017-08-15T09:41:56.774Z,25.87
2017-08-15T09:42:57.511Z,25.84
2017-08-15T09:43:58.247Z,25.78
2017-08-15T09:44:58.985Z,25.78
2017-08-15T09:45:59.748Z,25.78
2017-08-15T09:47:00.481Z,25.83
2017-08-15T09:48:01.215Z,25.73
2017-08-15T09:49:01.979Z,25.78
2017-08-15T09:50:02.710Z,25.77
2017-08-15T09:51:03.474Z,25.66
2017-08-15T09:52:04.204Z,25.65
2017-08-15T09:53:04.942Z,25.81
2017-08-15T09:54:05.702Z,25.70
2017-08-15T09:55:06.433Z,25.78
2017-08-15T09:56:07.166Z,25.93
2017-08-15T09:57:07.901Z,26.16
2017-08-15T09:58:08.637Z,26.15
2017-08-15T09:59:09.375Z,26.31
2017-08-15T10:00:10.137Z,26.23
2017-08-15T10:01:10.874Z,26.31
2017-08-15T10:02:11.612Z,26.37
2017-08-15T10:03:12.374Z,26.26
2017-08-15T10:04:13.109Z,26.31
2017-08-15T10:05:13.844Z,26.18
2017-08-15T10:06:14.577Z,26.09
2017-08-15T10:07:15.319Z,26.06
2017-08-15T10:08:16.080Z,26.06
2017-08-15T10:09:16.814Z,26.15
2017-08-15T10:10:17.552Z,26.22
2017-08-15T10:11:18.292Z,26.19
2017-08-15T10:12:19.029Z,26.03
2017-08-15T10:13:19.763Z,25.93
2017-08-15T10:14:20.497Z,25.80
2017-08-15T10:15:21.234Z,25.80
2017-08-15T10:16:21.995Z,25.73
2017-08-15T10:17:22.728Z,25.85
2017-08-15T10:18:23.464Z,25.68
2017-08-15T10:19:24.216Z,25.65
2017-08-15T10:20:24.958Z,25.77
2017-08-15T10:21:25.717Z,25.75
2017-08-15T10:22:26.455Z,25.78
2017-08-15T10:23:27.191Z,25.85
2017-08-15T10:24:27.924Z,25.99
2017-08-15T10:25:28.684Z,26.06
2017-08-15T10:26:29.440Z,26.22
2017-08-15T10:27:30.158Z,26.13
2017-08-15T10:28:30.892Z,26.06
2017-08-15T10:29:31.631Z,26.00
2017-08-15T10:30:32.385Z,25.98
2017-08-15T10:31:33.122Z,25.83
2017-08-15T10:32:33.860Z,25.88
2017-08-15T10:33:34.620Z,25.80
2017-08-15T10:34:35.357Z,25.80
2017-08-15T10:35:36.089Z,25.81
2017-08-15T10:36:36.827Z,25.77
2017-08-15T10:37:37.564Z,25.70
2017-08-15T10:38:38.333Z,25.72
2017-08-15T10:39:39.079Z,25.63
2017-08-15T10:40:39.813Z,25.66
2017-08-15T10:41:40.570Z,25.53
2017-08-15T10:42:41.301Z,25.66
2017-08-15T10:43:42.034Z,25.65
2017-08-15T10:44:42.764Z,25.73
2017-08-15T10:45:43.524Z,25.69
2017-08-15T10:46:44.259Z,25.59
2017-08-15T10:47:44.995Z,25.63
2017-08-15T10:48:45.731Z,25.68
2017-08-15T10:49:46.471Z,25.50
2017-08-15T10:50:47.205Z,25.29
2017-08-15T10:51:47.968Z,25.26
2017-08-15T10:52:48.723Z,25.22
2017-08-15T10:53:49.460Z,25.16
2017-08-15T10:54:50.193Z,25.16
2017-08-15T10:55:50.954Z,25.25
2017-08-15T10:56:51.690Z,25.32
2017-08-15T10:57:52.427Z,25.33
2017-08-15T10:58:53.165Z,25.40
2017-08-15T10:59:53.901Z,25.36
2017-08-15T11:00:54.638Z,25.13
2017-08-15T11:01:55.376Z,25.10
2017-08-15T11:02:56.112Z,25.17
2017-08-15T11:03:56.848Z,25.26
2017-08-15T11:04:57.604Z,25.38
2017-08-15T11:05:58.366Z,25.38
2017-08-15T11:06:59.108Z,25.46
2017-08-15T11:07:59.849Z,25.35
2017-08-15T11:09:00.580Z,25.40
2017-08-15T11:10:01.320Z,25.47
2017-08-15T11:11:02.057Z,25.50
2017-08-15T11:12:02.822Z,25.44
2017-08-15T11:13:03.580Z,25.65
2017-08-15T11:14:04.339Z,25.77
2017-08-15T11:15:05.079Z,25.73
2017-08-15T11:16:05.817Z,25.65
2017-08-15T11:17:06.553Z,25.78
2017-08-15T11:18:07.287Z,25.78
2017-08-15T11:19:08.027Z,25.88
2017-08-15T11:20:08.766Z,25.78
2017-08-15T11:21:09.509Z,25.87
2017-08-15T11:22:10.247Z,26.02
2017-08-15T11:23:10.980Z,26.18
2017-08-15T11:24:11.717Z,26.07
2017-08-15T11:25:12.454Z,25.98
2017-08-15T11:26:13.193Z,26.06
2017-08-15T11:27:13.928Z,25.87
2017-08-15T11:28:14.685Z,26.05
2017-08-15T11:29:15.423Z,26.07
2017-08-15T11:30:16.161Z,26.07
2017-08-15T11:31:16.897Z,26.03
2017-08-15T11:32:17.656Z,25.84
2017-08-15T11:33:18.395Z,25.83
2017-08-15T11:34:19.137Z,25.80
2017-08-15T11:35:19.868Z,25.80
2017-08-15T11:36:20.603Z,25.77
2017-08-15T11:37:21.341Z,25.81
2017-08-15T11:38:22.080Z,25.88
2017-08-15T11:39:22.842Z,25.91
2017-08-15T11:40:23.606Z,26.02
2017-08-15T11:41:24.342Z,26.05
2017-08-15T11:42:25.081Z,25.98
2017-08-15T11:43:25.816Z,25.90
2017-08-15T11:44:26.550Z,25.78
2017-08-15T11:45:27.283Z,25.81
2017-08-15T11:46:28.041Z,25.91
2017-08-15T11:47:28.798Z,25.80
2017-08-15T11:48:29.537Z,25.69
2017-08-15T11:49:30.271Z,25.69
2017-08-15T11:50:31.030Z,25.70
2017-08-15T11:51:31.771Z,25.77
2017-08-15T11:52:32.530Z,25.77
2017-08-15T11:53:33.269Z,25.81
2017-08-15T11:54:34.003Z,25.91
2017-08-15T11:55:34.735Z,25.98
2017-08-15T11:56:35.470Z,25.98
2017-08-15T11:57:36.207Z,26.05
2017-08-15T11:58:36.965Z,26.13
2017-08-15T11:59:37.701Z,26.40
2017-08-15T12:00:38.441Z,26.23
2017-08-15T12:01:39.179Z,26.19
2017-08-15T12:02:39.937Z,26.13
2017-08-15T12:03:40.670Z,26.19
2017-08-15T12:04:41.428Z,26.09
2017-08-15T12:05:42.164Z,26.23
2017-08-15T12:06:42.902Z,26.09
2017-08-15T12:07:43.662Z,26.00
2017-08-15T12:08:44.398Z,26.06
2017-08-15T12:09:45.132Z,26.06
2017-08-15T12:10:45.889Z,26.28
2017-08-15T12:11:46.628Z,26.70
2017-08-15T12:12:47.367Z,27.11
2017-08-15T12:13:48.101Z,27.40
2017-08-15T12:14:48.844Z,27.78
2017-08-15T12:15:49.581Z,28.35
2017-08-15T12:16:50.322Z,29.12
2017-08-15T12:17:51.083Z,29.60
2017-08-15T12:18:51.822Z,29.82
2017-08-15T12:19:52.567Z,29.31
2017-08-15T12:20:53.338Z,29.22
2017-08-15T12:21:54.099Z,28.78
2017-08-15T12:22:54.841Z,28.74
2017-08-15T12:23:55.582Z,28.56
2017-08-15T12:24:56.324Z,28.44
2017-08-15T12:25:57.066Z,28.81
2017-08-15T12:26:57.834Z,29.20
2017-08-15T12:27:58.581Z,29.60
2017-08-15T12:28:59.327Z,29.76
2017-08-15T12:30:00.071Z,29.87
2017-08-15T12:31:00.825Z,29.94
2017-08-15T12:32:01.577Z,29.41
2017-08-15T12:33:02.332Z,29.75
2017-08-15T12:34:03.080Z,29.19
2017-08-15T12:35:03.830Z,29.04
2017-08-15T12:36:04.583Z,29.82
2017-08-15T12:37:05.334Z,30.18
2017-08-15T12:38:06.090Z,29.88
2017-08-15T12:39:06.837Z,29.69
2017-08-15T12:40:07.608Z,30.03
2017-08-15T12:41:08.359Z,30.39
2017-08-15T12:42:09.105Z,29.98
2017-08-15T12:43:09.883Z,30.28
2017-08-15T12:44:10.631Z,30.28
2017-08-15T12:45:11.376Z,30.92
2017-08-15T12:46:12.129Z,31.07
2017-08-15T12:47:12.878Z,31.12
2017-08-15T12:48:13.627Z,30.83
2017-08-15T12:49:14.374Z,30.06
2017-08-15T12:50:15.129Z,29.68
2017-08-15T12:51:15.876Z,29.44
2017-08-15T12:52:16.624Z,29.84
2017-08-15T12:53:17.406Z,29.75
2017-08-15T12:54:18.130Z,29.47
2017-08-15T12:55:18.878Z,29.17
2017-08-15T12:56:19.648Z,29.13
2017-08-15T12:57:20.397Z,29.45
2017-08-15T12:58:21.148Z,30.08
2017-08-15T12:59:21.900Z,30.54
2017-08-15T13:00:22.646Z,30.62
2017-08-15T13:01:23.397Z,29.86
2017-08-15T13:02:24.144Z,29.87