createdAt,value
2022-09-03T02:16:03.015Z,1.40
2022-09-03T04:12:23.422Z,1.02
2022-09-03T04:14:52.004Z,1.10
2022-09-03T04:17:25.000Z,1.35
2022-09-03T04:19:50.961Z,1.20
2022-09-03T04:22:22.477Z,1.20
2022-09-03T04:24:51.060Z,1.32
2022-09-03T04:27:21.211Z,1.17
2022-09-03T04:29:49.823Z,1.32
2022-09-03T04:32:36.596Z,1.22
2022-09-03T04:35:05.405Z,1.20
2022-09-03T04:37:34.671Z,1.55
2022-09-03T04:40:03.545Z,1.20
2022-09-03T04:42:32.093Z,1.70
2022-09-03T04:45:01.255Z,1.10
2022-09-03T04:47:29.990Z,1.00
2022-09-03T04:49:58.961Z,1.12
2022-09-03T04:52:30.952Z,1.10
2022-09-03T04:55:00.027Z,1.37
2022-09-03T04:57:30.257Z,1.30
2022-09-03T04:59:58.873Z,1.30
2022-09-03T05:02:27.496Z,1.15
2022-09-03T05:04:56.062Z,1.00
2022-09-03T05:07:26.717Z,1.20
2022-09-03T05:09:56.004Z,1.00
2022-09-03T05:12:24.548Z,1.30
2022-09-03T05:14:53.066Z,1.40
2022-09-03T05:17:21.745Z,1.20
2022-09-03T05:19:50.479Z,1.05
2022-09-03T05:22:20.970Z,1.40
2022-09-03T05:24:49.742Z,1.40
2022-09-03T05:27:18.940Z,1.20
2022-09-03T05:29:47.518Z,1.07
2022-09-03T05:32:17.374Z,1.10
2022-09-03T05:34:45.970Z,1.20
2022-09-03T05:37:14.585Z,1.05
2022-09-03T05:39:43.259Z,1.67
2022-09-03T05:42:13.174Z,1.10
2022-09-03T05:44:41.775Z,1.27
2022-09-03T05:47:12.666Z,1.20
2022-09-03T05:49:41.327Z,1.25
2022-09-03T05:52:09.996Z,1.15
2022-09-03T05:57:06.448Z,1.10
2022-09-03T05:59:35.012Z,1.20
2022-09-03T06:02:03.717Z,1.15
2022-09-03T06:04:33.756Z,1.00
2022-09-03T06:07:02.786Z,0.93
2022-09-03T06:09:31.499Z,1.10
2022-09-03T06:12:00.111Z,1.00
2022-09-03T06:37:04.225Z,1.20
2022-09-03T06:59:17.223Z,1.20
2022-09-03T07:01:47.055Z,1.30
2022-09-03T07:04:19.378Z,1.25
2022-09-03T07:06:47.460Z,1.12
2022-09-03T07:09:17.831Z,1.15
2022-09-03T07:11:49.677Z,1.20
2022-09-03T07:14:22.605Z,1.10
2022-09-03T07:16:51.645Z,1.20
2022-09-03T07:19:20.718Z,1.25
2022-09-03T07:21:50.775Z,1.15
2022-09-03T07:24:22.237Z,1.10
2022-09-03T07:26:51.382Z,1.20
2022-09-03T07:29:21.307Z,1.10
2022-09-03T07:31:53.063Z,1.20
2022-09-03T07:34:25.505Z,1.30
2022-09-03T07:36:54.863Z,1.40
2022-09-03T07:39:23.607Z,1.25
2022-09-03T07:41:52.684Z,0.95
2022-09-03T07:44:22.928Z,1.00
2022-09-03T07:46:52.082Z,1.10
2022-09-03T07:49:22.154Z,1.00
2022-09-03T07:51:53.369Z,1.27
2022-09-03T07:54:23.774Z,1.20
2022-09-03T07:56:52.468Z,1.20
2022-09-03T07:59:22.430Z,1.15
2022-09-03T08:01:51.183Z,0.90
2022-09-03T08:04:20.609Z,1.32
2022-09-03T08:06:49.718Z,1.02
2022-09-03T08:09:18.334Z,1.15
2022-09-03T08:11:46.922Z,1.00
2022-09-03T08:14:16.484Z,1.00
2022-09-03T08:16:49.589Z,1.00
2022-09-03T08:19:19.708Z,1.00
2022-09-03T08:21:48.614Z,1.05
2022-09-03T08:24:20.456Z,1.10
2022-09-03T08:26:52.384Z,1.10
2022-09-03T08:29:21.617Z,1.40
2022-09-03T08:31:50.680Z,1.00
2022-09-03T08:34:19.355Z,1.10
2022-09-03T08:36:48.103Z,1.35
2022-09-03T08:39:17.304Z,1.10
2022-09-03T08:42:14.906Z,1.23
2022-09-03T08:44:54.276Z,1.12
2022-09-03T08:47:44.165Z,1.10
2022-09-03T08:50:17.407Z,1.30
2022-09-03T08:53:05.362Z,1.30
2022-09-03T08:55:54.903Z,1.15
2022-09-03T08:58:32.211Z,1.20
2022-09-03T09:01:09.723Z,1.10
2022-09-03T09:03:55.935Z,1.20
2022-09-03T09:06:48.141Z,1.20
2022-09-03T09:09:42.153Z,1.27
2022-09-03T09:12:42.678Z,1.30
2022-09-03T09:15:29.750Z,1.10
2022-09-03T09:18:20.487Z,1.30
2022-09-03T09:21:10.540Z,1.20
2022-09-03T09:23:50.105Z,1.17
2022-09-03T09:26:21.514Z,1.10
2022-09-03T09:28:56.104Z,1.40
2022-09-03T09:31:25.257Z,1.40
2022-09-03T09:33:53.808Z,1.40
2022-09-03T09:36:23.855Z,1.30
2022-09-03T09:38:53.321Z,1.30
2022-09-03T09:41:29.546Z,1.30
2022-09-03T09:44:07.932Z,1.27
2022-09-03T09:46:42.102Z,1.10
2022-09-03T09:49:38.248Z,1.20
2022-09-03T09:52:12.933Z,1.40
2022-09-03T09:54:42.941Z,1.40
2022-09-03T09:57:20.279Z,1.00
2022-09-03T09:59:50.377Z,1.30
2022-09-03T10:02:27.948Z,1.27
2022-09-03T10:05:18.039Z,1.20
2022-09-03T10:08:02.444Z,1.20
2022-09-03T10:10:34.955Z,1.30
2022-09-03T10:13:09.689Z,1.35
2022-09-03T10:15:47.476Z,1.37
2022-09-03T10:18:25.621Z,1.25
2022-09-03T10:20:58.883Z,1.27
2022-09-03T10:23:31.268Z,1.20
2022-09-03T10:26:16.623Z,1.25
2022-09-03T10:28:46.453Z,1.40
2022-09-03T10:31:22.323Z,1.20
2022-09-03T10:33:59.039Z,1.17
2022-09-03T10:36:45.132Z,1.45
2022-09-03T10:39:17.876Z,1.50
2022-09-03T10:41:52.331Z,1.40
2022-09-03T10:44:29.608Z,1.20
2022-09-03T10:46:59.423Z,1.20
2022-09-03T10:49:29.233Z,1.30
2022-09-03T10:52:15.977Z,1.30
2022-09-03T10:54:45.859Z,1.40
2022-09-03T10:57:24.889Z,1.42
2022-09-03T10:59:54.790Z,1.60
2022-09-03T11:02:27.236Z,1.40
2022-09-03T11:05:13.670Z,1.40
2022-09-03T11:07:46.459Z,1.63
2022-09-03T11:10:16.249Z,1.30
2022-09-03T11:12:48.978Z,1.80
2022-09-03T11:15:27.930Z,1.50
2022-09-03T11:18:05.515Z,1.60
2022-09-03T11:20:35.261Z,1.80
2022-09-03T11:23:06.764Z,1.80
2022-09-03T11:25:38.425Z,1.70
2022-09-03T11:28:19.349Z,1.80
2022-09-03T11:31:11.005Z,1.80
2022-09-03T11:33:43.426Z,1.70
2022-09-03T11:36:13.648Z,1.75
2022-09-03T11:38:43.202Z,1.70
2022-09-03T11:41:27.301Z,2.05
2022-09-03T11:43:56.294Z,2.00
2022-09-03T11:46:29.211Z,1.95
2022-09-03T11:49:16.108Z,1.93
2022-09-03T11:51:44.935Z,1.83
2022-09-03T11:54:23.870Z,2.00
2022-09-03T11:56:54.960Z,2.10
2022-09-03T11:59:27.694Z,2.02
2022-09-03T12:02:19.154Z,2.37
2022-09-03T12:05:16.697Z,1.90
2022-09-03T12:08:24.829Z,2.00
2022-09-03T12:11:09.810Z,2.10
2022-09-03T12:13:41.958Z,2.40
2022-09-03T12:16:25.359Z,2.35
2022-09-03T12:18:58.131Z,2.22
2022-09-03T12:21:27.534Z,2.20
2022-09-03T12:23:58.250Z,2.22
2022-09-03T12:26:28.141Z,2.22
2022-09-03T12:28:59.001Z,2.47
2022-09-03T12:31:30.412Z,2.50
2022-09-03T12:36:50.569Z,2.20
2022-09-03T12:40:04.791Z,2.20
2022-09-03T12:42:09.574Z,2.22
2022-09-03T12:44:41.776Z,2.20
2022-09-03T12:47:35.681Z,2.12
2022-09-03T12:49:51.204Z,2.35
2022-09-03T12:52:50.274Z,2.77
2022-09-03T12:55:41.984Z,2.20
2022-09-03T12:58:14.178Z,2.10
2022-09-03T13:00:56.391Z,2.40
2022-09-03T13:03:46.092Z,2.30
2022-09-03T13:06:19.872Z,2.25
2022-09-03T13:08:51.389Z,2.10
2022-09-03T13:11:23.907Z,2.12
2022-09-03T13:14:09.384Z,2.02
2022-09-03T13:16:50.045Z,2.05
2022-09-03T13:19:36.867Z,2.00
2022-09-03T13:22:20.685Z,2.10
2022-09-03T13:24:55.231Z,2.17
2022-09-03T13:27:41.882Z,2.10
2022-09-03T13:30:13.882Z,2.00
2022-09-03T13:33:04.260Z,2.10
2022-09-03T13:35:48.368Z,2.20
2022-09-03T13:38:36.919Z,2.02
2022-09-03T13:41:28.220Z,1.82
2022-09-03T13:44:18.561Z,1.93
2022-09-03T13:46:58.887Z,2.00
2022-09-03T13:50:09.817Z,1.90
2022-09-03T13:52:52.136Z,2.00
2022-09-03T13:55:26.525Z,1.83
2022-09-03T13:58:01.680Z,1.90
2022-09-03T14:00:34.181Z,1.70
2022-09-03T14:03:24.130Z,1.80
2022-09-03T14:06:10.727Z,2.10
2022-09-03T14:08:55.376Z,1.80
2022-09-03T14:11:34.225Z,1.60
2022-09-03T14:14:24.110Z,1.90
2022-09-03T14:17:05.042Z,1.70
2022-09-03T14:19:48.213Z,1.77
2022-09-03T14:22:18.314Z,2.00
2022-09-03T14:24:54.772Z,1.57
2022-09-03T14:27:29.268Z,1.77
2022-09-03T14:30:33.020Z,1.52
2022-09-03T14:33:10.169Z,1.47
2022-09-03T14:36:15.253Z,1.80
2022-09-03T14:38:52.994Z,1.90
2022-09-03T14:41:43.925Z,1.60
2022-09-03T14:44:38.364Z,1.80
2022-09-03T14:47:22.209Z,1.65
2022-09-03T14:50:02.638Z,1.63
2022-09-03T14:53:07.683Z,1.90
2022-09-03T14:56:12.731Z,1.50
2022-09-03T14:58:44.477Z,1.70
2022-09-03T15:01:21.825Z,1.70
2022-09-03T15:04:14.941Z,1.65
2022-09-03T15:06:49.754Z,1.60
2022-09-03T15:09:42.658Z,1.70
2022-09-03T15:12:12.495Z,1.77
2022-09-03T15:14:42.354Z,1.80
2022-09-03T15:17:16.819Z,1.70
2022-09-03T15:19:46.620Z,1.80
2022-09-03T15:22:16.491Z,1.77
2022-09-03T15:24:49.342Z,1.60
2022-09-03T15:27:20.635Z,1.80
2022-09-03T15:29:52.046Z,1.70
2022-09-03T15:32:34.006Z,2.33
2022-09-03T15:35:06.527Z,1.80
2022-09-03T15:37:39.376Z,2.05
2022-09-03T15:40:18.294Z,1.85
2022-09-03T15:42:49.000Z,1.80
2022-09-03T15:45:19.111Z,2.10
2022-09-03T15:47:51.930Z,1.95
2022-09-03T15:50:36.156Z,2.00
2022-09-03T15:53:05.987Z,1.85
2022-09-03T15:55:45.389Z,1.80
2022-09-03T15:58:19.325Z,1.98
2022-09-03T16:00:54.217Z,2.20
2022-09-03T16:03:36.323Z,2.00
2022-09-03T16:06:06.360Z,2.20
2022-09-03T16:08:36.976Z,1.80
2022-09-03T16:11:09.765Z,2.10
2022-09-03T16:13:50.369Z,1.80
2022-09-03T16:16:22.254Z,2.10
2022-09-03T16:18:59.615Z,1.92
2022-09-03T16:21:51.769Z,2.10
2022-09-03T16:24:21.821Z,1.83
2022-09-03T16:26:57.122Z,1.97
2022-09-03T16:29:30.911Z,2.00
2022-09-03T16:32:12.576Z,2.10
2022-09-03T16:34:48.330Z,2.10
2022-09-03T16:37:27.144Z,2.12
2022-09-03T16:39:57.141Z,2.12
2022-09-03T16:42:43.331Z,1.85
2022-09-03T16:45:19.087Z,2.00
2022-09-03T16:48:03.960Z,2.20
2022-09-03T16:50:36.212Z,1.90
2022-09-03T16:53:14.680Z,1.90
2022-09-03T16:56:01.712Z,1.97
2022-09-03T16:58:45.955Z,2.00
2022-09-03T17:01:23.323Z,1.85
2022-09-03T17:04:02.505Z,2.00
2022-09-03T17:06:38.574Z,1.70
2022-09-03T17:09:08.392Z,1.70
2022-09-03T17:11:47.312Z,1.90
2022-09-03T17:14:20.090Z,1.92
2022-09-03T17:17:08.424Z,1.80
2022-09-03T17:19:38.365Z,1.83
2022-09-03T17:22:14.271Z,2.10
2022-09-03T17:24:45.325Z,1.60
2022-09-03T17:27:28.357Z,1.47
2022-09-03T17:30:01.063Z,1.50
2022-09-03T17:32:55.615Z,1.40
2022-09-03T17:35:56.379Z,1.62
2022-09-03T17:38:40.108Z,1.70
2022-09-03T17:41:45.431Z,1.52
2022-09-03T17:44:21.663Z,1.57
2022-09-03T17:47:08.816Z,1.85
2022-09-03T17:49:55.248Z,1.80
2022-09-03T17:52:27.903Z,1.80
2022-09-03T17:54:59.638Z,1.60
2022-09-03T17:57:34.205Z,1.87
2022-09-03T18:00:11.693Z,1.82
2022-09-03T18:03:18.256Z,2.08
2022-09-03T18:05:57.881Z,1.70
2022-09-03T18:08:29.558Z,1.80
2022-09-03T18:11:01.242Z,1.92
2022-09-03T18:14:09.721Z,1.75
2022-09-03T18:16:44.295Z,1.82
2022-09-03T18:19:23.434Z,1.80
2022-09-03T18:22:09.402Z,1.52
2022-09-03T18:25:03.371Z,1.50
2022-09-03T18:27:59.197Z,1.30
2022-09-03T18:30:46.743Z,1.47
2022-09-03T18:33:34.925Z,1.40
2022-09-03T18:36:23.754Z,1.52
2022-09-03T18:39:10.721Z,1.60
2022-09-03T18:45:23.062Z,2.00
2022-09-03T18:48:23.975Z,2.05
2022-09-03T18:51:19.580Z,1.85
2022-09-03T18:55:03.813Z,2.12
2022-09-03T18:57:29.385Z,2.10
2022-09-03T19:00:25.514Z,2.02
2022-09-03T19:03:22.076Z,2.20
2022-09-03T19:06:09.909Z,2.30
2022-09-03T19:08:57.716Z,2.12
2022-09-03T19:12:03.224Z,2.10
2022-09-03T19:14:50.907Z,2.17
2022-09-03T19:17:41.424Z,2.13
2022-09-03T19:23:34.277Z,2.70
2022-09-03T19:26:22.032Z,2.43
2022-09-03T19:29:09.519Z,2.10
2022-09-03T19:32:02.996Z,1.90
2022-09-03T19:35:07.085Z,1.82
2022-09-03T19:37:57.583Z,1.90
2022-09-03T19:40:51.267Z,1.95
2022-09-03T19:43:42.055Z,2.00
2022-09-03T19:46:32.867Z,2.00
2022-09-03T19:49:20.497Z,2.00
2022-09-03T19:52:24.951Z,2.30
2022-09-03T19:55:12.611Z,2.25
2022-09-03T19:57:59.880Z,2.40
2022-09-03T20:00:46.812Z,2.45
2022-09-03T20:03:33.198Z,2.12
2022-09-03T20:06:21.050Z,2.40
2022-09-03T20:09:09.009Z,2.33
2022-09-03T20:11:38.828Z,2.33
2022-09-03T20:14:14.333Z,2.33
2022-09-03T20:16:44.142Z,2.52
2022-09-03T20:19:30.538Z,2.30
2022-09-03T20:22:03.023Z,2.35
2022-09-03T20:24:45.600Z,2.30
2022-09-03T20:27:15.387Z,2.37
2022-09-03T20:29:51.078Z,2.50
2022-09-03T20:32:23.767Z,2.60
2022-09-03T20:34:53.559Z,2.43
2022-09-03T20:37:41.862Z,2.50
2022-09-03T20:40:29.050Z,2.67
2022-09-03T20:43:16.391Z,2.80
2022-09-03T20:45:49.188Z,2.22
2022-09-03T20:48:36.766Z,2.40
2022-09-03T20:51:07.775Z,2.12
2022-09-03T20:53:56.074Z,2.25
2022-09-03T20:56:38.108Z,2.52
2022-09-03T20:59:07.888Z,2.27
2022-09-03T21:01:41.296Z,2.15
2022-09-03T21:04:29.451Z,2.20
2022-09-03T21:07:02.234Z,2.33
2022-09-03T21:09:35.150Z,2.10
2022-09-03T21:12:11.409Z,2.02
2022-09-03T21:14:41.271Z,2.00
2022-09-03T21:17:18.886Z,2.10
2022-09-03T21:19:42.438Z,1.90
2022-09-03T21:22:15.145Z,2.08
2022-09-03T21:24:55.664Z,2.00
2022-09-03T21:27:25.530Z,2.33
2022-09-03T21:29:58.044Z,2.00
2022-09-03T21:32:27.822Z,2.33
2022-09-03T21:35:02.152Z,2.33
2022-09-03T21:37:31.974Z,2.30
2022-09-03T21:40:01.451Z,2.58
2022-09-03T21:42:38.989Z,2.10
2022-09-03T21:45:08.842Z,2.67
2022-09-03T21:47:58.229Z,1.87
2022-09-03T21:50:27.992Z,2.30
2022-09-03T21:53:00.864Z,2.02
2022-09-03T21:55:33.586Z,2.05
2022-09-03T21:58:06.266Z,2.00
2022-09-03T22:00:34.592Z,2.10
2022-09-03T22:03:02.854Z,1.90
2022-09-03T22:05:35.560Z,2.10
2022-09-03T22:08:24.437Z,2.02
2022-09-03T22:11:12.726Z,2.10
2022-09-03T22:13:52.420Z,1.80
2022-09-03T22:16:28.179Z,1.82
2022-09-03T22:18:56.879Z,2.10
2022-09-03T22:21:35.855Z,1.92
2022-09-03T22:24:23.342Z,1.90
2022-09-03T22:27:00.932Z,2.10
2022-09-03T22:29:35.559Z,2.10
2022-09-03T22:32:12.984Z,2.00
2022-09-03T22:35:05.164Z,2.20
2022-09-03T22:37:48.620Z,2.30
2022-09-03T22:40:41.222Z,2.20
2022-09-03T22:43:31.370Z,2.20
2022-09-03T22:46:14.466Z,2.50
2022-09-03T22:48:46.165Z,2.27
2022-09-03T22:51:19.860Z,2.25
2022-09-03T22:53:49.675Z,2.65
2022-09-03T22:56:22.287Z,2.35
2022-09-03T22:59:05.856Z,2.60
2022-09-03T23:01:46.273Z,2.40
2022-09-03T23:04:18.309Z,2.47
2022-09-03T23:06:59.262Z,2.37
2022-09-03T23:09:30.752Z,2.40
2022-09-03T23:12:06.662Z,2.35
2022-09-03T23:14:42.744Z,2.50
2022-09-03T23:17:14.405Z,2.50
2022-09-03T23:19:46.163Z,2.70
2022-09-03T23:22:35.605Z,2.50
2022-09-03T23:25:32.102Z,2.60
2022-09-03T23:28:22.056Z,2.60
2022-09-03T23:30:51.016Z,2.35
2022-09-03T23:33:19.673Z,2.42
2022-09-03T23:35:57.008Z,2.33
2022-09-03T23:38:54.466Z,2.47
2022-09-03T23:41:26.113Z,2.50
2022-09-03T23:44:09.752Z,2.47
2022-09-03T23:46:43.949Z,2.30
2022-09-03T23:49:33.187Z,2.35
2022-09-03T23:52:04.844Z,3.10
2022-09-03T23:54:57.253Z,3.15
2022-09-03T23:57:44.041Z,3.33
