createdAt,value
2019-04-06T00:01:43.318Z,98462.58
2019-04-06T00:04:14.295Z,98453.48
2019-04-06T00:06:44.211Z,98448.02
2019-04-06T00:09:13.996Z,98444.63
2019-04-06T00:11:44.107Z,98454.14
2019-04-06T00:14:17.081Z,98453.13
2019-04-06T00:16:46.998Z,98455.30
2019-04-06T00:19:17.243Z,98451.90
2019-04-06T00:21:46.995Z,98456.11
2019-04-06T00:24:17.090Z,98454.06
2019-04-06T00:26:47.089Z,98459.09
2019-04-06T00:29:17.140Z,98457.50
2019-04-06T00:32:12.981Z,98464.06
2019-04-06T00:34:43.346Z,98459.43
2019-04-06T00:37:13.612Z,98465.27
2019-04-06T00:39:43.597Z,98460.84
2019-04-06T00:42:14.015Z,98458.22
2019-04-06T00:44:43.949Z,98475.03
2019-04-06T00:47:14.459Z,98476.58
2019-04-06T00:49:44.506Z,98477.06
2019-04-06T00:52:15.690Z,98476.78
2019-04-06T00:54:45.482Z,98482.62
2019-04-06T00:57:15.311Z,98482.17
2019-04-06T00:59:45.464Z,98478.02
2019-04-06T01:02:15.481Z,98475.16
2019-04-06T01:04:45.723Z,98482.02
2019-04-06T01:07:16.511Z,98472.61
2019-04-06T01:09:46.477Z,98373.11
2019-04-06T01:12:16.322Z,98471.36
2019-04-06T01:14:46.658Z,98471.59
2019-04-06T01:17:16.769Z,98459.79
2019-04-06T01:19:46.970Z,98464.23
2019-04-06T01:22:17.414Z,98464.78
2019-04-06T01:24:47.286Z,98454.80
2019-04-06T01:27:20.389Z,98460.05
2019-04-06T01:29:50.797Z,98460.35
2019-04-06T01:32:20.941Z,98455.85
2019-04-06T01:34:50.980Z,98459.56
2019-04-06T01:37:21.232Z,98451.45
2019-04-06T01:39:54.563Z,98449.06
2019-04-06T01:42:25.809Z,98445.06
2019-04-06T01:44:55.851Z,98444.31
2019-04-06T01:47:30.193Z,98448.50
2019-04-06T01:50:00.035Z,98444.49
2019-04-06T01:52:31.057Z,98448.48
2019-04-06T01:55:01.284Z,98455.32
2019-04-06T01:57:32.112Z,98451.03
2019-04-06T02:00:07.994Z,98455.43
2019-04-06T02:02:41.484Z,98452.30
2019-04-06T02:05:15.998Z,98459.36
2019-04-06T02:07:48.435Z,98460.22
2019-04-06T02:10:19.851Z,98457.25
2019-04-06T02:12:49.919Z,98453.32
2019-04-06T02:15:24.219Z,98463.30
2019-04-06T02:17:54.254Z,98463.58
2019-04-06T02:20:24.350Z,98463.74
2019-04-06T02:22:54.788Z,98461.09
2019-04-06T02:25:25.856Z,98467.16
2019-04-06T02:27:55.820Z,98460.02
2019-04-06T02:30:34.013Z,98465.83
2019-04-06T02:33:22.859Z,98463.67
2019-04-06T02:36:16.117Z,98458.63
2019-04-06T02:38:52.741Z,98460.41
2019-04-06T02:41:42.040Z,98452.52
2019-04-06T02:44:12.245Z,98453.56
2019-04-06T02:46:42.664Z,98455.39
2019-04-06T02:49:12.637Z,98383.40
2019-04-06T02:51:42.837Z,98455.09
2019-04-06T02:54:13.131Z,98461.87
2019-04-06T02:56:46.130Z,98463.47
2019-04-06T02:59:15.008Z,98461.84
2019-04-06T03:01:45.137Z,98455.95
2019-04-06T03:04:18.396Z,98456.98
2019-04-06T03:06:48.267Z,98453.34
2019-04-06T03:09:18.314Z,98459.15
2019-04-06T03:11:48.183Z,98465.65
2019-04-06T03:14:19.857Z,98459.61
2019-04-06T03:16:49.664Z,98455.16
2019-04-06T03:19:20.949Z,98458.89
2019-04-06T03:21:51.203Z,98455.75
2019-04-06T03:24:24.102Z,98461.56
2019-04-06T03:27:02.039Z,98464.70
2019-04-06T03:29:25.864Z,98465.73
2019-04-06T03:31:55.841Z,98465.95
2019-04-06T03:34:26.153Z,98463.59
2019-04-06T03:36:56.133Z,98463.08
2019-04-06T03:39:25.918Z,98468.55
2019-04-06T03:41:56.184Z,98471.13
2019-04-06T03:44:27.295Z,98469.81
2019-04-06T03:46:57.164Z,98471.61
2019-04-06T03:49:26.995Z,98478.31
2019-04-06T03:51:56.770Z,98477.59
2019-04-06T03:54:26.584Z,98480.22
2019-04-06T03:56:56.419Z,98479.91
2019-04-06T03:59:27.023Z,98482.55
2019-04-06T04:01:56.925Z,98484.89
2019-04-06T04:04:26.760Z,98477.83
2019-04-06T04:06:56.851Z,98479.93
2019-04-06T04:09:26.657Z,98483.58
2019-04-06T04:11:56.655Z,98474.17
2019-04-06T04:14:26.951Z,98466.59
2019-04-06T04:16:57.025Z,98475.83
2019-04-06T04:19:26.887Z,98474.45
2019-04-06T04:21:57.068Z,98474.15
2019-04-06T04:24:27.138Z,98476.48
2019-04-06T04:26:56.926Z,98473.30
2019-04-06T04:29:26.860Z,98478.54
2019-04-06T04:31:56.787Z,98473.81
2019-04-06T04:34:26.511Z,98468.56
2019-04-06T04:36:56.829Z,98478.03
2019-04-06T04:39:26.652Z,98477.45
2019-04-06T04:41:56.435Z,98475.09
2019-04-06T04:44:26.680Z,98479.56
2019-04-06T04:46:56.428Z,98474.32
2019-04-06T04:49:26.412Z,98477.73
2019-04-06T04:51:56.151Z,98477.72
2019-04-06T04:54:26.093Z,98473.27
2019-04-06T04:56:55.945Z,98481.65
2019-04-06T04:59:25.830Z,98484.81
2019-04-06T05:01:56.096Z,98491.11
2019-04-06T05:04:26.000Z,98488.20
2019-04-06T05:06:55.816Z,98495.58
2019-04-06T05:09:25.708Z,98495.92
2019-04-06T05:11:56.173Z,98502.19
2019-04-06T05:15:00.626Z,98505.61
2019-04-06T05:17:30.934Z,98503.78
2019-04-06T05:20:01.284Z,98507.72
2019-04-06T05:22:31.123Z,98500.67
2019-04-06T05:25:00.968Z,98506.23
2019-04-06T05:27:31.253Z,98499.53
2019-04-06T05:30:01.120Z,98500.61
2019-04-06T05:32:30.977Z,98500.45
2019-04-06T05:35:01.658Z,98496.58
2019-04-06T05:37:31.528Z,98496.45
2019-04-06T05:40:02.231Z,98503.09
2019-04-06T05:42:32.672Z,98502.13
2019-04-06T05:45:02.918Z,98499.92
2019-04-06T05:47:32.770Z,98509.02
2019-04-06T05:50:03.212Z,98506.46
2019-04-06T05:52:33.140Z,98514.34
2019-04-06T05:55:03.354Z,98512.58
2019-04-06T05:57:34.251Z,98509.50
2019-04-06T06:00:05.547Z,98510.35
2019-04-06T06:02:35.722Z,98517.52
2019-04-06T06:05:08.565Z,98517.70
2019-04-06T06:07:39.727Z,98520.18
2019-04-06T06:10:09.679Z,98517.16
2019-04-06T06:12:41.334Z,98509.89
2019-04-06T06:15:11.209Z,98519.38
2019-04-06T06:17:41.060Z,98510.47
2019-04-06T06:20:11.561Z,98509.45
2019-04-06T06:22:41.568Z,98517.09
2019-04-06T06:25:11.854Z,98518.45
2019-04-06T06:27:41.676Z,98516.63
2019-04-06T06:30:11.778Z,98523.66
2019-04-06T06:32:41.780Z,98521.03
2019-04-06T06:35:12.182Z,98512.59
2019-04-06T06:37:42.360Z,98516.52
2019-04-06T06:40:12.311Z,98520.45
2019-04-06T06:42:42.057Z,98523.16
2019-04-06T06:45:12.302Z,98520.95
2019-04-06T06:47:42.441Z,98527.45
2019-04-06T06:50:12.418Z,98532.80
2019-04-06T06:52:43.376Z,98541.53
2019-04-06T06:55:13.976Z,98543.31
2019-04-06T06:57:43.739Z,98541.52
2019-04-06T07:00:14.136Z,98453.40
2019-04-06T07:02:44.054Z,98543.94
2019-04-06T07:05:14.467Z,98540.00
2019-04-06T07:07:44.237Z,98547.41
2019-04-06T07:10:14.501Z,98546.67
2019-04-06T07:12:44.842Z,98543.92
2019-04-06T07:15:14.931Z,98542.66
2019-04-06T07:17:44.732Z,98543.38
2019-04-06T07:20:17.945Z,98453.77
2019-04-06T07:22:47.718Z,98453.06
2019-04-06T07:25:21.802Z,98537.67
2019-04-06T07:27:52.364Z,98533.85
2019-04-06T07:30:22.461Z,98531.26
2019-04-06T07:32:55.409Z,98537.59
2019-04-06T07:35:25.614Z,98535.17
2019-04-06T07:38:00.119Z,98532.21
2019-04-06T07:40:32.617Z,98538.52
2019-04-06T07:43:03.145Z,98540.95
2019-04-06T07:45:33.119Z,98544.59
2019-04-06T07:48:03.277Z,98543.66
2019-04-06T07:50:33.865Z,98539.04
2019-04-06T07:53:03.668Z,98537.02
2019-04-06T07:55:33.758Z,98540.38
2019-04-06T07:58:03.717Z,98537.58
2019-04-06T08:00:33.676Z,98532.41
2019-04-06T08:03:03.742Z,98540.88
2019-04-06T08:05:34.503Z,98537.97
2019-04-06T08:08:04.289Z,98542.70
2019-04-06T08:10:34.288Z,98545.59
2019-04-06T08:13:04.520Z,98538.23
2019-04-06T08:15:34.388Z,98546.98
2019-04-06T08:18:04.606Z,98545.92
2019-04-06T08:20:34.608Z,98457.60
2019-04-06T08:23:04.997Z,98536.12
2019-04-06T08:25:35.070Z,98536.90
2019-04-06T08:28:05.514Z,98541.86
2019-04-06T08:30:44.726Z,98539.47
2019-04-06T08:33:07.013Z,98538.67
2019-04-06T08:35:36.945Z,98537.13
2019-04-06T08:38:07.418Z,98534.56
2019-04-06T08:40:37.766Z,98533.53
2019-04-06T08:43:07.621Z,98532.23
2019-04-06T08:45:37.745Z,98531.98
2019-04-06T08:48:11.466Z,98533.84
2019-04-06T08:50:41.388Z,98535.69
2019-04-06T08:53:11.270Z,98531.48
2019-04-06T08:55:42.046Z,98526.97
2019-04-06T08:58:11.841Z,98527.50
2019-04-06T09:00:41.765Z,98526.98
2019-04-06T09:03:11.710Z,98532.81
2019-04-06T09:05:41.547Z,98529.63
2019-04-06T09:08:14.835Z,98526.18
2019-04-06T09:10:44.780Z,98533.32
2019-04-06T09:13:17.584Z,98441.91
2019-04-06T09:15:47.652Z,98527.50
2019-04-06T09:18:17.488Z,98533.34
2019-04-06T09:20:47.327Z,98526.47
2019-04-06T09:23:17.428Z,98520.64
2019-04-06T09:25:47.440Z,98513.77
2019-04-06T09:28:18.259Z,98520.64
2019-04-06T09:30:48.499Z,98520.38
2019-04-06T09:33:18.588Z,98514.30
2019-04-06T09:35:48.553Z,98518.77
2019-04-06T09:38:21.513Z,98516.41
2019-04-06T09:40:51.686Z,98513.80
2019-04-06T09:43:22.275Z,98506.14
2019-04-06T09:46:14.674Z,98500.30
2019-04-06T09:49:02.788Z,98503.75
2019-04-06T09:51:50.217Z,98509.54
2019-04-06T09:54:34.529Z,98506.36
2019-04-06T09:57:25.512Z,98505.59
2019-04-06T10:00:13.406Z,98501.09
2019-04-06T10:03:11.124Z,98506.66
2019-04-06T10:06:03.543Z,98497.70
2019-04-06T10:08:43.295Z,98499.27
2019-04-06T10:11:30.265Z,98493.20
2019-04-06T10:14:24.762Z,98498.99
2019-04-06T10:17:13.605Z,98497.95
2019-04-06T10:19:50.040Z,98499.27
2019-04-06T10:22:37.667Z,98497.16
2019-04-06T10:25:24.352Z,98490.30
2019-04-06T10:28:14.212Z,98482.64
2019-04-06T10:31:01.339Z,98471.30
2019-04-06T10:33:41.131Z,98476.03
2019-04-06T10:36:19.185Z,98468.37
2019-04-06T10:39:08.096Z,98479.97
2019-04-06T10:42:06.124Z,98473.36
2019-04-06T10:44:53.888Z,98468.02
2019-04-06T10:47:40.847Z,98468.55
2019-04-06T10:50:32.603Z,98470.67
2019-04-06T10:53:40.190Z,98458.97
2019-04-06T10:56:31.358Z,98458.16
2019-04-06T10:59:19.983Z,98459.42
2019-04-06T11:02:02.708Z,98459.09
2019-04-06T11:04:48.244Z,98448.98
2019-04-06T11:07:39.214Z,98444.14
2019-04-06T11:10:29.129Z,98449.88
2019-04-06T11:13:17.947Z,98444.98
2019-04-06T11:16:09.817Z,98445.37
2019-04-06T11:19:11.340Z,98447.64
2019-04-06T11:22:09.511Z,98352.16
2019-04-06T11:25:05.240Z,98429.28
2019-04-06T11:27:57.526Z,98432.80
2019-04-06T11:30:44.895Z,98423.31
2019-04-06T11:33:33.868Z,98417.51
2019-04-06T11:36:13.857Z,98407.11
2019-04-06T11:39:18.595Z,98408.18
2019-04-06T11:42:03.032Z,98393.24
2019-04-06T11:44:44.910Z,98388.87
2019-04-06T11:47:49.222Z,98380.18
2019-04-06T11:50:41.634Z,98385.87
2019-04-06T11:53:17.752Z,98380.42
2019-04-06T11:56:04.290Z,98380.66
2019-04-06T11:58:57.960Z,98378.97
2019-04-06T12:01:51.747Z,98387.00
2019-04-06T12:04:40.460Z,98380.16
2019-04-06T12:07:19.527Z,98384.42
2019-04-06T12:10:07.047Z,98379.72
2019-04-06T12:12:56.591Z,98300.36
2019-04-06T12:15:48.309Z,98371.88
2019-04-06T12:18:23.049Z,98370.86
2019-04-06T12:21:11.835Z,98360.63
2019-04-06T12:23:58.370Z,98357.24
2019-04-06T12:26:45.841Z,98351.12
2019-04-06T12:29:27.433Z,98341.77
2019-04-06T12:32:14.508Z,98339.87
2019-04-06T12:35:18.870Z,98341.06
2019-04-06T12:38:04.433Z,98333.67
2019-04-06T12:41:02.027Z,98330.73
2019-04-06T12:44:03.429Z,98330.56
2019-04-06T12:46:51.760Z,98336.97
2019-04-06T12:49:37.211Z,98332.37
2019-04-06T12:52:29.604Z,98325.56
2019-04-06T12:55:21.407Z,98327.47
2019-04-06T12:58:11.172Z,98318.88
2019-04-06T13:00:53.140Z,98318.23
2019-04-06T13:03:41.282Z,98316.84
2019-04-06T13:06:31.628Z,98309.38
2019-04-06T13:09:29.761Z,98309.19
2019-04-06T13:12:17.195Z,98306.05
2019-04-06T13:15:10.796Z,98301.41
2019-04-06T13:18:06.081Z,98300.64
2019-04-06T13:21:10.362Z,98303.61
2019-04-06T13:23:57.002Z,98297.44
2019-04-06T13:26:39.960Z,98296.72
2019-04-06T13:29:34.893Z,98285.66
2019-04-06T13:32:22.727Z,98291.36
2019-04-06T13:35:29.362Z,98287.50
2019-04-06T13:38:33.383Z,98219.16
2019-04-06T13:41:20.809Z,98283.05
2019-04-06T13:44:13.155Z,98282.41
2019-04-06T13:47:00.626Z,98282.95
2019-04-06T13:49:48.639Z,98275.42
2019-04-06T13:52:23.883Z,98276.53
2019-04-06T13:55:26.535Z,98272.36
2019-04-06T13:58:11.174Z,98267.44
2019-04-06T14:00:58.703Z,98273.70
2019-04-06T14:03:56.768Z,98203.55
2019-04-06T14:06:48.749Z,98277.80
2019-04-06T14:09:52.537Z,98274.95
2019-04-06T14:12:41.543Z,98272.05
2019-04-06T14:15:24.937Z,98274.65
2019-04-06T14:18:26.518Z,98272.05
2019-04-06T14:21:27.704Z,98277.45
2019-04-06T14:24:22.801Z,98264.90
2019-04-06T14:27:11.409Z,98271.87
2019-04-06T14:29:52.573Z,98274.55
2019-04-06T14:32:42.661Z,98275.09
2019-04-06T14:35:30.648Z,98269.02
2019-04-06T14:38:20.735Z,98277.37
2019-04-06T14:41:11.843Z,98270.91
2019-04-06T14:43:52.520Z,98268.12
2019-04-06T14:46:53.823Z,98268.73
2019-04-06T14:49:54.866Z,98274.99
2019-04-06T14:52:42.673Z,98269.88
2019-04-06T14:55:20.203Z,98273.81
2019-04-06T14:58:14.729Z,98270.75
2019-04-06T15:01:11.139Z,98273.66
2019-04-06T15:04:09.179Z,98273.81
2019-04-06T15:07:11.968Z,98265.33
2019-04-06T15:09:56.687Z,98263.36
2019-04-06T15:12:40.518Z,98265.34
2019-04-06T15:15:24.081Z,98263.98
2019-04-06T15:18:17.191Z,98269.20
2019-04-06T15:20:56.089Z,98264.13
2019-04-06T15:23:32.922Z,98270.12
2019-04-06T15:26:18.313Z,98266.25
2019-04-06T15:29:16.252Z,98261.75
2019-04-06T15:32:03.452Z,98260.89
2019-04-06T15:35:03.146Z,98242.32
2019-04-06T15:37:43.952Z,98259.86
2019-04-06T15:40:27.746Z,98263.70
2019-04-06T15:43:13.886Z,98264.34
2019-04-06T15:45:57.432Z,98260.23
2019-04-06T15:48:49.710Z,98257.91
2019-04-06T15:51:44.650Z,98254.11
2019-04-06T15:54:23.516Z,98251.89
2019-04-06T15:57:28.165Z,98255.72
2019-04-06T16:00:29.179Z,98255.33
2019-04-06T16:03:18.987Z,98257.63
2019-04-06T16:06:03.872Z,98254.69
2019-04-06T16:08:42.791Z,98262.00
2019-04-06T16:11:32.647Z,98262.86
2019-04-06T16:14:28.046Z,98256.97
2019-04-06T16:17:15.811Z,98257.94
2019-04-06T16:20:02.079Z,98250.08
2019-04-06T16:22:38.583Z,98248.28
2019-04-06T16:25:30.797Z,98252.20
2019-04-06T16:28:34.518Z,98255.82
2019-04-06T16:31:24.978Z,98255.11
2019-04-06T16:34:28.829Z,98257.45
2019-04-06T16:37:18.018Z,98253.36
2019-04-06T16:40:05.829Z,98253.72
2019-04-06T16:42:47.061Z,98249.78
2019-04-06T16:45:35.623Z,98254.97
2019-04-06T16:48:22.038Z,98245.60
2019-04-06T16:51:15.087Z,98245.51
2019-04-06T16:54:13.398Z,98251.72
2019-04-06T16:56:49.645Z,98247.78
2019-04-06T16:59:29.870Z,98252.17
2019-04-06T17:02:21.542Z,98248.30
2019-04-06T17:05:01.323Z,98251.91
2019-04-06T17:07:50.061Z,98256.45
2019-04-06T17:10:37.102Z,98244.72
2019-04-06T17:13:20.272Z,98241.33
2019-04-06T17:16:08.682Z,98239.59
2019-04-06T17:18:56.070Z,98239.26
2019-04-06T17:21:56.757Z,98244.09
2019-04-06T17:24:47.013Z,98248.13
2019-04-06T17:27:39.643Z,98238.11
2019-04-06T17:30:31.543Z,98247.00
2019-04-06T17:33:21.783Z,98239.11
2019-04-06T17:36:15.819Z,98244.03
2019-04-06T17:39:07.801Z,98248.95
2019-04-06T17:41:47.704Z,98251.11
2019-04-06T17:44:45.527Z,98247.99
2019-04-06T17:47:32.907Z,98254.99
2019-04-06T17:50:23.764Z,98250.13
2019-04-06T17:53:20.533Z,98252.64
2019-04-06T17:56:12.567Z,98253.73
2019-04-06T17:59:02.386Z,98250.31
2019-04-06T18:01:44.651Z,98253.52
2019-04-06T18:04:26.541Z,98248.97
2019-04-06T18:07:15.686Z,98249.24
2019-04-06T18:10:08.147Z,98244.17
2019-04-06T18:13:00.809Z,98250.69
2019-04-06T18:15:31.902Z,98253.53
2019-04-06T18:18:05.511Z,98255.84
2019-04-06T18:20:35.770Z,98254.14
2019-04-06T18:23:05.744Z,98252.62
2019-04-06T18:25:37.759Z,98255.91
2019-04-06T18:28:09.421Z,98258.38
2019-04-06T18:30:39.658Z,98270.06
2019-04-06T18:33:14.475Z,98269.30
2019-04-06T18:35:44.941Z,98264.52
2019-04-06T18:38:19.923Z,98262.91
2019-04-06T18:40:49.801Z,98261.07
2019-04-06T18:43:23.252Z,98260.35
2019-04-06T18:45:53.246Z,98260.88
2019-04-06T18:48:23.654Z,98260.91
2019-04-06T18:50:53.711Z,98257.23
2019-04-06T18:53:23.810Z,98265.19
2019-04-06T18:55:53.968Z,98259.89
2019-04-06T18:58:24.211Z,98178.46
2019-04-06T19:00:56.314Z,98260.17
2019-04-06T19:03:26.846Z,98260.77
2019-04-06T19:05:57.996Z,98260.25
2019-04-06T19:08:28.701Z,98258.20
2019-04-06T19:10:58.958Z,98258.06
2019-04-06T19:13:28.908Z,98254.72
2019-04-06T19:16:01.973Z,98258.01
2019-04-06T19:18:31.888Z,98255.98
2019-04-06T19:21:02.072Z,98255.02
2019-04-06T19:23:32.172Z,98255.58
2019-04-06T19:26:02.791Z,98257.23
2019-04-06T19:28:32.993Z,98255.98
2019-04-06T19:31:03.171Z,98263.19
2019-04-06T19:33:33.302Z,98264.61
2019-04-06T19:36:03.255Z,98263.39
2019-04-06T19:38:33.678Z,98262.92
2019-04-06T19:41:03.871Z,98259.84
2019-04-06T19:43:34.188Z,98261.24
2019-04-06T19:46:05.424Z,98267.38
2019-04-06T19:48:36.015Z,98270.36
2019-04-06T19:51:08.604Z,98268.02
2019-04-06T19:53:39.076Z,98267.55
2019-04-06T19:56:10.235Z,98269.67
2019-04-06T19:58:40.199Z,98268.94
2019-04-06T20:01:10.201Z,98266.06
2019-04-06T20:03:40.748Z,98271.41
2019-04-06T20:06:11.365Z,98267.99
2019-04-06T20:08:41.726Z,98269.36
2019-04-06T20:11:12.343Z,98265.16
2019-04-06T20:13:42.593Z,98263.86
2019-04-06T20:16:12.738Z,98263.61
2019-04-06T20:18:43.175Z,98265.77
2019-04-06T20:21:14.263Z,98258.92
2019-04-06T20:23:47.546Z,98260.51
2019-04-06T20:26:17.484Z,98258.66
2019-04-06T20:28:47.880Z,98262.36
2019-04-06T20:31:18.446Z,98266.05
2019-04-06T20:33:51.853Z,98263.16
2019-04-06T20:36:20.504Z,98269.49
2019-04-06T20:38:54.959Z,98269.23
2019-04-06T20:41:24.940Z,98266.33
2019-04-06T20:43:55.047Z,98265.80
2019-04-06T20:46:25.034Z,98261.05
2019-04-06T20:48:58.164Z,98267.11
2019-04-06T20:51:29.172Z,98267.89
2019-04-06T20:54:04.324Z,98272.65
2019-04-06T20:56:35.050Z,98268.70
2019-04-06T20:59:05.561Z,98275.53
2019-04-06T21:01:35.978Z,98270.55
2019-04-06T21:04:09.420Z,98268.69
2019-04-06T21:06:40.085Z,98277.38
2019-04-06T21:09:14.101Z,98277.91
2019-04-06T21:11:44.863Z,98282.12
2019-04-06T21:14:15.444Z,98275.01
2019-04-06T21:16:46.878Z,98278.67
2019-04-06T21:19:18.039Z,98286.84
2019-04-06T21:21:48.532Z,98287.11
2019-04-06T21:24:19.078Z,98291.29
2019-04-06T21:26:49.987Z,98303.16
2019-04-06T21:29:22.560Z,98290.23
2019-04-06T21:31:55.259Z,98287.34
2019-04-06T21:34:29.291Z,98293.63
2019-04-06T21:37:08.550Z,98289.42
2019-04-06T21:39:54.572Z,98297.30
2019-04-06T21:42:34.440Z,98291.23
2019-04-06T21:45:18.638Z,98297.00
2019-04-06T21:47:50.448Z,98292.26
2019-04-06T21:50:21.899Z,98290.16
2019-04-06T21:52:55.800Z,98291.20
2019-04-06T21:55:26.307Z,98305.92
2019-04-06T21:57:57.476Z,98301.98
2019-04-06T22:00:47.652Z,98303.03
2019-04-06T22:07:07.451Z,98308.28
2019-04-06T22:09:37.855Z,98309.52
2019-04-06T22:12:12.786Z,98317.16
2019-04-06T22:14:44.031Z,98312.67
2019-04-06T22:17:14.507Z,98310.02
2019-04-06T22:19:44.899Z,98316.08
2019-04-06T22:22:15.599Z,98317.09
2019-04-06T22:24:46.341Z,98316.03
2019-04-06T22:27:16.374Z,98314.69
2019-04-06T22:29:47.044Z,98314.69
2019-04-06T22:32:21.565Z,98315.48
2019-04-06T22:34:54.468Z,98316.25
2019-04-06T22:37:24.561Z,98314.67
2019-04-06T22:39:58.102Z,98313.33
2019-04-06T22:42:28.815Z,98311.73
2019-04-06T22:44:58.849Z,98314.34
2019-04-06T22:47:31.906Z,98316.95
2019-04-06T22:50:02.738Z,98310.62
2019-04-06T22:52:32.746Z,98323.77
2019-04-06T22:55:03.219Z,98318.72
2019-04-06T22:57:33.889Z,98319.48
2019-04-06T23:00:06.738Z,98324.72
2019-04-06T23:02:49.032Z,98324.96
2019-04-06T23:05:25.812Z,98327.04
2019-04-06T23:07:57.347Z,98324.37
2019-04-06T23:10:27.951Z,98327.25
2019-04-06T23:13:00.845Z,98327.77
2019-04-06T23:15:31.398Z,98332.20
2019-04-06T23:18:04.778Z,98326.38
2019-04-06T23:20:36.791Z,98319.50
2019-04-06T23:23:07.565Z,98333.16
2019-04-06T23:25:39.020Z,98332.09
2019-04-06T23:28:09.341Z,98327.59
2019-04-06T23:30:40.884Z,98333.08
2019-04-06T23:33:11.252Z,98333.56
2019-04-06T23:35:41.396Z,98328.03
2019-04-06T23:38:11.467Z,98331.14
2019-04-06T23:40:42.044Z,98326.67
2019-04-06T23:43:11.974Z,98332.41
2019-04-06T23:45:42.154Z,98332.92
2019-04-06T23:48:12.070Z,98342.31
2019-04-06T23:50:41.978Z,98335.47
2019-04-06T23:53:12.493Z,98337.30
2019-04-06T23:55:49.085Z,98343.59
2019-04-06T23:58:19.210Z,98346.21
