createdAt,value
2023-05-18T00:01:17.965Z,99.90
2023-05-18T00:03:44.928Z,99.90
2023-05-18T00:06:11.982Z,99.90
2023-05-18T00:08:38.825Z,99.90
2023-05-18T00:11:06.759Z,99.90
2023-05-18T00:13:33.834Z,99.90
2023-05-18T00:16:01.004Z,99.90
2023-05-18T00:18:28.169Z,99.90
2023-05-18T00:21:01.874Z,99.90
2023-05-18T00:23:31.786Z,99.90
2023-05-18T00:26:02.792Z,99.90
2023-05-18T00:28:29.737Z,99.90
2023-05-18T00:30:56.895Z,99.90
2023-05-18T00:33:23.887Z,99.90
2023-05-18T00:35:50.852Z,99.90
2023-05-18T00:38:17.814Z,99.90
2023-05-18T00:40:44.716Z,99.90
2023-05-18T00:43:11.917Z,99.90
2023-05-18T00:45:38.908Z,99.90
2023-05-18T00:48:06.422Z,99.90
2023-05-18T00:50:33.434Z,99.90
2023-05-18T00:53:01.984Z,99.90
2023-05-18T00:55:29.425Z,99.90
2023-05-18T00:58:02.229Z,99.90
2023-05-18T01:00:29.479Z,99.90
2023-05-18T01:02:57.156Z,99.90
2023-05-18T01:05:24.138Z,99.90
2023-05-18T01:07:51.026Z,99.90
2023-05-18T01:10:20.003Z,99.90
2023-05-18T01:12:58.179Z,99.90
2023-05-18T01:15:39.271Z,99.90
2023-05-18T01:18:38.148Z,99.90
2023-05-18T01:21:25.423Z,99.90
2023-05-18T01:24:09.408Z,99.90
2023-05-18T01:26:45.317Z,99.90
2023-05-18T01:29:15.436Z,99.90
2023-05-18T01:31:42.318Z,99.90
2023-05-18T01:34:09.050Z,99.90
2023-05-18T01:36:36.092Z,99.90
2023-05-18T01:39:03.620Z,99.90
2023-05-18T01:41:36.903Z,99.90
2023-05-18T01:44:26.607Z,99.90
2023-05-18T01:46:59.427Z,99.90
2023-05-18T01:49:33.647Z,99.90
2023-05-18T01:52:06.455Z,99.90
2023-05-18T01:54:37.382Z,99.90
2023-05-18T01:57:07.539Z,99.90
2023-05-18T01:59:35.099Z,99.90
2023-05-18T02:02:03.510Z,99.90
2023-05-18T02:04:30.516Z,99.90
2023-05-18T02:06:57.336Z,99.90
2023-05-18T02:09:24.369Z,99.90
2023-05-18T02:11:51.215Z,99.90
2023-05-18T02:14:17.956Z,99.90
2023-05-18T02:16:47.064Z,99.90
2023-05-18T02:19:17.397Z,99.90
2023-05-18T02:21:44.649Z,99.90
2023-05-18T02:24:12.523Z,99.90
2023-05-18T02:26:39.819Z,99.90
2023-05-18T02:29:06.836Z,99.90
2023-05-18T02:31:33.711Z,99.90
2023-05-18T02:34:01.334Z,99.90
2023-05-18T02:36:37.171Z,99.90
2023-05-18T02:39:04.893Z,99.90
2023-05-18T02:41:31.969Z,99.90
2023-05-18T02:43:58.967Z,99.90
2023-05-18T02:46:25.961Z,99.90
2023-05-18T02:48:52.823Z,99.90
2023-05-18T02:51:19.553Z,99.90
2023-05-18T02:53:46.303Z,99.90
2023-05-18T02:56:13.133Z,99.90
2023-05-18T02:58:40.353Z,99.90
2023-05-18T03:01:07.789Z,99.90
2023-05-18T03:03:34.816Z,99.90
2023-05-18T03:06:05.965Z,99.90
2023-05-18T03:08:32.737Z,99.90
2023-05-18T03:10:59.640Z,99.90
2023-05-18T03:13:26.449Z,99.90
2023-05-18T03:15:53.284Z,99.90
2023-05-18T03:18:20.140Z,99.90
2023-05-18T03:20:47.025Z,99.90
2023-05-18T03:23:13.802Z,99.90
2023-05-18T03:25:40.659Z,99.90
2023-05-18T03:28:07.428Z,99.90
2023-05-18T03:30:34.603Z,99.90
2023-05-18T03:33:02.649Z,99.90
2023-05-18T03:35:29.997Z,99.90
2023-05-18T03:37:56.967Z,99.90
2023-05-18T03:40:24.931Z,99.90
2023-05-18T03:42:51.743Z,99.90
2023-05-18T03:45:19.138Z,99.90
2023-05-18T03:47:46.230Z,99.90
2023-05-18T03:50:13.196Z,99.90
2023-05-18T03:52:41.402Z,99.90
2023-05-18T03:55:08.765Z,99.90
2023-05-18T03:57:35.692Z,99.90
2023-05-18T04:00:12.069Z,99.90
2023-05-18T04:02:39.986Z,99.90
2023-05-18T04:05:07.894Z,99.90
2023-05-18T04:07:43.539Z,99.90
2023-05-18T04:10:14.429Z,99.90
2023-05-18T04:12:41.347Z,99.90
2023-05-18T04:15:08.854Z,99.90
2023-05-18T04:17:35.748Z,99.90
2023-05-18T04:20:11.451Z,99.90
2023-05-18T04:22:46.369Z,99.90
2023-05-18T04:25:15.150Z,99.90
2023-05-18T04:27:43.674Z,99.90
2023-05-18T04:30:12.478Z,99.90
2023-05-18T04:32:42.609Z,99.90
2023-05-18T04:35:11.564Z,99.90
2023-05-18T04:37:41.594Z,99.90
2023-05-18T04:40:13.559Z,99.90
2023-05-18T04:42:48.628Z,99.90
2023-05-18T04:45:20.319Z,99.90
2023-05-18T04:47:53.934Z,99.90
2023-05-18T04:50:25.521Z,99.90
2023-05-18T04:52:53.344Z,99.90
2023-05-18T04:55:25.703Z,99.90
2023-05-18T04:57:56.367Z,99.90
2023-05-18T05:00:31.475Z,99.90
2023-05-18T05:02:59.300Z,99.90
2023-05-18T05:05:27.081Z,99.90
2023-05-18T05:07:55.717Z,99.90
2023-05-18T05:10:23.234Z,99.90
2023-05-18T05:12:51.016Z,99.90
2023-05-18T05:15:19.010Z,99.90
2023-05-18T05:17:49.613Z,99.90
2023-05-18T05:20:17.062Z,99.90
2023-05-18T05:22:43.969Z,99.90
2023-05-18T05:25:11.298Z,99.90
2023-05-18T05:27:38.354Z,99.90
2023-05-18T05:30:06.003Z,99.90
2023-05-18T05:32:32.897Z,99.90
2023-05-18T05:34:59.656Z,99.90
2023-05-18T05:37:26.417Z,99.90
2023-05-18T05:39:53.159Z,99.90
2023-05-18T05:42:20.117Z,99.90
2023-05-18T05:44:46.941Z,99.90
2023-05-18T05:47:13.799Z,99.90
2023-05-18T05:49:40.749Z,99.90
2023-05-18T05:52:07.664Z,99.90
2023-05-18T05:54:34.527Z,99.90
2023-05-18T05:57:01.696Z,99.90
2023-05-18T05:59:28.462Z,99.90
2023-05-18T06:01:55.642Z,99.90
2023-05-18T06:04:22.763Z,99.90
2023-05-18T06:06:49.800Z,99.90
2023-05-18T06:09:16.694Z,99.90
2023-05-18T06:11:43.621Z,99.90
2023-05-18T06:14:10.446Z,99.90
2023-05-18T06:16:37.519Z,99.90
2023-05-18T06:19:04.450Z,99.90
2023-05-18T06:21:31.675Z,99.90
2023-05-18T06:23:58.491Z,99.90
2023-05-18T06:26:25.241Z,99.90
2023-05-18T06:28:52.003Z,99.70
2023-05-18T06:31:19.136Z,99.70
2023-05-18T06:33:45.991Z,98.30
2023-05-18T06:36:12.841Z,97.10
2023-05-18T06:38:39.666Z,96.30
2023-05-18T06:41:06.443Z,95.70
2023-05-18T06:43:33.391Z,95.60
2023-05-18T06:46:00.311Z,94.40
2023-05-18T06:48:28.768Z,93.90
2023-05-18T06:50:56.018Z,93.30
2023-05-18T06:53:23.342Z,92.40
2023-05-18T06:55:50.321Z,92.80
2023-05-18T06:58:17.128Z,90.80
2023-05-18T07:00:44.169Z,89.30
2023-05-18T07:03:11.134Z,88.70
2023-05-18T07:05:39.521Z,87.40
2023-05-18T07:08:07.252Z,87.10
2023-05-18T07:10:35.613Z,85.80
2023-05-18T07:13:02.490Z,85.50
2023-05-18T07:15:29.756Z,86.90
2023-05-18T07:17:57.091Z,84.30
2023-05-18T07:20:26.203Z,82.00
2023-05-18T07:22:55.664Z,77.90
2023-05-18T07:25:23.523Z,80.60
2023-05-18T07:27:54.390Z,81.60
2023-05-18T07:30:22.727Z,80.70
2023-05-18T07:32:50.911Z,79.40
2023-05-18T07:35:20.157Z,78.70
2023-05-18T07:37:46.934Z,78.50
2023-05-18T07:40:13.816Z,76.90
2023-05-18T07:42:41.302Z,74.70
2023-05-18T07:45:09.010Z,74.20
2023-05-18T07:47:36.050Z,73.30
2023-05-18T07:50:03.151Z,70.00
2023-05-18T07:52:29.931Z,70.80
2023-05-18T07:55:00.002Z,71.50
2023-05-18T07:57:27.029Z,70.00
2023-05-18T07:59:53.838Z,68.90
2023-05-18T08:02:20.831Z,67.40
2023-05-18T08:04:48.197Z,67.00
2023-05-18T08:07:15.128Z,68.00
2023-05-18T08:09:41.915Z,65.30
2023-05-18T08:12:09.024Z,63.70
2023-05-18T08:14:35.891Z,62.20
2023-05-18T08:17:04.865Z,59.90
2023-05-18T08:19:32.023Z,59.40
2023-05-18T08:21:59.156Z,59.10
2023-05-18T08:24:26.010Z,60.00
2023-05-18T08:26:52.847Z,60.60
2023-05-18T08:29:19.594Z,58.10
2023-05-18T08:31:49.262Z,56.80
2023-05-18T08:34:16.699Z,58.80
2023-05-18T08:36:45.561Z,57.50
2023-05-18T08:39:13.081Z,58.50
2023-05-18T08:41:55.472Z,57.30
2023-05-18T08:44:29.599Z,55.50
2023-05-18T08:46:57.156Z,57.10
2023-05-18T08:49:26.783Z,57.20
2023-05-18T08:52:03.049Z,57.50
2023-05-18T08:54:31.855Z,58.50
2023-05-18T08:56:59.414Z,56.80
2023-05-18T08:59:33.486Z,58.10
2023-05-18T09:02:01.007Z,56.30
2023-05-18T09:04:28.209Z,57.30
2023-05-18T09:06:56.448Z,57.50
2023-05-18T09:09:24.210Z,57.90
2023-05-18T09:11:52.159Z,53.90
2023-05-18T09:14:19.236Z,51.50
2023-05-18T09:16:45.983Z,53.80
2023-05-18T09:19:12.831Z,53.40
2023-05-18T09:21:39.698Z,52.50
2023-05-18T09:24:06.746Z,51.90
2023-05-18T09:26:34.043Z,52.20
2023-05-18T09:29:01.380Z,50.80
2023-05-18T09:31:30.973Z,50.20
2023-05-18T09:33:59.908Z,51.60
2023-05-18T09:36:28.985Z,51.40
2023-05-18T09:38:55.807Z,49.10
2023-05-18T09:41:27.842Z,48.80
2023-05-18T09:43:54.862Z,48.00
2023-05-18T09:46:22.066Z,49.50
2023-05-18T09:48:54.898Z,49.10
2023-05-18T09:51:25.021Z,50.10
2023-05-18T09:53:57.674Z,50.60
2023-05-18T09:56:27.011Z,50.10
2023-05-18T09:58:55.049Z,50.70
2023-05-18T10:01:22.074Z,52.10
2023-05-18T10:03:49.925Z,52.80
2023-05-18T10:06:21.244Z,52.10
2023-05-18T10:08:48.458Z,49.80
2023-05-18T10:11:19.799Z,49.80
2023-05-18T10:13:47.257Z,48.50
2023-05-18T10:16:16.722Z,48.60
2023-05-18T10:18:45.412Z,47.80
2023-05-18T10:21:14.410Z,47.30
2023-05-18T10:23:42.499Z,47.50
2023-05-18T10:26:10.353Z,46.10
2023-05-18T10:28:44.725Z,46.10
2023-05-18T10:31:13.107Z,43.10
2023-05-18T10:33:40.721Z,43.20
2023-05-18T10:36:10.327Z,43.60
2023-05-18T10:38:43.352Z,45.00
2023-05-18T10:41:12.125Z,43.00
2023-05-18T10:43:41.688Z,44.90
2023-05-18T10:46:09.591Z,42.70
2023-05-18T10:48:42.317Z,41.70
2023-05-18T10:51:09.302Z,40.80
2023-05-18T10:53:37.893Z,42.50
2023-05-18T10:56:04.903Z,43.90
2023-05-18T10:58:33.146Z,43.80
2023-05-18T11:01:04.920Z,44.10
2023-05-18T11:03:33.274Z,43.40
2023-05-18T11:06:10.792Z,43.30
2023-05-18T11:08:58.250Z,45.50
2023-05-18T11:11:30.070Z,42.70
2023-05-18T11:14:02.454Z,43.70
2023-05-18T11:16:37.135Z,43.60
2023-05-18T11:19:13.079Z,42.70
2023-05-18T11:21:41.601Z,43.80
2023-05-18T11:24:31.565Z,42.40
2023-05-18T11:27:11.945Z,42.10
2023-05-18T11:29:47.382Z,41.20
2023-05-18T11:32:30.411Z,42.80
2023-05-18T11:34:58.897Z,42.00
2023-05-18T11:37:41.221Z,43.10
2023-05-18T11:40:33.055Z,41.40
2023-05-18T11:43:00.077Z,42.20
2023-05-18T11:45:27.107Z,41.50
2023-05-18T11:48:02.355Z,39.50
2023-05-18T11:50:31.163Z,39.70
2023-05-18T11:52:59.564Z,38.80
2023-05-18T11:55:38.944Z,39.70
2023-05-18T11:58:09.508Z,40.30
2023-05-18T12:00:37.627Z,39.10
2023-05-18T12:03:06.109Z,37.30
2023-05-18T12:05:36.200Z,37.00
2023-05-18T12:08:04.073Z,38.90
2023-05-18T12:10:32.160Z,40.10
2023-05-18T12:12:59.607Z,40.60
2023-05-18T12:15:28.684Z,38.60
2023-05-18T12:17:58.557Z,39.50
2023-05-18T12:20:33.157Z,37.20
2023-05-18T12:23:01.062Z,37.50
2023-05-18T12:25:28.228Z,37.10
2023-05-18T12:27:56.697Z,36.70
2023-05-18T12:30:34.255Z,37.00
2023-05-18T12:33:06.761Z,36.20
2023-05-18T12:35:34.116Z,35.40
2023-05-18T12:38:01.782Z,35.40
2023-05-18T12:40:44.786Z,35.90
2023-05-18T12:43:13.051Z,38.00
2023-05-18T12:45:40.911Z,37.40
2023-05-18T12:48:11.896Z,37.80
2023-05-18T12:50:50.640Z,35.20
2023-05-18T12:53:18.396Z,35.60
2023-05-18T12:55:45.383Z,35.30
2023-05-18T12:58:18.736Z,35.40
2023-05-18T13:00:48.214Z,34.90
2023-05-18T13:03:22.025Z,36.40
2023-05-18T13:06:07.251Z,34.10
2023-05-18T13:08:36.075Z,36.20
2023-05-18T13:11:14.153Z,36.30
2023-05-18T13:14:03.614Z,35.60
2023-05-18T13:16:32.980Z,36.40
2023-05-18T13:19:06.375Z,36.00
2023-05-18T13:21:34.728Z,34.70
2023-05-18T13:24:05.671Z,34.20
2023-05-18T13:26:32.884Z,35.30
2023-05-18T13:29:00.303Z,35.10
2023-05-18T13:31:29.422Z,32.80
2023-05-18T13:33:57.119Z,34.30
2023-05-18T13:36:24.028Z,34.90
2023-05-18T13:38:52.164Z,35.40
2023-05-18T13:41:19.088Z,33.00
2023-05-18T13:43:45.955Z,34.80
2023-05-18T13:46:13.683Z,34.20
2023-05-18T13:48:40.639Z,34.50
2023-05-18T13:51:07.493Z,33.70
2023-05-18T13:53:34.346Z,32.90
2023-05-18T13:56:01.318Z,33.10
2023-05-18T13:58:28.147Z,33.60
2023-05-18T14:00:55.329Z,33.70
2023-05-18T14:03:24.283Z,33.80
2023-05-18T14:05:51.325Z,36.00
2023-05-18T14:08:18.106Z,35.90
2023-05-18T14:10:44.926Z,34.60
2023-05-18T14:13:11.751Z,35.20
2023-05-18T14:15:38.551Z,36.30
2023-05-18T14:18:05.542Z,36.30
2023-05-18T14:20:32.772Z,35.50
2023-05-18T14:23:00.339Z,34.70
2023-05-18T14:25:27.198Z,34.50
2023-05-18T14:27:53.847Z,33.00
2023-05-18T14:30:20.766Z,29.20
2023-05-18T14:32:47.467Z,27.60
2023-05-18T14:35:14.178Z,26.20
2023-05-18T14:37:40.927Z,26.00
2023-05-18T14:40:08.459Z,24.50
2023-05-18T14:42:36.420Z,24.50
2023-05-18T14:45:03.397Z,23.30
2023-05-18T14:47:30.112Z,22.90
2023-05-18T14:49:56.784Z,22.60
2023-05-18T14:52:23.493Z,22.70
2023-05-18T14:54:50.141Z,22.70
2023-05-18T14:57:16.853Z,22.40
2023-05-18T14:59:43.650Z,23.90
2023-05-18T15:02:10.702Z,24.30
2023-05-18T15:04:37.504Z,24.40
2023-05-18T15:07:05.588Z,24.20
2023-05-18T15:09:32.396Z,24.70
2023-05-18T15:11:59.119Z,24.20
2023-05-18T15:14:25.787Z,23.00
2023-05-18T15:16:52.458Z,23.10
2023-05-18T15:19:19.241Z,23.70
2023-05-18T15:21:46.064Z,23.20
2023-05-18T15:24:12.817Z,23.60
2023-05-18T15:26:39.564Z,24.90
2023-05-18T15:29:06.236Z,26.70
2023-05-18T15:31:33.706Z,27.40
2023-05-18T15:34:00.610Z,27.10
2023-05-18T15:36:27.787Z,28.30
2023-05-18T15:38:54.606Z,28.90
2023-05-18T15:41:22.056Z,29.90
2023-05-18T15:43:48.955Z,29.80
2023-05-18T15:46:15.741Z,30.60
2023-05-18T15:48:42.527Z,30.50
2023-05-18T15:51:09.292Z,31.10
2023-05-18T15:53:36.082Z,31.50
2023-05-18T15:56:02.899Z,31.80
2023-05-18T15:58:30.031Z,31.90
2023-05-18T16:00:57.055Z,31.20
2023-05-18T16:03:24.081Z,30.40
2023-05-18T16:05:50.969Z,30.50
2023-05-18T16:08:17.830Z,31.70
2023-05-18T16:10:44.656Z,32.50
2023-05-18T16:13:11.437Z,32.90
2023-05-18T16:15:38.235Z,33.10
2023-05-18T16:18:05.525Z,32.00
2023-05-18T16:20:33.252Z,32.20
2023-05-18T16:23:00.288Z,33.10
2023-05-18T16:25:28.624Z,31.70
2023-05-18T16:27:55.520Z,30.70
2023-05-18T16:30:22.355Z,29.80
2023-05-18T16:32:49.308Z,29.60
2023-05-18T16:35:16.269Z,29.40
2023-05-18T16:37:43.064Z,30.00
2023-05-18T16:40:10.674Z,30.50
2023-05-18T16:42:37.496Z,30.80
2023-05-18T16:45:04.664Z,31.30
2023-05-18T16:47:32.277Z,30.90
2023-05-18T16:50:00.335Z,31.80
2023-05-18T16:52:27.306Z,32.70
2023-05-18T16:54:54.203Z,33.20
2023-05-18T16:57:21.888Z,34.20
2023-05-18T16:59:48.731Z,33.00
2023-05-18T17:02:16.245Z,33.00
2023-05-18T17:04:46.553Z,33.40
2023-05-18T17:07:13.494Z,34.20
2023-05-18T17:09:43.706Z,34.10
2023-05-18T17:12:11.238Z,34.80
2023-05-18T17:14:38.220Z,35.70
2023-05-18T17:17:06.927Z,36.50
2023-05-18T17:19:39.184Z,36.70
2023-05-18T17:22:06.328Z,36.90
2023-05-18T17:24:33.177Z,37.40
2023-05-18T17:27:00.570Z,38.10
2023-05-18T17:29:27.582Z,37.90
2023-05-18T17:31:54.537Z,38.20
2023-05-18T17:34:22.358Z,38.60
2023-05-18T17:36:49.555Z,38.70
2023-05-18T17:39:16.460Z,39.40
2023-05-18T17:41:43.855Z,39.30
2023-05-18T17:44:14.232Z,39.80
2023-05-18T17:46:41.619Z,40.30
2023-05-18T17:49:08.767Z,40.70
2023-05-18T17:51:36.116Z,41.10
2023-05-18T17:54:03.309Z,41.20
2023-05-18T17:56:31.520Z,41.40
2023-05-18T17:58:59.068Z,41.20
2023-05-18T18:01:28.704Z,41.20
2023-05-18T18:03:56.938Z,41.70
2023-05-18T18:06:24.319Z,41.60
2023-05-18T18:08:57.497Z,41.70
2023-05-18T18:11:26.387Z,41.90
2023-05-18T18:13:53.957Z,42.30
2023-05-18T18:16:21.734Z,42.70
2023-05-18T18:18:49.132Z,42.90
2023-05-18T18:21:16.100Z,43.60
2023-05-18T18:23:42.913Z,44.30
2023-05-18T18:26:09.756Z,44.70
2023-05-18T18:28:36.905Z,45.60
2023-05-18T18:31:04.108Z,46.10
2023-05-18T18:33:32.481Z,46.70
2023-05-18T18:35:59.487Z,47.50
2023-05-18T18:38:27.125Z,47.80
2023-05-18T18:41:00.668Z,48.30
2023-05-18T18:43:28.606Z,48.30
2023-05-18T18:45:56.979Z,48.30
2023-05-18T18:48:24.784Z,48.90
2023-05-18T18:50:51.880Z,49.60
2023-05-18T18:53:18.842Z,50.30
2023-05-18T18:55:45.700Z,51.20
2023-05-18T18:58:12.495Z,51.80
2023-05-18T19:00:39.293Z,51.50
2023-05-18T19:03:06.157Z,51.70
2023-05-18T19:05:33.219Z,52.40
2023-05-18T19:08:01.635Z,52.70
2023-05-18T19:10:28.383Z,53.40
2023-05-18T19:12:55.518Z,54.00
2023-05-18T19:15:22.361Z,54.90
2023-05-18T19:17:53.678Z,54.90
2023-05-18T19:20:21.194Z,55.60
2023-05-18T19:22:48.000Z,55.80
2023-05-18T19:25:14.963Z,56.80
2023-05-18T19:27:41.926Z,57.00
2023-05-18T19:30:11.082Z,57.30
2023-05-18T19:32:38.017Z,56.80
2023-05-18T19:35:05.050Z,56.10
2023-05-18T19:37:31.851Z,55.80
2023-05-18T19:39:58.685Z,55.60
2023-05-18T19:42:25.497Z,55.30
2023-05-18T19:44:52.264Z,56.10
2023-05-18T19:47:19.036Z,57.30
2023-05-18T19:49:46.249Z,57.00
2023-05-18T19:52:13.015Z,57.60
2023-05-18T19:54:39.744Z,57.70
2023-05-18T19:57:06.645Z,58.30
2023-05-18T19:59:33.674Z,59.00
2023-05-18T20:02:00.509Z,59.20
2023-05-18T20:04:28.854Z,59.40
2023-05-18T20:06:59.838Z,60.10
2023-05-18T20:09:28.420Z,60.50
2023-05-18T20:11:56.227Z,60.40
2023-05-18T20:14:23.782Z,60.10
2023-05-18T20:16:52.315Z,59.70
2023-05-18T20:19:19.289Z,60.00
2023-05-18T20:21:49.134Z,59.80
2023-05-18T20:24:16.143Z,59.40
2023-05-18T20:26:43.642Z,59.10
2023-05-18T20:29:10.681Z,59.40
2023-05-18T20:31:37.717Z,59.50
2023-05-18T20:34:06.225Z,59.60
2023-05-18T20:36:33.150Z,59.80
2023-05-18T20:39:00.117Z,60.10
2023-05-18T20:41:28.158Z,60.80
2023-05-18T20:43:55.000Z,61.40
2023-05-18T20:46:24.501Z,61.90
2023-05-18T20:48:54.902Z,63.20
2023-05-18T20:51:23.015Z,63.50
2023-05-18T20:53:50.041Z,64.30
2023-05-18T20:56:17.990Z,64.80
2023-05-18T20:58:48.488Z,65.00
2023-05-18T21:01:16.605Z,65.10
2023-05-18T21:03:44.899Z,65.20
2023-05-18T21:06:13.000Z,65.10
2023-05-18T21:08:40.574Z,64.90
2023-05-18T21:11:07.479Z,65.20
2023-05-18T21:13:36.703Z,65.40
2023-05-18T21:16:06.532Z,65.90
2023-05-18T21:18:34.380Z,66.20
2023-05-18T21:21:02.350Z,66.10
2023-05-18T21:23:29.726Z,66.40
2023-05-18T21:25:57.100Z,66.10
2023-05-18T21:28:27.046Z,66.00
2023-05-18T21:30:56.744Z,66.50
2023-05-18T21:33:23.580Z,67.00
2023-05-18T21:35:50.804Z,67.30
2023-05-18T21:38:17.613Z,67.60
2023-05-18T21:40:44.465Z,68.10
2023-05-18T21:43:12.649Z,68.10
2023-05-18T21:45:39.583Z,68.60
2023-05-18T21:48:06.821Z,68.80
2023-05-18T21:50:36.372Z,69.40
2023-05-18T21:53:03.695Z,70.50
2023-05-18T21:55:33.599Z,69.40
2023-05-18T21:58:00.476Z,69.20
2023-05-18T22:00:28.396Z,69.40
2023-05-18T22:02:55.535Z,69.50
2023-05-18T22:05:22.418Z,70.20
2023-05-18T22:07:49.583Z,70.90
2023-05-18T22:10:17.820Z,71.20
2023-05-18T22:12:44.984Z,70.90
2023-05-18T22:15:12.034Z,70.90
2023-05-18T22:17:39.322Z,71.00
2023-05-18T22:20:09.298Z,70.80
2023-05-18T22:22:36.078Z,69.60
2023-05-18T22:25:03.011Z,68.50
2023-05-18T22:27:33.696Z,67.90
2023-05-18T22:30:00.997Z,67.60
2023-05-18T22:32:27.820Z,66.80
2023-05-18T22:34:55.756Z,65.80
2023-05-18T22:37:22.775Z,65.40
2023-05-18T22:39:49.519Z,64.90
2023-05-18T22:42:16.294Z,65.50
2023-05-18T22:44:43.255Z,66.80
2023-05-18T22:47:11.220Z,67.50
2023-05-18T22:49:40.139Z,68.00
2023-05-18T22:52:08.000Z,67.90
2023-05-18T22:54:34.733Z,67.70
2023-05-18T22:57:01.509Z,68.10
2023-05-18T22:59:28.646Z,68.20
2023-05-18T23:01:55.535Z,68.60
2023-05-18T23:04:22.364Z,69.30
2023-05-18T23:06:50.680Z,69.10
2023-05-18T23:09:18.132Z,69.70
2023-05-18T23:11:45.110Z,69.60
2023-05-18T23:14:15.140Z,69.70
2023-05-18T23:16:42.912Z,69.70
2023-05-18T23:19:12.497Z,69.60
2023-05-18T23:21:42.642Z,69.70
2023-05-18T23:24:11.972Z,70.20
2023-05-18T23:26:42.085Z,70.00
2023-05-18T23:29:09.467Z,69.80
2023-05-18T23:31:37.565Z,70.80
2023-05-18T23:34:05.355Z,72.70
2023-05-18T23:36:35.417Z,74.10
2023-05-18T23:39:02.575Z,76.30
2023-05-18T23:41:31.765Z,76.70
2023-05-18T23:43:59.137Z,77.80
2023-05-18T23:46:26.508Z,79.30
2023-05-18T23:48:54.683Z,79.90
2023-05-18T23:51:21.911Z,80.70
2023-05-18T23:53:51.283Z,81.80
2023-05-18T23:56:18.789Z,83.10
2023-05-18T23:58:46.946Z,84.20
