createdAt,value
2024-04-25T00:05:02.555Z,99.90
2024-04-25T00:10:08.932Z,99.90
2024-04-25T00:15:14.387Z,99.90
2024-04-25T00:20:20.222Z,99.90
2024-04-25T00:25:26.056Z,99.90
2024-04-25T00:30:31.499Z,99.90
2024-04-25T00:35:37.254Z,99.90
2024-04-25T00:40:42.943Z,99.90
2024-04-25T00:45:48.313Z,99.90
2024-04-25T00:50:54.944Z,99.90
2024-04-25T00:56:00.988Z,99.90
2024-04-25T01:01:08.358Z,99.90
2024-04-25T01:06:15.912Z,99.90
2024-04-25T01:11:21.393Z,99.90
2024-04-25T01:16:27.005Z,99.90
2024-04-25T01:21:32.837Z,99.90
2024-04-25T01:26:39.740Z,99.90
2024-04-25T01:31:46.761Z,99.90
2024-04-25T01:36:52.222Z,99.90
2024-04-25T01:41:57.659Z,99.90
2024-04-25T01:47:03.144Z,99.90
2024-04-25T01:52:09.602Z,99.90
2024-04-25T01:57:14.985Z,99.90
2024-04-25T02:02:20.542Z,99.90
2024-04-25T02:07:26.296Z,99.90
2024-04-25T02:12:31.844Z,99.90
2024-04-25T02:17:40.115Z,99.90
2024-04-25T02:23:03.566Z,99.90
2024-04-25T02:28:09.408Z,99.90
2024-04-25T02:33:15.084Z,99.90
2024-04-25T02:38:20.977Z,99.90
2024-04-25T02:43:26.550Z,99.90
2024-04-25T02:48:32.180Z,99.90
2024-04-25T02:53:38.057Z,99.90
2024-04-25T02:58:43.511Z,99.90
2024-04-25T03:03:49.422Z,99.90
2024-04-25T03:08:54.953Z,99.90
2024-04-25T03:14:00.721Z,99.90
2024-04-25T03:19:06.006Z,99.90
2024-04-25T03:24:11.537Z,99.90
2024-04-25T03:29:17.339Z,99.90
2024-04-25T03:34:23.012Z,99.90
2024-04-25T03:39:28.559Z,99.90
2024-04-25T03:44:34.243Z,99.90
2024-04-25T03:49:39.968Z,99.90
2024-04-25T03:54:45.510Z,99.90
2024-04-25T03:59:51.013Z,99.90
2024-04-25T04:04:56.793Z,99.90
2024-04-25T04:10:02.523Z,99.90
2024-04-25T04:15:09.936Z,99.90
2024-04-25T04:20:15.760Z,99.90
2024-04-25T04:25:21.346Z,99.90
2024-04-25T04:30:27.002Z,99.90
2024-04-25T04:35:32.514Z,99.90
2024-04-25T04:40:38.261Z,99.90
2024-04-25T04:45:43.867Z,99.90
2024-04-25T04:50:49.449Z,99.90
2024-04-25T04:55:56.163Z,99.90
2024-04-25T05:01:01.768Z,99.90
2024-04-25T05:06:10.480Z,99.90
2024-04-25T05:11:15.440Z,99.90
2024-04-25T05:16:21.188Z,99.90
2024-04-25T05:21:28.072Z,99.90
2024-04-25T05:26:33.752Z,99.90
2024-04-25T05:31:39.354Z,99.90
2024-04-25T05:36:44.837Z,99.90
2024-04-25T05:41:50.524Z,99.90
2024-04-25T05:46:56.226Z,99.90
2024-04-25T05:52:01.729Z,99.90
2024-04-25T05:57:07.858Z,99.90
2024-04-25T06:02:13.503Z,99.90
2024-04-25T06:07:18.974Z,99.90
2024-04-25T06:12:24.640Z,99.90
2024-04-25T06:17:30.354Z,99.90
2024-04-25T06:22:36.120Z,99.90
2024-04-25T06:27:43.498Z,99.90
2024-04-25T06:32:49.443Z,99.90
2024-04-25T06:37:55.210Z,99.90
2024-04-25T06:43:00.834Z,99.90
2024-04-25T06:48:07.936Z,99.90
2024-04-25T06:53:14.515Z,99.90
2024-04-25T06:58:20.785Z,99.90
2024-04-25T07:03:26.340Z,99.90
2024-04-25T07:08:32.092Z,99.90
2024-04-25T07:13:38.081Z,99.90
2024-04-25T07:18:43.654Z,99.90
2024-04-25T07:23:49.335Z,99.90
2024-04-25T07:28:56.443Z,99.90
2024-04-25T07:34:02.238Z,99.90
2024-04-25T07:39:08.292Z,99.90
2024-04-25T07:44:14.140Z,99.90
2024-04-25T07:49:21.524Z,99.90
2024-04-25T07:54:27.111Z,99.90
2024-04-25T07:59:32.750Z,99.90
2024-04-25T08:04:38.473Z,99.90
2024-04-25T08:09:44.237Z,99.90
2024-04-25T08:14:50.110Z,99.90
2024-04-25T08:19:55.978Z,99.90
2024-04-25T08:25:01.575Z,99.90
2024-04-25T08:30:09.331Z,99.90
2024-04-25T08:35:15.709Z,99.90
2024-04-25T08:40:21.297Z,99.90
2024-04-25T08:45:27.514Z,99.90
2024-04-25T08:50:34.955Z,99.90
2024-04-25T08:55:41.409Z,99.90
2024-04-25T09:00:47.954Z,99.90
2024-04-25T09:05:53.476Z,99.90
2024-04-25T09:11:00.563Z,99.90
2024-04-25T09:16:07.395Z,99.90
2024-04-25T09:21:12.891Z,99.90
2024-04-25T09:26:18.551Z,99.90
2024-04-25T09:31:26.174Z,99.90
2024-04-25T09:36:32.171Z,99.90
2024-04-25T09:41:38.776Z,99.90
2024-04-25T09:46:47.420Z,99.90
2024-04-25T09:51:55.988Z,99.90
2024-04-25T09:57:04.579Z,99.90
2024-04-25T10:02:13.077Z,99.90
2024-04-25T10:07:19.862Z,99.90
2024-04-25T10:12:26.786Z,99.90
2024-04-25T10:17:35.505Z,99.90
2024-04-25T10:22:42.340Z,99.90
2024-04-25T10:27:57.072Z,99.90
2024-04-25T10:33:03.285Z,99.90
2024-04-25T10:38:08.989Z,99.90
2024-04-25T10:43:14.347Z,99.90
2024-04-25T10:48:20.613Z,99.90
2024-04-25T10:53:26.549Z,99.90
2024-04-25T10:58:32.208Z,99.90
2024-04-25T11:03:37.833Z,99.90
2024-04-25T11:08:44.490Z,99.90
2024-04-25T11:13:50.680Z,99.90
2024-04-25T11:19:04.336Z,99.90
2024-04-25T11:24:05.013Z,99.90
2024-04-25T11:29:10.735Z,99.90
2024-04-25T11:34:22.543Z,97.90
2024-04-25T11:39:28.024Z,96.60
2024-04-25T11:44:34.901Z,96.20
2024-04-25T11:49:40.798Z,94.80
2024-04-25T11:54:46.663Z,93.00
2024-04-25T11:59:52.273Z,92.60
2024-04-25T12:04:57.949Z,92.20
2024-04-25T12:10:03.970Z,92.00
2024-04-25T12:15:10.590Z,89.60
2024-04-25T12:20:17.719Z,94.00
2024-04-25T12:25:24.142Z,95.50
2024-04-25T12:30:32.662Z,96.10
2024-04-25T12:35:38.262Z,94.90
2024-04-25T12:40:44.124Z,95.50
2024-04-25T12:45:52.113Z,97.70
2024-04-25T12:50:57.972Z,95.60
2024-04-25T12:56:03.415Z,95.60
2024-04-25T13:01:08.897Z,96.80
2024-04-25T13:06:14.542Z,99.10
2024-04-25T13:11:21.360Z,97.30
2024-04-25T13:16:27.999Z,96.80
2024-04-25T13:21:33.666Z,95.00
2024-04-25T13:26:39.284Z,95.90
2024-04-25T13:31:45.573Z,95.50
2024-04-25T13:36:51.664Z,95.20
2024-04-25T13:41:57.239Z,96.60
2024-04-25T13:47:02.723Z,96.80
2024-04-25T13:52:08.260Z,95.70
2024-04-25T13:57:13.848Z,95.70
2024-04-25T14:02:19.418Z,96.10
2024-04-25T14:07:24.862Z,94.70
2024-04-25T14:12:30.776Z,93.80
2024-04-25T14:17:37.787Z,93.10
2024-04-25T14:22:43.988Z,92.30
2024-04-25T14:28:09.694Z,91.80
2024-04-25T14:33:15.249Z,91.10
2024-04-25T14:38:21.450Z,90.00
2024-04-25T14:43:28.003Z,91.30
2024-04-25T14:48:33.799Z,87.50
2024-04-25T14:53:39.720Z,89.70
2024-04-25T14:58:45.165Z,91.80
2024-04-25T15:03:51.057Z,92.50
2024-04-25T15:08:56.688Z,92.20
2024-04-25T15:14:02.146Z,92.50
2024-04-25T15:19:07.587Z,93.40
2024-04-25T15:24:12.979Z,93.00
2024-04-25T15:29:18.541Z,91.40
2024-04-25T15:34:24.400Z,90.00
2024-04-25T15:39:30.124Z,90.50
2024-04-25T15:44:35.742Z,91.30
2024-04-25T15:49:41.359Z,91.20
2024-04-25T15:54:48.808Z,92.00
2024-04-25T15:59:54.347Z,92.20
2024-04-25T16:05:00.325Z,92.30
2024-04-25T16:10:06.890Z,91.90
2024-04-25T16:15:12.575Z,91.20
2024-04-25T16:20:18.341Z,90.60
2024-04-25T16:25:23.910Z,90.20
2024-04-25T16:30:29.310Z,90.80
2024-04-25T16:35:34.871Z,90.80
2024-04-25T16:40:40.544Z,87.80
2024-04-25T16:45:46.975Z,86.80
2024-04-25T16:50:52.493Z,88.50
2024-04-25T16:55:58.094Z,90.30
2024-04-25T17:01:03.648Z,90.20
2024-04-25T17:06:11.072Z,91.40
2024-04-25T17:11:24.853Z,94.60
2024-04-25T17:16:30.571Z,96.20
2024-04-25T17:21:37.740Z,97.10
2024-04-25T17:26:43.342Z,95.80
2024-04-25T17:31:49.793Z,94.60
2024-04-25T17:36:55.210Z,93.50
2024-04-25T17:42:00.912Z,92.90
2024-04-25T17:47:09.493Z,93.50
2024-04-25T17:52:15.357Z,93.90
2024-04-25T17:57:20.808Z,94.70
2024-04-25T18:02:29.570Z,98.40
2024-04-25T18:07:36.650Z,99.90
2024-04-25T18:12:43.606Z,99.90
2024-04-25T18:17:49.419Z,99.90
2024-04-25T18:22:54.871Z,99.90
2024-04-25T18:28:00.555Z,99.90
2024-04-25T18:33:06.712Z,99.90
2024-04-25T18:38:12.589Z,99.90
2024-04-25T18:43:18.124Z,99.90
2024-04-25T18:48:23.715Z,99.90
2024-04-25T18:53:29.479Z,99.90
2024-04-25T18:58:35.150Z,99.90
2024-04-25T19:03:41.711Z,99.90
2024-04-25T19:08:47.520Z,99.90
2024-04-25T19:18:59.047Z,99.90
2024-04-25T19:24:06.516Z,99.90
2024-04-25T19:29:13.206Z,99.90
2024-04-25T19:34:22.124Z,99.90
2024-04-25T19:39:27.398Z,99.90
2024-04-25T19:44:32.868Z,99.90
2024-04-25T19:49:38.652Z,99.90
2024-04-25T19:54:44.703Z,99.90
2024-04-25T19:59:50.064Z,99.90
2024-04-25T20:04:55.487Z,99.90
2024-04-25T20:10:01.643Z,99.90
2024-04-25T20:15:08.243Z,99.90
2024-04-25T20:20:31.432Z,99.90
2024-04-25T20:25:36.938Z,99.90
2024-04-25T20:30:42.448Z,99.90
2024-04-25T20:35:48.158Z,99.90
2024-04-25T20:40:54.214Z,99.90
2024-04-25T20:45:59.949Z,99.90
2024-04-25T20:51:05.681Z,99.90
2024-04-25T20:56:11.206Z,99.90
2024-04-25T21:01:16.730Z,99.90
2024-04-25T21:06:22.431Z,99.90
2024-04-25T21:11:28.914Z,99.90
2024-04-25T21:16:36.358Z,99.90
2024-04-25T21:21:47.124Z,99.90
2024-04-25T21:26:52.805Z,99.90
2024-04-25T21:31:59.493Z,99.90
2024-04-25T21:37:05.411Z,99.90
2024-04-25T21:42:11.261Z,99.90
2024-04-25T21:47:17.318Z,99.90
2024-04-25T21:52:22.926Z,99.90
2024-04-25T21:57:28.384Z,99.90
2024-04-25T22:02:34.297Z,99.90
2024-04-25T22:07:39.830Z,99.90
2024-04-25T22:12:45.581Z,99.90
2024-04-25T22:17:52.823Z,99.90
2024-04-25T22:22:58.618Z,99.90
2024-04-25T22:28:04.327Z,99.90
2024-04-25T22:33:09.776Z,99.90
2024-04-25T22:38:15.257Z,99.90
2024-04-25T22:43:20.696Z,99.90
2024-04-25T22:48:26.209Z,99.90
2024-04-25T22:53:31.842Z,99.90
2024-04-25T22:58:37.348Z,99.90
2024-04-25T23:03:42.902Z,99.90
2024-04-25T23:08:48.283Z,99.90
2024-04-25T23:13:53.959Z,99.90
2024-04-25T23:18:59.401Z,99.90
2024-04-25T23:24:07.624Z,99.90
2024-04-25T23:29:11.976Z,99.90
2024-04-25T23:34:17.414Z,99.90
2024-04-25T23:39:22.890Z,99.90
2024-04-25T23:44:28.985Z,99.90
2024-04-25T23:49:34.410Z,99.90
2024-04-25T23:54:40.011Z,99.90
2024-04-25T23:59:45.447Z,99.90
