createdAt,value
2022-09-27T00:02:09.690Z,12.65
2022-09-27T00:05:34.983Z,12.7
2022-09-27T00:09:00.411Z,12.7
2022-09-27T00:12:25.840Z,12.69
2022-09-27T00:15:51.309Z,12.65
2022-09-27T00:19:16.802Z,12.6
2022-09-27T00:22:42.117Z,12.54
2022-09-27T00:26:07.513Z,12.44
2022-09-27T00:29:32.962Z,12.4
2022-09-27T00:32:58.346Z,12.38
2022-09-27T00:36:23.763Z,12.37
2022-09-27T00:39:49.188Z,12.34
2022-09-27T00:43:14.589Z,12.36
2022-09-27T00:46:40.100Z,12.35
2022-09-27T00:50:05.441Z,12.3
2022-09-27T00:53:30.837Z,12.25
2022-09-27T00:56:56.298Z,12.24
2022-09-27T01:00:21.719Z,12.27
2022-09-27T01:03:47.122Z,12.31
2022-09-27T01:07:12.501Z,12.3
2022-09-27T01:10:37.940Z,12.3
2022-09-27T01:14:03.313Z,12.24
2022-09-27T01:17:28.701Z,12.21
2022-09-27T01:20:54.144Z,12.2
2022-09-27T01:24:19.512Z,12.24
2022-09-27T01:27:44.916Z,12.29
2022-09-27T01:31:10.412Z,12.34
2022-09-27T01:34:35.734Z,12.37
2022-09-27T01:38:01.183Z,12.33
2022-09-27T01:41:26.573Z,12.32
2022-09-27T01:44:51.978Z,12.31
2022-09-27T01:48:17.380Z,12.3
2022-09-27T01:51:42.813Z,12.31
2022-09-27T01:55:08.293Z,12.34
2022-09-27T01:58:33.710Z,12.34
2022-09-27T02:01:59.160Z,12.31
2022-09-27T02:05:24.518Z,12.31
2022-09-27T02:08:49.956Z,12.31
2022-09-27T02:12:15.381Z,12.29
2022-09-27T02:15:40.807Z,12.23
2022-09-27T02:19:06.196Z,12.2
2022-09-27T02:22:31.629Z,12.19
2022-09-27T02:25:57.063Z,12.15
2022-09-27T02:29:22.495Z,12.18
2022-09-27T02:32:47.854Z,12.17
2022-09-27T02:36:13.298Z,12.19
2022-09-27T02:39:38.727Z,12.23
2022-09-27T02:43:04.115Z,12.23
2022-09-27T02:46:29.648Z,12.21
2022-09-27T02:49:54.940Z,12.19
2022-09-27T02:53:20.338Z,12.18
2022-09-27T02:56:45.715Z,12.16
2022-09-27T03:00:11.114Z,12.14
2022-09-27T03:03:36.650Z,12.17
2022-09-27T03:07:02.019Z,12.23
2022-09-27T03:10:27.429Z,12.25
2022-09-27T03:14:07.684Z,12.27
2022-09-27T03:17:18.248Z,12.23
2022-09-27T03:20:43.695Z,12.23
2022-09-27T03:24:09.049Z,12.26
2022-09-27T03:27:34.506Z,12.25
2022-09-27T03:30:59.912Z,12.23
2022-09-27T03:34:25.292Z,12.22
2022-09-27T03:37:50.704Z,12.24
2022-09-27T03:41:16.105Z,12.21
2022-09-27T03:44:41.550Z,12.2
2022-09-27T03:48:06.960Z,12.18
2022-09-27T03:51:32.401Z,12.2
2022-09-27T03:55:01.925Z,12.21
2022-09-27T03:58:23.232Z,12.25
2022-09-27T04:01:48.648Z,12.27
2022-09-27T04:05:13.995Z,12.28
2022-09-27T04:08:39.426Z,12.31
2022-09-27T04:12:04.862Z,12.35
2022-09-27T04:15:30.253Z,12.4
2022-09-27T04:18:55.656Z,12.41
2022-09-27T04:22:21.071Z,12.37
2022-09-27T04:25:46.496Z,12.33
2022-09-27T04:29:11.929Z,12.33
2022-09-27T04:32:37.359Z,12.32
2022-09-27T04:36:02.730Z,12.32
2022-09-27T04:39:28.215Z,12.36
2022-09-27T04:42:53.701Z,12.39
2022-09-27T04:46:19.270Z,12.39
2022-09-27T04:49:44.668Z,12.42
2022-09-27T04:53:10.075Z,12.42
2022-09-27T04:56:35.471Z,12.43
2022-09-27T05:00:00.985Z,12.41
2022-09-27T05:03:26.392Z,12.41
2022-09-27T05:06:56.348Z,12.4
2022-09-27T05:10:17.183Z,12.38
2022-09-27T05:13:42.571Z,12.38
2022-09-27T05:17:08.077Z,12.41
2022-09-27T05:20:33.519Z,12.45
2022-09-27T05:23:58.915Z,12.47
2022-09-27T05:27:24.345Z,12.5
2022-09-27T05:30:49.857Z,12.51
2022-09-27T05:34:15.212Z,12.55
2022-09-27T05:37:40.660Z,12.53
2022-09-27T05:41:06.115Z,12.45
2022-09-27T05:44:31.502Z,12.45
2022-09-27T05:47:56.988Z,12.4
2022-09-27T05:51:22.417Z,12.36
2022-09-27T05:54:47.836Z,12.3
2022-09-27T05:58:13.278Z,12.31
2022-09-27T06:01:38.755Z,12.33
2022-09-27T06:05:04.166Z,12.33
2022-09-27T06:08:29.630Z,12.39
2022-09-27T06:11:55.092Z,12.42
2022-09-27T06:15:20.466Z,12.52
2022-09-27T06:18:45.908Z,12.54
2022-09-27T06:22:11.321Z,12.55
2022-09-27T06:25:36.785Z,12.55
2022-09-27T06:29:02.188Z,12.55
2022-09-27T06:32:27.616Z,12.58
2022-09-27T06:35:52.993Z,12.59
2022-09-27T06:39:18.439Z,12.59
2022-09-27T06:42:43.877Z,12.59
2022-09-27T06:46:09.369Z,12.6
2022-09-27T06:49:34.668Z,12.61
2022-09-27T06:53:00.097Z,12.64
2022-09-27T06:56:25.529Z,12.61
2022-09-27T06:59:50.961Z,12.61
2022-09-27T07:03:16.491Z,12.63
2022-09-27T07:06:41.891Z,12.67
2022-09-27T07:10:09.843Z,12.7
2022-09-27T07:13:32.737Z,12.7
2022-09-27T07:16:58.148Z,12.68
2022-09-27T07:20:23.588Z,12.69
2022-09-27T07:23:48.974Z,12.72
2022-09-27T07:27:14.365Z,12.72
2022-09-27T07:30:39.811Z,12.69
2022-09-27T07:34:05.159Z,12.71
2022-09-27T07:37:30.653Z,12.74
2022-09-27T07:40:56.047Z,12.77
2022-09-27T07:44:21.448Z,12.78
2022-09-27T07:47:46.891Z,12.82
2022-09-27T07:51:12.305Z,12.84
2022-09-27T07:54:37.759Z,12.84
2022-09-27T07:58:03.160Z,12.84
2022-09-27T08:01:28.651Z,12.89
2022-09-27T08:04:53.987Z,12.91
2022-09-27T08:08:19.407Z,12.92
2022-09-27T08:11:44.917Z,12.9
2022-09-27T08:15:10.255Z,12.92
2022-09-27T08:18:35.662Z,12.97
2022-09-27T08:22:01.113Z,13.06
2022-09-27T08:25:26.545Z,13.11
2022-09-27T08:28:52.202Z,13.06
2022-09-27T08:32:22.280Z,12.97
2022-09-27T08:35:42.829Z,12.98
2022-09-27T08:39:08.246Z,12.95
2022-09-27T08:42:33.664Z,12.92
2022-09-27T08:45:59.191Z,12.89
2022-09-27T08:49:24.575Z,12.84
2022-09-27T08:52:49.955Z,12.83
2022-09-27T08:56:15.357Z,12.83
2022-09-27T08:59:40.807Z,12.84
2022-09-27T09:03:06.246Z,12.85
2022-09-27T09:06:31.642Z,12.85
2022-09-27T09:09:57.140Z,12.84
2022-09-27T09:13:22.538Z,12.81
2022-09-27T09:16:47.991Z,12.78
2022-09-27T09:20:16.923Z,12.8
2022-09-27T09:23:38.769Z,12.81
2022-09-27T09:27:04.208Z,12.85
2022-09-27T09:30:29.627Z,12.87
2022-09-27T09:33:54.985Z,12.86
2022-09-27T09:37:20.500Z,12.86
2022-09-27T09:40:45.938Z,12.9
2022-09-27T09:44:11.387Z,12.89
2022-09-27T09:47:36.751Z,12.8
2022-09-27T09:51:02.078Z,12.72
2022-09-27T09:54:27.433Z,12.66
2022-09-27T09:57:52.828Z,12.64
2022-09-27T10:01:18.290Z,12.65
2022-09-27T10:04:43.711Z,12.69
2022-09-27T10:08:09.212Z,12.69
2022-09-27T10:11:34.710Z,12.71
2022-09-27T10:15:00.124Z,12.77
2022-09-27T10:18:25.501Z,12.82
2022-09-27T10:21:50.941Z,12.9
2022-09-27T10:25:16.346Z,12.97
2022-09-27T10:28:41.788Z,13.03
2022-09-27T10:32:07.155Z,13.05
2022-09-27T10:35:32.569Z,13.17
2022-09-27T10:38:58.916Z,13.31
2022-09-27T10:42:24.273Z,13.45
2022-09-27T10:45:49.808Z,13.54
2022-09-27T10:49:15.308Z,13.6
2022-09-27T10:52:40.767Z,13.63
2022-09-27T10:56:06.208Z,13.66
2022-09-27T10:59:31.668Z,13.69
2022-09-27T11:02:57.129Z,13.75
2022-09-27T11:06:22.552Z,13.89
2022-09-27T11:09:47.993Z,14.02
2022-09-27T11:13:13.454Z,14.13
2022-09-27T11:16:38.906Z,14.18
2022-09-27T11:20:04.286Z,14.15
2022-09-27T11:23:29.680Z,14.01
2022-09-27T11:26:55.054Z,13.89
2022-09-27T11:30:20.492Z,13.75
2022-09-27T11:33:45.922Z,13.58
2022-09-27T11:37:11.364Z,13.44
2022-09-27T11:40:36.783Z,13.34
2022-09-27T11:44:02.196Z,13.3
2022-09-27T11:47:27.714Z,13.29
2022-09-27T11:50:53.083Z,13.32
2022-09-27T11:54:18.604Z,13.48
2022-09-27T11:57:43.904Z,13.59
2022-09-27T12:01:09.343Z,13.68
2022-09-27T12:04:34.801Z,13.8
2022-09-27T12:08:00.267Z,13.89
2022-09-27T12:11:25.718Z,13.83
2022-09-27T12:14:51.150Z,13.75
2022-09-27T12:18:16.616Z,13.65
2022-09-27T12:21:42.114Z,13.59
2022-09-27T12:25:07.504Z,13.56
2022-09-27T12:28:32.960Z,13.61
2022-09-27T12:31:58.403Z,13.77
2022-09-27T12:35:23.796Z,13.88
2022-09-27T12:38:49.265Z,13.98
2022-09-27T12:42:14.733Z,14.04
2022-09-27T12:45:40.194Z,14.02
2022-09-27T12:49:06.298Z,13.99
2022-09-27T12:52:31.733Z,14.03
2022-09-27T12:55:57.185Z,14.1
2022-09-27T12:59:22.673Z,14.09
2022-09-27T13:03:04.258Z,14.06
2022-09-27T13:06:13.687Z,14
2022-09-27T13:09:40.666Z,13.95
2022-09-27T13:13:06.143Z,13.86
2022-09-27T13:16:31.643Z,13.73
2022-09-27T13:19:57.066Z,13.63
2022-09-27T13:23:22.452Z,13.59
2022-09-27T13:26:47.906Z,13.54
2022-09-27T13:30:13.416Z,13.49
2022-09-27T13:33:38.769Z,13.5
2022-09-27T13:37:04.261Z,13.52
2022-09-27T13:40:29.685Z,13.59
2022-09-27T13:44:02.025Z,13.65
2022-09-27T13:47:27.635Z,13.72
2022-09-27T13:50:53.067Z,13.77
2022-09-27T13:54:18.539Z,13.81
2022-09-27T13:57:43.914Z,13.87
2022-09-27T14:01:09.473Z,13.9
2022-09-27T14:04:34.825Z,13.94
2022-09-27T14:08:00.286Z,13.93
2022-09-27T14:11:25.786Z,13.93
2022-09-27T14:14:51.226Z,13.88
2022-09-27T14:18:16.683Z,13.85
2022-09-27T14:21:42.072Z,13.83
2022-09-27T14:25:07.545Z,13.78
2022-09-27T14:28:33.110Z,13.77
2022-09-27T15:02:39.780Z,10.91
2022-09-27T15:06:05.052Z,11.83
2022-09-27T15:09:33.058Z,12
2022-09-27T15:12:55.808Z,12.21
2022-09-27T15:16:21.201Z,12.39
2022-09-27T15:19:46.491Z,12.53
2022-09-27T15:23:11.809Z,12.59
2022-09-27T15:26:37.168Z,12.61
2022-09-27T15:30:02.529Z,12.66
2022-09-27T15:33:27.859Z,12.72
2022-09-27T15:36:53.226Z,12.73
2022-09-27T15:40:18.536Z,12.74
2022-09-27T15:43:44.426Z,12.8
2022-09-27T15:47:10.614Z,12.83
2022-09-27T15:50:35.987Z,12.88
2022-09-27T15:54:01.320Z,12.89
2022-09-27T15:57:26.692Z,12.87
2022-09-27T16:00:52.194Z,12.83
2022-09-27T16:04:17.581Z,12.83
2022-09-27T16:07:43.040Z,12.82
2022-09-27T16:11:08.500Z,12.81
2022-09-27T16:14:33.928Z,12.75
2022-09-27T16:17:59.368Z,12.71
2022-09-27T16:21:24.851Z,12.67
2022-09-27T16:24:50.300Z,12.65
2022-09-27T16:28:15.820Z,12.64
2022-09-27T16:31:41.337Z,12.63
2022-09-27T16:35:06.765Z,12.58
2022-09-27T16:38:32.187Z,12.57
2022-09-27T16:41:57.638Z,12.59
2022-09-27T16:45:23.214Z,12.58
2022-09-27T16:48:48.578Z,12.54
2022-09-27T16:52:14.058Z,12.52
2022-09-27T16:55:39.540Z,12.49
2022-09-27T16:59:05.163Z,12.51
2022-09-27T17:02:30.614Z,12.53
2022-09-27T17:05:56.015Z,12.52
2022-09-27T17:09:21.520Z,12.52
2022-09-27T17:12:46.931Z,12.53
2022-09-27T17:16:12.420Z,12.54
2022-09-27T17:19:37.916Z,12.56
2022-09-27T17:23:03.339Z,12.55
2022-09-27T17:26:28.847Z,12.52
2022-09-27T17:29:54.329Z,12.49
2022-09-27T17:33:19.748Z,12.4
2022-09-27T17:36:45.199Z,12.34
2022-09-27T17:40:10.656Z,12.31
2022-09-27T17:43:36.060Z,12.27
2022-09-27T17:47:01.474Z,12.25
2022-09-27T17:50:27.011Z,12.28
2022-09-27T17:53:52.462Z,12.27
2022-09-27T17:57:17.812Z,12.28
2022-09-27T18:00:43.239Z,12.31
2022-09-27T18:04:08.681Z,12.29
2022-09-27T18:07:34.164Z,12.17
2022-09-27T18:10:59.705Z,12.09
2022-09-27T18:14:25.161Z,12.05
2022-09-27T18:17:53.382Z,12.1
2022-09-27T18:21:16.070Z,12.1
2022-09-27T18:24:41.547Z,12.08
2022-09-27T18:28:07.046Z,12.07
2022-09-27T18:31:32.566Z,12.08
2022-09-27T18:34:57.927Z,12.07
2022-09-27T18:38:23.297Z,12.04
2022-09-27T18:41:48.762Z,12.03
2022-09-27T18:45:14.217Z,12.01
2022-09-27T18:48:39.594Z,11.94
2022-09-27T18:52:05.068Z,11.89
2022-09-27T18:55:30.526Z,11.84
2022-09-27T18:58:55.939Z,11.77
2022-09-27T19:02:21.470Z,11.75
2022-09-27T19:05:46.780Z,11.7
2022-09-27T19:09:12.417Z,11.68
2022-09-27T19:12:37.743Z,11.69
2022-09-27T19:16:03.250Z,11.69
2022-09-27T19:19:28.660Z,11.68
2022-09-27T19:22:54.153Z,11.68
2022-09-27T19:26:19.586Z,11.68
2022-09-27T19:29:45.004Z,11.69
2022-09-27T19:33:10.518Z,11.7
2022-09-27T19:36:36.016Z,11.71
2022-09-27T19:40:01.377Z,11.68
2022-09-27T19:43:26.811Z,11.63
2022-09-27T19:46:52.344Z,11.56
2022-09-27T19:50:17.645Z,11.55
2022-09-27T19:53:43.067Z,11.57
2022-09-27T19:57:08.505Z,11.56
2022-09-27T20:00:33.867Z,11.55
2022-09-27T20:03:59.251Z,11.52
2022-09-27T20:07:24.629Z,11.54
2022-09-27T20:10:50.065Z,11.53
2022-09-27T20:14:15.430Z,11.56
2022-09-27T20:17:40.822Z,11.61
2022-09-27T20:21:06.218Z,11.64
2022-09-27T20:24:31.624Z,11.62
2022-09-27T20:27:57.031Z,11.64
2022-09-27T20:31:22.464Z,11.63
2022-09-27T20:34:47.745Z,11.65
2022-09-27T20:38:13.145Z,11.65
2022-09-27T20:41:38.500Z,11.64
2022-09-27T20:45:03.876Z,11.63
2022-09-27T20:48:29.246Z,11.64
2022-09-27T20:51:54.623Z,11.67
2022-09-27T20:55:20.013Z,11.68
2022-09-27T20:58:45.378Z,11.66
2022-09-27T21:02:10.860Z,11.67
2022-09-27T21:05:36.151Z,11.64
2022-09-27T21:09:01.491Z,11.64
2022-09-27T21:12:26.840Z,11.64
2022-09-27T21:15:52.305Z,11.67
2022-09-27T21:19:17.784Z,11.66
2022-09-27T21:22:42.990Z,11.66
2022-09-27T21:26:08.393Z,11.66
2022-09-27T21:29:33.781Z,11.65
2022-09-27T21:32:59.123Z,11.63
2022-09-27T21:36:24.515Z,11.57
2022-09-27T21:39:49.886Z,11.52
2022-09-27T21:43:15.253Z,11.52
2022-09-27T21:46:40.693Z,11.51
2022-09-27T21:50:06.034Z,11.53
2022-09-27T21:53:31.449Z,11.5
2022-09-27T21:56:56.819Z,11.45
2022-09-27T22:00:22.211Z,11.45
2022-09-27T22:03:47.620Z,11.38
2022-09-27T22:07:12.965Z,11.36
2022-09-27T22:10:38.388Z,11.29
2022-09-27T22:14:03.695Z,11.28
2022-09-27T22:17:29.053Z,11.29
2022-09-27T22:20:54.465Z,11.31
2022-09-27T22:24:19.844Z,11.27
2022-09-27T22:27:45.239Z,11.22
2022-09-27T22:31:10.670Z,11.2
2022-09-27T22:34:35.988Z,11.16
2022-09-27T22:38:01.388Z,11.12
2022-09-27T22:41:26.751Z,11.09
2022-09-27T22:44:52.199Z,11.05
2022-09-27T22:48:17.542Z,10.98
2022-09-27T22:51:42.913Z,10.91
2022-09-27T22:55:08.329Z,10.87
2022-09-27T22:58:33.695Z,10.87
2022-09-27T23:01:59.124Z,10.87
2022-09-27T23:05:24.520Z,10.85
2022-09-27T23:08:49.877Z,10.86
2022-09-27T23:12:15.280Z,10.87
2022-09-27T23:15:40.625Z,10.86
2022-09-27T23:19:06.038Z,10.84
2022-09-27T23:22:31.393Z,10.82
2022-09-27T23:25:56.792Z,10.82
2022-09-27T23:29:22.191Z,10.83
2022-09-27T23:32:47.570Z,10.86
2022-09-27T23:36:12.962Z,10.88
2022-09-27T23:39:38.324Z,10.87
2022-09-27T23:43:03.695Z,10.86
2022-09-27T23:46:29.140Z,10.86
2022-09-27T23:49:54.424Z,10.8
2022-09-27T23:53:19.826Z,10.74
2022-09-27T23:56:45.175Z,10.74
