createdAt,value
2023-05-19T00:02:06.213Z,0.60
2023-05-19T00:06:59.670Z,0.73
2023-05-19T00:11:51.757Z,0.50
2023-05-19T00:16:43.909Z,0.57
2023-05-19T00:21:38.153Z,0.63
2023-05-19T00:26:30.190Z,0.77
2023-05-19T00:31:30.118Z,0.70
2023-05-19T00:36:22.163Z,0.70
2023-05-19T00:41:14.707Z,0.80
2023-05-19T00:46:07.647Z,0.80
2023-05-19T00:51:04.824Z,0.68
2023-05-19T00:55:57.732Z,0.73
2023-05-19T01:00:50.752Z,0.80
2023-05-19T01:05:46.008Z,0.80
2023-05-19T01:10:38.035Z,0.50
2023-05-19T01:15:31.092Z,0.90
2023-05-19T01:20:29.357Z,0.90
2023-05-19T01:25:43.308Z,0.60
2023-05-19T01:30:38.486Z,0.60
2023-05-19T01:35:31.235Z,0.77
2023-05-19T01:40:24.740Z,0.75
2023-05-19T01:45:17.192Z,0.75
2023-05-19T01:50:09.927Z,0.77
2023-05-19T01:55:02.050Z,0.60
2023-05-19T02:00:28.015Z,0.67
2023-05-19T02:05:29.462Z,0.80
2023-05-19T02:10:31.134Z,0.57
2023-05-19T02:15:30.513Z,0.70
2023-05-19T02:20:22.585Z,0.50
2023-05-19T02:25:14.750Z,0.50
2023-05-19T02:30:09.493Z,0.67
2023-05-19T02:35:02.697Z,0.60
2023-05-19T02:39:55.131Z,0.60
2023-05-19T02:44:47.070Z,0.60
2023-05-19T02:49:39.095Z,0.60
2023-05-19T02:54:31.857Z,0.70
2023-05-19T02:59:25.623Z,0.80
2023-05-19T03:04:20.183Z,0.80
2023-05-19T03:09:13.266Z,0.70
2023-05-19T03:14:05.747Z,0.85
2023-05-19T03:18:57.973Z,0.70
2023-05-19T03:23:49.949Z,0.68
2023-05-19T03:28:42.107Z,0.53
2023-05-19T03:33:34.130Z,0.87
2023-05-19T03:38:26.633Z,0.80
2023-05-19T03:43:22.753Z,0.70
2023-05-19T03:48:21.387Z,0.80
2023-05-19T03:53:42.795Z,0.65
2023-05-19T03:58:37.090Z,0.47
2023-05-19T04:03:29.105Z,0.70
2023-05-19T04:08:21.119Z,0.80
2023-05-19T04:13:12.968Z,0.70
2023-05-19T04:18:04.909Z,0.52
2023-05-19T04:22:57.962Z,0.80
2023-05-19T04:27:49.926Z,0.73
2023-05-19T04:32:41.990Z,0.70
2023-05-19T04:37:38.458Z,0.60
2023-05-19T04:42:33.294Z,0.70
2023-05-19T04:47:28.291Z,0.68
2023-05-19T04:52:22.305Z,0.80
2023-05-19T04:57:15.595Z,0.60
2023-05-19T05:02:07.546Z,0.70
2023-05-19T05:07:00.743Z,0.60
2023-05-19T05:11:54.283Z,0.63
2023-05-19T05:16:47.236Z,0.70
2023-05-19T05:21:45.223Z,0.68
2023-05-19T05:26:37.407Z,0.88
2023-05-19T05:31:30.493Z,0.60
2023-05-19T05:36:23.495Z,0.68
2023-05-19T05:41:16.245Z,0.90
2023-05-19T05:46:11.637Z,0.65
2023-05-19T05:51:04.067Z,0.70
2023-05-19T05:55:57.848Z,0.88
2023-05-19T06:00:57.341Z,0.60
2023-05-19T06:05:50.866Z,0.60
2023-05-19T06:10:45.126Z,0.80
2023-05-19T06:15:38.747Z,0.80
2023-05-19T06:20:51.167Z,0.70
2023-05-19T06:25:43.076Z,0.80
2023-05-19T06:30:36.821Z,0.93
2023-05-19T06:35:42.104Z,0.82
2023-05-19T06:40:34.323Z,0.93
2023-05-19T06:45:26.629Z,1.00
2023-05-19T06:50:22.006Z,0.80
2023-05-19T06:55:14.939Z,0.85
2023-05-19T07:00:13.882Z,0.73
2023-05-19T07:05:09.655Z,0.90
2023-05-19T07:10:01.781Z,0.90
2023-05-19T07:14:55.788Z,0.90
2023-05-19T07:19:48.797Z,0.70
2023-05-19T07:24:40.963Z,0.83
2023-05-19T07:29:32.909Z,0.80
2023-05-19T07:34:25.529Z,0.75
2023-05-19T07:39:17.707Z,0.80
2023-05-19T07:44:10.531Z,0.80
2023-05-19T07:49:02.570Z,0.75
2023-05-19T07:53:54.413Z,1.07
2023-05-19T07:58:46.400Z,0.70
2023-05-19T08:03:38.567Z,1.20
2023-05-19T08:08:30.582Z,0.80
2023-05-19T08:13:22.464Z,0.57
2023-05-19T08:18:14.336Z,0.77
2023-05-19T08:23:06.296Z,0.73
2023-05-19T08:27:58.148Z,1.17
2023-05-19T08:32:50.216Z,0.80
2023-05-19T08:37:42.052Z,0.90
2023-05-19T08:42:34.032Z,0.75
2023-05-19T08:47:26.037Z,0.90
2023-05-19T08:52:36.466Z,0.77
2023-05-19T08:57:28.852Z,0.70
2023-05-19T09:02:22.188Z,0.80
2023-05-19T09:07:15.473Z,0.90
2023-05-19T09:12:07.321Z,0.90
2023-05-19T09:16:59.201Z,0.80
2023-05-19T09:22:01.549Z,0.80
2023-05-19T09:26:56.996Z,0.80
2023-05-19T09:31:50.964Z,0.80
2023-05-19T09:36:43.103Z,0.98
2023-05-19T09:41:35.160Z,1.00
2023-05-19T09:46:28.492Z,0.60
2023-05-19T09:51:21.521Z,0.80
2023-05-19T09:56:15.171Z,1.00
2023-05-19T10:01:07.698Z,1.00
2023-05-19T10:06:01.587Z,0.82
2023-05-19T10:10:53.597Z,0.82
2023-05-19T10:20:47.338Z,0.80
2023-05-19T10:25:39.917Z,0.85
2023-05-19T10:30:36.621Z,0.90
2023-05-19T10:35:41.202Z,1.00
2023-05-19T10:40:52.171Z,0.80
2023-05-19T10:45:54.588Z,1.10
2023-05-19T10:50:54.294Z,1.10
2023-05-19T10:55:56.182Z,0.82
2023-05-19T11:00:48.217Z,0.90
2023-05-19T11:05:40.224Z,0.90
2023-05-19T11:10:32.367Z,0.90
2023-05-19T11:15:27.595Z,1.00
2023-05-19T11:20:27.482Z,1.00
2023-05-19T11:25:42.414Z,1.00
2023-05-19T11:30:34.911Z,0.90
2023-05-19T11:35:26.872Z,0.70
2023-05-19T11:40:19.071Z,0.90
2023-05-19T11:45:11.203Z,0.90
2023-05-19T11:50:03.186Z,0.80
2023-05-19T11:54:57.022Z,0.80
2023-05-19T11:59:49.883Z,0.90
2023-05-19T12:09:33.892Z,0.90
2023-05-19T12:14:31.124Z,0.70
2023-05-19T12:19:24.253Z,1.00
2023-05-19T12:24:16.334Z,0.80
2023-05-19T12:29:08.249Z,0.90
2023-05-19T12:34:01.676Z,1.07
2023-05-19T12:38:55.055Z,0.85
2023-05-19T12:43:47.036Z,0.80
2023-05-19T12:48:46.251Z,1.03
2023-05-19T12:53:38.328Z,0.70
2023-05-19T12:58:34.073Z,1.10
2023-05-19T13:03:26.425Z,1.00
2023-05-19T13:08:23.991Z,0.93
2023-05-19T13:13:16.820Z,1.10
2023-05-19T13:18:09.985Z,0.70
2023-05-19T13:23:02.240Z,0.90
2023-05-19T13:27:59.375Z,0.87
2023-05-19T13:32:52.766Z,0.95
2023-05-19T13:37:45.058Z,0.90
2023-05-19T13:42:37.306Z,0.90
2023-05-19T13:47:29.802Z,0.80
2023-05-19T13:52:22.267Z,0.77
2023-05-19T13:57:15.021Z,0.80
2023-05-19T14:02:07.346Z,1.02
2023-05-19T14:06:59.285Z,0.90
2023-05-19T14:11:51.465Z,0.77
2023-05-19T14:16:43.395Z,0.80
2023-05-19T14:21:36.566Z,1.37
2023-05-19T14:26:29.472Z,1.02
2023-05-19T14:31:21.617Z,1.75
2023-05-19T14:36:13.737Z,1.97
2023-05-19T14:41:06.820Z,1.83
2023-05-19T14:45:58.776Z,2.20
2023-05-19T14:50:50.714Z,2.40
2023-05-19T14:55:43.218Z,2.50
2023-05-19T15:00:35.437Z,2.10
2023-05-19T15:05:27.449Z,2.67
2023-05-19T15:10:22.841Z,4.00
2023-05-19T15:15:16.153Z,3.40
2023-05-19T15:20:08.603Z,2.85
2023-05-19T15:25:01.083Z,2.40
2023-05-19T15:29:53.298Z,1.77
2023-05-19T15:34:45.216Z,1.53
2023-05-19T15:39:37.103Z,1.60
2023-05-19T15:44:29.576Z,1.90
2023-05-19T15:49:21.497Z,1.45
2023-05-19T15:54:13.353Z,1.35
2023-05-19T15:59:05.252Z,1.20
2023-05-19T16:03:57.247Z,1.50
2023-05-19T16:08:49.252Z,1.67
2023-05-19T16:13:41.079Z,1.20
2023-05-19T16:18:33.277Z,1.38
2023-05-19T16:23:25.130Z,2.13
2023-05-19T16:28:17.242Z,1.30
2023-05-19T16:33:09.144Z,1.30
2023-05-19T16:38:01.094Z,1.20
2023-05-19T16:42:53.679Z,1.30
2023-05-19T16:47:45.718Z,1.00
2023-05-19T16:52:37.727Z,1.23
2023-05-19T16:57:29.630Z,1.23
2023-05-19T17:02:21.521Z,1.15
2023-05-19T17:07:29.272Z,1.30
2023-05-19T17:12:21.303Z,1.23
2023-05-19T17:17:13.297Z,1.52
2023-05-19T17:22:05.311Z,1.30
2023-05-19T17:26:57.134Z,1.20
2023-05-19T17:31:49.012Z,1.35
2023-05-19T17:36:41.040Z,1.25
2023-05-19T17:41:32.869Z,1.70
2023-05-19T17:46:25.145Z,1.25
2023-05-19T17:51:17.242Z,1.17
2023-05-19T17:56:11.429Z,1.10
2023-05-19T18:01:03.471Z,1.20
2023-05-19T18:05:55.944Z,1.10
2023-05-19T18:10:51.264Z,1.30
2023-05-19T18:15:43.144Z,1.30
2023-05-19T18:20:35.219Z,1.10
2023-05-19T18:25:27.301Z,0.97
2023-05-19T18:30:19.112Z,1.10
2023-05-19T18:35:11.063Z,1.40
2023-05-19T18:40:02.960Z,0.93
2023-05-19T18:44:55.039Z,1.03
2023-05-19T18:49:47.585Z,1.00
2023-05-19T18:54:40.723Z,1.08
2023-05-19T18:59:32.538Z,1.10
2023-05-19T19:04:24.432Z,1.00
2023-05-19T19:09:16.347Z,1.13
2023-05-19T19:14:08.478Z,0.82
2023-05-19T19:19:00.591Z,1.10
2023-05-19T19:23:56.766Z,1.03
2023-05-19T19:28:48.677Z,1.02
2023-05-19T19:33:43.432Z,1.00
2023-05-19T19:38:35.800Z,1.10
2023-05-19T19:43:27.848Z,1.10
2023-05-19T19:48:19.730Z,0.83
2023-05-19T19:53:11.892Z,1.10
2023-05-19T19:58:03.857Z,1.17
2023-05-19T20:03:05.072Z,0.93
2023-05-19T20:07:57.435Z,0.98
2023-05-19T20:12:50.670Z,1.00
2023-05-19T20:17:42.848Z,1.00
2023-05-19T20:22:34.703Z,0.90
2023-05-19T20:27:26.712Z,1.00
2023-05-19T20:32:18.511Z,0.98
2023-05-19T20:37:10.380Z,1.08
2023-05-19T20:42:02.216Z,0.80
2023-05-19T20:46:54.954Z,1.10
2023-05-19T20:51:46.872Z,1.10
2023-05-19T20:56:38.829Z,0.90
2023-05-19T21:01:30.780Z,1.10
2023-05-19T21:06:22.779Z,1.13
2023-05-19T21:11:14.636Z,1.15
2023-05-19T21:16:07.231Z,0.88
2023-05-19T21:21:02.321Z,1.33
2023-05-19T21:25:54.281Z,1.10
2023-05-19T21:30:49.574Z,0.98
2023-05-19T21:35:41.732Z,1.15
2023-05-19T21:40:33.948Z,0.90
2023-05-19T21:45:26.205Z,1.25
2023-05-19T21:50:18.163Z,0.70
2023-05-19T21:55:10.327Z,0.80
2023-05-19T22:00:02.305Z,0.90
2023-05-19T22:05:03.633Z,0.95
2023-05-19T22:09:55.698Z,0.80
2023-05-19T22:14:47.620Z,1.20
2023-05-19T22:19:39.415Z,0.85
2023-05-19T22:24:31.438Z,0.90
2023-05-19T22:29:23.318Z,0.80
2023-05-19T22:34:15.595Z,0.90
2023-05-19T22:39:07.997Z,0.90
2023-05-19T22:43:59.900Z,1.00
2023-05-19T22:48:51.871Z,1.13
2023-05-19T22:53:46.737Z,0.70
2023-05-19T22:58:38.600Z,1.00
2023-05-19T23:03:31.017Z,0.90
2023-05-19T23:08:22.872Z,0.90
2023-05-19T23:13:15.666Z,1.00
2023-05-19T23:18:08.739Z,1.00
2023-05-19T23:23:01.452Z,0.80
2023-05-19T23:27:53.701Z,0.95
2023-05-19T23:32:45.735Z,0.90
2023-05-19T23:37:37.947Z,0.73
2023-05-19T23:42:30.000Z,0.87
2023-05-19T23:47:21.938Z,1.20
2023-05-19T23:52:14.232Z,0.80
2023-05-19T23:57:06.266Z,1.10
