createdAt,value
2023-10-10T00:04:45.898Z,17.90
2023-10-10T00:09:51.881Z,21.63
2023-10-10T00:14:58.581Z,21.23
2023-10-10T00:20:17.485Z,19.08
2023-10-10T00:25:24.678Z,18.77
2023-10-10T00:30:35.741Z,25.17
2023-10-10T00:35:43.874Z,21.20
2023-10-10T00:40:48.721Z,20.20
2023-10-10T00:45:54.698Z,17.85
2023-10-10T00:51:12.042Z,22.93
2023-10-10T00:56:16.633Z,19.33
2023-10-10T01:01:20.992Z,24.80
2023-10-10T01:06:27.297Z,23.88
2023-10-10T01:16:35.606Z,24.27
2023-10-10T01:21:45.213Z,23.02
2023-10-10T01:26:52.259Z,19.65
2023-10-10T01:32:00.540Z,26.23
2023-10-10T01:37:09.033Z,25.30
2023-10-10T01:42:14.561Z,27.70
2023-10-10T01:47:28.233Z,28.92
2023-10-10T01:52:35.640Z,28.67
2023-10-10T01:57:40.219Z,27.85
2023-10-10T02:02:44.837Z,24.58
2023-10-10T02:07:54.932Z,24.10
2023-10-10T02:13:01.355Z,34.75
2023-10-10T02:18:06.823Z,26.10
2023-10-10T02:23:25.240Z,27.92
2023-10-10T02:28:44.758Z,30.67
2023-10-10T02:33:56.547Z,29.98
2023-10-10T02:39:20.000Z,27.73
2023-10-10T02:44:40.112Z,28.58
2023-10-10T02:49:47.615Z,29.88
2023-10-10T02:54:56.179Z,30.27
2023-10-10T03:00:16.970Z,28.17
2023-10-10T03:05:39.469Z,28.17
2023-10-10T03:10:48.471Z,26.67
2023-10-10T03:15:55.643Z,30.15
2023-10-10T03:21:14.193Z,28.88
2023-10-10T03:26:31.099Z,33.67
2023-10-10T03:31:43.362Z,26.52
2023-10-10T03:37:05.631Z,30.92
2023-10-10T03:42:28.714Z,30.95
2023-10-10T03:47:49.968Z,30.52
2023-10-10T03:53:11.500Z,31.92
2023-10-10T03:58:34.245Z,27.48
2023-10-10T04:03:55.359Z,30.65
2023-10-10T04:09:16.690Z,29.95
2023-10-10T04:14:39.445Z,28.67
2023-10-10T04:20:01.028Z,31.30
2023-10-10T04:25:22.965Z,32.08
2023-10-10T04:30:45.682Z,27.35
2023-10-10T04:36:06.829Z,25.73
2023-10-10T04:41:31.724Z,22.58
2023-10-10T04:46:54.341Z,30.23
2023-10-10T04:52:15.651Z,24.70
2023-10-10T04:57:36.894Z,24.38
2023-10-10T05:02:59.737Z,27.90
2023-10-10T05:08:21.195Z,22.92
2023-10-10T05:13:42.194Z,25.23
2023-10-10T05:19:04.557Z,22.85
2023-10-10T05:24:10.388Z,22.63
2023-10-10T05:29:14.959Z,22.67
2023-10-10T05:34:24.050Z,22.42
2023-10-10T05:39:33.614Z,18.15
2023-10-10T05:44:40.341Z,16.48
2023-10-10T05:54:49.082Z,19.92
2023-10-10T05:59:53.153Z,20.98
2023-10-10T06:04:59.211Z,19.52
2023-10-10T06:10:06.949Z,17.13
2023-10-10T06:15:12.284Z,17.50
2023-10-10T06:20:17.662Z,19.02
2023-10-10T06:25:22.394Z,16.23
2023-10-10T06:30:27.223Z,20.05
2023-10-10T06:35:37.366Z,15.10
2023-10-10T06:40:54.030Z,17.70
2023-10-10T06:45:57.769Z,20.85
2023-10-10T06:51:02.848Z,24.77
2023-10-10T06:56:17.041Z,23.15
2023-10-10T07:01:22.505Z,23.60
2023-10-10T07:06:30.118Z,18.58
2023-10-10T07:11:33.870Z,21.15
2023-10-10T07:16:41.138Z,21.90
2023-10-10T07:21:46.308Z,16.83
2023-10-10T07:27:00.257Z,19.27
2023-10-10T07:32:17.779Z,18.00
2023-10-10T07:37:24.221Z,17.80
2023-10-10T07:42:32.271Z,21.83
2023-10-10T07:47:56.226Z,17.13
2023-10-10T07:53:05.020Z,20.85
2023-10-10T07:58:11.743Z,21.50
2023-10-10T08:03:20.629Z,23.90
2023-10-10T08:08:27.457Z,20.20
2023-10-10T08:13:33.610Z,20.08
2023-10-10T08:18:53.850Z,21.67
2023-10-10T08:23:59.370Z,19.98
2023-10-10T08:29:03.116Z,19.73
2023-10-10T08:34:10.265Z,16.90
2023-10-10T08:39:26.476Z,14.57
2023-10-10T08:44:32.435Z,19.13
2023-10-10T08:49:36.461Z,19.60
2023-10-10T08:54:44.726Z,18.70
2023-10-10T08:59:53.698Z,20.70
2023-10-10T09:04:57.777Z,16.45
2023-10-10T09:10:07.095Z,18.40
2023-10-10T09:15:18.289Z,14.60
2023-10-10T09:20:29.941Z,16.27
2023-10-10T09:25:42.931Z,17.17
2023-10-10T09:31:00.103Z,17.17
2023-10-10T09:36:10.538Z,18.73
2023-10-10T09:41:29.249Z,16.25
2023-10-10T09:47:01.220Z,17.33
2023-10-10T09:52:22.756Z,16.40
2023-10-10T09:57:28.433Z,14.68
2023-10-10T10:02:41.622Z,17.00
2023-10-10T10:08:06.439Z,16.33
2023-10-10T10:13:27.767Z,14.07
2023-10-10T10:18:45.724Z,15.35
2023-10-10T10:23:57.693Z,14.25
2023-10-10T10:29:16.638Z,13.13
2023-10-10T10:34:32.970Z,14.52
2023-10-10T10:39:38.376Z,14.55
2023-10-10T10:44:55.778Z,13.13
2023-10-10T10:49:59.950Z,13.90
2023-10-10T10:55:23.229Z,17.20
2023-10-10T11:00:58.260Z,15.48
2023-10-10T11:06:02.570Z,11.80
2023-10-10T11:11:24.393Z,12.80
2023-10-10T11:16:37.834Z,12.95
2023-10-10T11:21:48.872Z,13.88
2023-10-10T11:27:03.904Z,14.85
2023-10-10T11:32:09.365Z,12.65
2023-10-10T11:37:15.312Z,13.50
2023-10-10T11:42:34.331Z,13.43
2023-10-10T11:47:46.113Z,12.20
2023-10-10T11:52:55.238Z,10.93
2023-10-10T11:57:59.791Z,11.07
2023-10-10T12:03:06.919Z,11.23
2023-10-10T12:08:10.732Z,10.70
2023-10-10T12:13:26.841Z,9.45
2023-10-10T12:18:33.138Z,8.45
2023-10-10T12:23:37.012Z,8.48
2023-10-10T12:28:41.196Z,8.35
2023-10-10T12:33:49.567Z,11.00
2023-10-10T12:38:53.950Z,9.43
2023-10-10T12:43:57.896Z,8.02
2023-10-10T12:49:02.947Z,8.15
2023-10-10T12:54:11.143Z,7.13
2023-10-10T12:59:26.459Z,6.40
2023-10-10T13:04:33.704Z,10.07
2023-10-10T13:09:43.832Z,7.60
2023-10-10T13:14:51.973Z,8.23
2023-10-10T13:20:00.021Z,6.47
2023-10-10T13:25:10.548Z,7.22
2023-10-10T13:30:15.284Z,6.05
2023-10-10T13:35:22.303Z,7.03
2023-10-10T13:40:26.147Z,5.07
2023-10-10T13:45:30.594Z,7.55
2023-10-10T13:50:44.155Z,5.47
2023-10-10T13:55:48.568Z,4.60
2023-10-10T14:00:57.213Z,4.18
2023-10-10T14:06:05.169Z,4.38
2023-10-10T14:11:09.158Z,4.35
2023-10-10T14:16:12.862Z,7.32
2023-10-10T14:21:18.894Z,6.10
2023-10-10T14:26:28.290Z,5.93
2023-10-10T14:31:32.411Z,4.85
2023-10-10T14:36:40.384Z,6.10
2023-10-10T14:41:45.231Z,6.90
2023-10-10T14:46:52.368Z,8.30
2023-10-10T14:52:01.916Z,4.68
2023-10-10T14:57:06.030Z,5.22
2023-10-10T15:02:13.482Z,7.65
2023-10-10T15:07:18.510Z,5.78
2023-10-10T15:12:23.821Z,5.47
2023-10-10T15:17:28.372Z,8.25
2023-10-10T15:22:33.515Z,6.18
2023-10-10T15:27:37.307Z,7.45
2023-10-10T15:32:48.145Z,8.25
2023-10-10T15:37:53.783Z,7.55
2023-10-10T15:42:59.513Z,5.60
2023-10-10T15:48:03.745Z,5.57
2023-10-10T15:53:08.894Z,4.50
2023-10-10T15:58:12.499Z,11.20
2023-10-10T16:03:16.348Z,6.85
2023-10-10T16:08:23.192Z,7.10
2023-10-10T16:13:26.940Z,7.18
2023-10-10T16:18:31.083Z,5.72
2023-10-10T16:23:38.255Z,9.68
2023-10-10T16:28:42.428Z,4.80
2023-10-10T16:33:46.263Z,6.32
2023-10-10T16:38:53.286Z,11.82
2023-10-10T16:44:01.713Z,6.70
2023-10-10T16:49:06.796Z,6.82
2023-10-10T16:54:14.041Z,6.82
2023-10-10T16:59:18.047Z,9.02
2023-10-10T17:04:25.871Z,8.93
2023-10-10T17:09:36.621Z,6.20
2023-10-10T17:14:40.352Z,5.47
2023-10-10T17:19:44.099Z,11.98
2023-10-10T17:24:49.338Z,10.85
2023-10-10T17:29:53.173Z,9.18
2023-10-10T17:34:56.919Z,8.63
2023-10-10T17:40:02.618Z,8.40
2023-10-10T17:45:12.179Z,7.20
2023-10-10T17:50:18.244Z,7.75
2023-10-10T17:55:28.176Z,9.48
2023-10-10T18:00:33.199Z,6.90
2023-10-10T18:05:39.118Z,4.88
2023-10-10T18:10:45.920Z,6.07
2023-10-10T18:20:54.734Z,5.53
2023-10-10T18:26:01.995Z,9.25
2023-10-10T18:31:05.807Z,8.35
2023-10-10T18:36:09.812Z,5.88
2023-10-10T18:41:15.414Z,8.73
2023-10-10T18:46:19.244Z,6.90
2023-10-10T18:51:23.618Z,4.40
2023-10-10T18:56:28.886Z,4.18
2023-10-10T19:01:35.637Z,8.77
2023-10-10T19:11:46.098Z,6.40
2023-10-10T19:16:49.903Z,4.28
2023-10-10T19:21:53.940Z,4.65
2023-10-10T19:27:00.403Z,3.70
2023-10-10T19:32:04.704Z,7.25
2023-10-10T19:37:10.318Z,5.70
2023-10-10T19:42:18.870Z,8.70
2023-10-10T19:47:23.694Z,10.27
2023-10-10T19:52:27.429Z,4.47
2023-10-10T19:57:32.791Z,6.85
2023-10-10T20:02:36.856Z,5.97
2023-10-10T20:07:41.221Z,8.60
2023-10-10T20:12:48.490Z,7.25
2023-10-10T20:17:53.413Z,6.82
2023-10-10T20:23:01.108Z,10.15
2023-10-10T20:28:07.369Z,6.35
2023-10-10T20:33:16.479Z,3.92
2023-10-10T20:38:21.260Z,6.15
2023-10-10T20:43:26.564Z,5.72
2023-10-10T20:48:30.447Z,9.25
2023-10-10T20:53:34.315Z,8.68
2023-10-10T20:58:39.654Z,8.63
2023-10-10T21:03:43.700Z,6.93
2023-10-10T21:08:50.488Z,10.02
2023-10-10T21:13:55.831Z,3.83
2023-10-10T21:18:59.806Z,11.30
2023-10-10T21:24:05.918Z,6.20
2023-10-10T21:29:11.999Z,9.63
2023-10-10T21:34:15.708Z,6.73
2023-10-10T21:39:19.979Z,10.45
2023-10-10T21:44:27.073Z,8.55
2023-10-10T21:49:32.460Z,14.50
2023-10-10T21:54:36.159Z,11.98
2023-10-10T21:59:41.314Z,5.97
2023-10-10T22:04:45.630Z,6.30
2023-10-10T22:09:49.586Z,5.10
2023-10-10T22:14:54.922Z,8.50
2023-10-10T22:19:58.976Z,9.05
2023-10-10T22:25:11.812Z,5.50
2023-10-10T22:30:18.960Z,6.82
2023-10-10T22:35:27.534Z,9.38
2023-10-10T22:40:34.265Z,4.88
2023-10-10T22:50:43.648Z,8.15
2023-10-10T22:55:47.887Z,5.53
2023-10-10T23:00:52.987Z,9.90
2023-10-10T23:05:57.599Z,5.88
2023-10-10T23:11:01.421Z,7.40
2023-10-10T23:16:06.697Z,7.20
2023-10-10T23:21:10.486Z,6.22
2023-10-10T23:26:19.662Z,6.05
2023-10-10T23:31:25.126Z,6.35
2023-10-10T23:36:29.037Z,5.47
2023-10-10T23:41:33.498Z,4.28
2023-10-10T23:46:38.774Z,8.50
2023-10-10T23:51:45.505Z,6.65
2023-10-10T23:56:50.030Z,4.22
