createdAt,value
2023-04-02T17:56:40.730Z,95787.27
2023-04-02T17:59:36.520Z,95787.66
2023-04-02T18:02:06.471Z,95791.11
2023-04-02T18:05:16.072Z,95789.15
2023-04-02T18:07:49.050Z,95792.48
2023-04-02T18:10:22.041Z,95795.08
2023-04-02T18:12:56.664Z,95803.16
2023-04-02T18:15:26.480Z,95800.54
2023-04-02T18:17:55.909Z,95806.24
2023-04-02T18:24:14.549Z,95809.05
2023-04-02T18:27:15.639Z,95809.92
2023-04-02T18:30:09.468Z,95813.36
2023-04-02T18:32:43.216Z,95809.54
2023-04-02T18:35:14.829Z,95807.40
2023-04-02T18:38:19.655Z,95813.13
2023-04-02T18:40:59.984Z,95814.73
2023-04-02T18:43:43.469Z,95812.50
2023-04-02T18:46:26.842Z,95814.11
2023-04-02T18:49:19.641Z,95816.48
2023-04-02T18:51:50.569Z,95821.21
2023-04-02T18:54:33.666Z,95821.44
2023-04-02T18:57:02.109Z,95823.33
2023-04-02T18:59:48.183Z,95824.16
2023-04-02T19:02:45.204Z,95824.13
2023-04-02T19:05:31.341Z,95827.54
2023-04-02T19:08:17.204Z,95826.28
2023-04-02T19:10:46.713Z,95827.27
2023-04-02T19:13:18.970Z,95830.83
2023-04-02T19:15:58.960Z,95829.73
2023-04-02T19:18:27.515Z,95829.10
2023-04-02T19:20:59.173Z,95828.02
2023-04-02T19:23:37.796Z,95829.58
2023-04-02T19:26:11.626Z,95831.48
2023-04-02T19:29:21.546Z,95830.68
2023-04-02T19:31:54.048Z,95833.41
2023-04-02T19:34:37.155Z,95839.39
2023-04-02T19:37:27.250Z,95849.01
2023-04-02T19:40:29.206Z,95847.67
2023-04-02T19:42:58.407Z,95843.30
2023-04-02T19:45:36.021Z,95846.25
2023-04-02T19:48:18.724Z,95846.53
2023-04-02T19:50:46.764Z,95850.70
2023-04-02T19:53:15.068Z,95856.35
2023-04-02T19:55:43.039Z,95859.45
2023-04-02T19:58:27.625Z,95870.05
2023-04-02T20:00:56.124Z,95875.98
2023-04-02T20:03:24.456Z,95881.48
2023-04-02T20:05:52.829Z,95884.52
2023-04-02T20:08:21.406Z,95886.17
2023-04-02T20:10:50.128Z,95885.92
2023-04-02T20:13:18.379Z,95891.33
2023-04-02T20:15:47.484Z,95899.33
2023-04-02T20:18:15.779Z,95900.14
2023-04-02T20:20:48.127Z,95896.30
2023-04-02T20:23:16.516Z,95897.18
2023-04-02T20:25:52.969Z,95895.55
2023-04-02T20:28:21.763Z,95898.06
2023-04-02T20:30:50.282Z,95899.57
2023-04-02T20:33:23.128Z,95897.71
2023-04-02T20:35:52.972Z,95889.44
2023-04-02T20:38:21.020Z,95894.23
2023-04-02T20:40:53.084Z,95892.98
2023-04-02T20:43:21.775Z,95890.98
2023-04-02T20:45:54.872Z,95890.73
2023-04-02T20:48:24.060Z,95888.27
2023-04-02T20:50:52.244Z,95886.88
2023-04-02T20:53:20.509Z,95885.41
2023-04-02T20:55:48.581Z,95889.02
2023-04-02T20:58:17.674Z,95889.45
2023-04-02T21:00:45.844Z,95888.58
2023-04-02T21:03:14.025Z,95887.11
2023-04-02T21:05:45.917Z,95888.83
2023-04-02T21:08:14.105Z,95890.51
2023-04-02T21:10:42.242Z,95887.89
2023-04-02T21:13:10.503Z,95891.00
2023-04-02T21:15:42.695Z,95894.71
2023-04-02T21:18:10.867Z,95887.15
2023-04-02T21:20:38.775Z,95883.92
2023-04-02T21:23:06.789Z,95891.52
2023-04-02T21:25:35.061Z,95891.10
2023-04-02T21:28:03.961Z,95888.34
2023-04-02T21:30:33.456Z,95888.26
2023-04-02T21:33:01.571Z,95889.08
2023-04-02T21:35:29.704Z,95888.98
2023-04-02T21:37:57.778Z,95889.48
2023-04-02T21:40:26.150Z,95891.69
2023-04-02T21:42:55.597Z,95892.80
2023-04-02T21:45:23.726Z,95891.77
2023-04-02T21:47:51.808Z,95891.83
2023-04-02T21:50:19.865Z,95892.20
2023-04-02T21:52:47.840Z,95888.21
2023-04-02T21:55:16.540Z,95890.64
2023-04-02T21:57:44.556Z,95890.23
2023-04-02T22:00:13.918Z,95890.44
2023-04-02T22:02:42.152Z,95890.81
2023-04-02T22:05:10.210Z,95893.45
2023-04-02T22:07:38.175Z,95896.58
2023-04-02T22:10:07.098Z,95896.70
2023-04-02T22:12:34.951Z,95895.02
2023-04-02T22:15:03.064Z,95897.82
2023-04-02T22:17:31.040Z,95896.50
2023-04-02T22:19:59.093Z,95894.95
2023-04-02T22:22:27.154Z,95895.37
2023-04-02T22:24:56.358Z,95898.58
2023-04-02T22:27:24.330Z,95895.97
2023-04-02T22:29:52.294Z,95897.33
2023-04-02T22:32:20.577Z,95897.00
2023-04-02T22:34:48.953Z,95899.87
2023-04-02T22:37:16.940Z,95899.02
2023-04-02T22:39:44.995Z,95902.26
2023-04-02T22:42:13.578Z,95899.55
2023-04-02T22:44:41.751Z,95901.83
2023-04-02T22:47:09.736Z,95905.18
2023-04-02T22:49:37.695Z,95901.80
2023-04-02T22:52:07.003Z,95905.16
2023-04-02T22:54:35.365Z,95903.23
2023-04-02T22:57:03.405Z,95903.20
2023-04-02T22:59:31.607Z,95903.94
2023-04-02T23:01:59.753Z,95907.59
2023-04-02T23:04:28.065Z,95908.56
2023-04-02T23:06:56.130Z,95910.35
2023-04-02T23:09:24.218Z,95915.81
2023-04-02T23:11:52.506Z,95917.62
2023-04-02T23:14:20.949Z,95916.73
2023-04-02T23:16:49.048Z,95919.56
2023-04-02T23:19:17.005Z,95920.31
2023-04-02T23:21:45.280Z,95923.79
2023-04-02T23:24:13.351Z,95921.24
2023-04-02T23:26:41.321Z,95924.67
2023-04-02T23:29:09.925Z,95924.20
2023-04-02T23:31:38.156Z,95921.13
2023-04-02T23:34:07.085Z,95922.41
2023-04-02T23:36:35.557Z,95924.30
2023-04-02T23:39:13.005Z,95923.13
2023-04-02T23:41:41.895Z,95923.71
2023-04-02T23:44:09.876Z,95927.13
2023-04-02T23:46:38.017Z,95928.79
2023-04-02T23:49:06.063Z,95932.95
2023-04-02T23:51:34.140Z,95934.31
2023-04-02T23:54:02.205Z,95936.74
2023-04-02T23:56:30.179Z,95935.73
2023-04-02T23:58:58.353Z,95933.29
