createdAt,value
2022-11-07T00:02:32.018Z,12.28
2022-11-07T00:22:31.952Z,12.27
2022-11-07T00:42:31.926Z,12.27
2022-11-07T01:02:31.739Z,12.26
2022-11-07T01:22:31.884Z,12.26
2022-11-07T01:42:31.857Z,12.25
2022-11-07T02:02:31.904Z,12.25
2022-11-07T02:22:31.822Z,12.25
2022-11-07T02:42:31.794Z,12.25
2022-11-07T03:02:31.913Z,12.25
2022-11-07T03:22:31.750Z,12.24
2022-11-07T03:42:31.715Z,12.24
2022-11-07T04:02:31.802Z,12.24
2022-11-07T04:22:31.656Z,12.24
2022-11-07T05:02:31.415Z,12.24
2022-11-07T05:22:31.612Z,12.24
2022-11-07T05:42:31.584Z,12.24
2022-11-07T06:02:31.407Z,12.24
2022-11-07T06:22:31.545Z,12.24
2022-11-07T06:42:31.526Z,12.24
2022-11-07T07:02:56.617Z,12.23
2022-11-07T07:22:31.502Z,12.23
2022-11-07T07:42:31.495Z,12.23
2022-11-07T08:02:31.505Z,12.23
2022-11-07T08:22:31.431Z,12.23
2022-11-07T09:03:24.166Z,12.23
2022-11-07T09:22:31.356Z,12.23
2022-11-07T09:42:31.276Z,12.23
2022-11-07T10:02:31.303Z,12.23
2022-11-07T10:22:31.246Z,12.23
2022-11-07T10:42:31.240Z,12.23
2022-11-07T11:02:31.205Z,12.23
2022-11-07T11:22:31.199Z,12.23
2022-11-07T11:42:31.198Z,12.23
2022-11-07T12:02:31.193Z,12.23
2022-11-07T12:22:31.139Z,12.24
2022-11-07T12:42:31.071Z,12.24
2022-11-07T13:22:31.015Z,12.25
2022-11-07T14:02:31.104Z,12.27
2022-11-07T14:22:30.933Z,12.28
2022-11-07T14:42:30.675Z,12.29
2022-11-07T15:02:31.057Z,12.3
2022-11-07T15:22:30.920Z,12.31
2022-11-07T16:02:30.885Z,12.32
2022-11-07T16:42:30.722Z,12.33
2022-11-07T17:02:30.790Z,12.33
2022-11-07T17:22:30.716Z,12.34
2022-11-07T17:42:33.808Z,12.35
2022-11-07T18:02:30.735Z,12.36
2022-11-07T18:22:30.649Z,12.37
2022-11-07T18:42:30.595Z,12.38
2022-11-07T19:02:30.671Z,12.39
2022-11-07T19:22:30.533Z,12.4
2022-11-07T19:42:30.513Z,12.41
2022-11-07T20:02:33.273Z,12.42
2022-11-07T20:22:30.188Z,12.43
2022-11-07T20:42:30.465Z,12.43
2022-11-07T21:02:30.233Z,12.43
2022-11-07T21:22:30.115Z,12.43
2022-11-07T21:42:30.088Z,12.43
2022-11-07T22:02:30.400Z,12.44
2022-11-07T22:22:30.292Z,12.44
2022-11-07T22:42:30.275Z,12.44
2022-11-07T23:02:30.331Z,12.45
2022-11-07T23:22:32.382Z,12.45
2022-11-07T23:42:30.211Z,12.46
