createdAt,value
2023-04-01T04:48:44.344Z,46.03
2023-04-01T04:49:56.548Z,31.88
2023-04-01T04:51:02.966Z,32.33
2023-04-01T04:54:06.399Z,31.90
2023-04-01T04:55:29.440Z,31.85
2023-04-01T04:57:10.418Z,29.23
2023-04-01T04:58:32.478Z,31.58
2023-04-01T05:01:43.004Z,29.35
2023-04-01T05:02:50.332Z,30.95
2023-04-01T05:04:01.557Z,28.95
2023-04-01T05:05:19.631Z,29.17
2023-04-01T05:06:39.296Z,32.53
2023-04-01T05:07:46.875Z,32.50
2023-04-01T05:08:50.443Z,32.00
2023-04-01T05:31:52.391Z,29.65
2023-04-01T05:33:19.320Z,27.95
2023-04-01T05:34:32.695Z,27.83
2023-04-01T05:35:42.679Z,31.40
2023-04-01T05:37:43.984Z,25.70
2023-04-01T05:38:59.238Z,28.17
2023-04-01T05:40:15.660Z,25.73
2023-04-01T05:41:53.561Z,28.05
2023-04-01T06:12:26.134Z,22.70
2023-04-01T06:13:56.804Z,25.88
2023-04-01T06:20:09.090Z,25.08
2023-04-01T06:21:28.169Z,26.08
2023-04-01T06:23:16.484Z,26.05
2023-04-01T06:24:23.914Z,24.88
2023-04-01T06:26:15.535Z,24.38
2023-04-01T06:27:27.270Z,26.48
2023-04-01T06:29:04.941Z,25.80
2023-04-01T06:30:42.509Z,25.48
2023-04-01T06:32:08.638Z,24.55
2023-04-01T06:33:39.778Z,24.02
2023-04-01T06:34:56.823Z,23.77
2023-04-01T06:36:13.126Z,25.48
2023-04-01T06:37:34.583Z,24.90
2023-04-01T06:38:48.443Z,23.33
2023-04-01T06:40:27.694Z,23.92
2023-04-01T06:41:45.485Z,48.65
2023-04-01T06:43:24.507Z,24.73
2023-04-01T06:44:52.206Z,24.35
2023-04-01T06:46:32.383Z,23.92
2023-04-01T06:48:05.059Z,25.33
2023-04-01T06:50:06.811Z,25.65
2023-04-01T06:52:03.922Z,23.65
2023-04-01T06:53:46.699Z,25.35
2023-04-01T06:55:22.962Z,25.70
2023-04-01T06:56:57.712Z,28.60
2023-04-01T06:58:09.711Z,30.42
2023-04-01T06:59:47.927Z,24.20
2023-04-01T07:01:02.483Z,25.05
2023-04-01T07:02:18.629Z,26.73
2023-04-01T07:03:35.137Z,27.48
2023-04-01T07:06:23.145Z,26.45
2023-04-01T07:07:45.439Z,27.77
2023-04-01T07:09:04.187Z,27.13
2023-04-01T07:11:08.676Z,30.38
2023-04-01T07:12:35.243Z,30.48
2023-04-01T07:14:16.196Z,30.02
2023-04-01T07:15:35.386Z,27.42
2023-04-01T07:17:17.033Z,28.15
2023-04-01T07:18:39.488Z,28.00
2023-04-01T07:20:04.482Z,32.38
2023-04-01T07:21:16.927Z,27.77
2023-04-01T07:22:54.012Z,26.98
2023-04-01T07:24:44.428Z,29.35
2023-04-01T07:25:55.618Z,27.67
2023-04-01T07:27:22.448Z,30.05
2023-04-01T07:28:37.811Z,30.55
2023-04-01T07:30:14.220Z,29.17
2023-04-01T07:31:40.073Z,30.65
2023-04-01T07:33:09.749Z,26.85
2023-04-01T07:34:28.427Z,32.08
2023-04-01T07:36:04.638Z,32.20
2023-04-01T07:37:14.036Z,31.98
2023-04-01T07:38:45.336Z,27.75
2023-04-01T07:40:15.358Z,29.75
2023-04-01T07:41:26.911Z,29.00
2023-04-01T07:43:05.241Z,30.73
2023-04-01T07:44:21.629Z,32.80
2023-04-01T07:45:39.762Z,26.52
2023-04-01T07:47:02.256Z,28.20
2023-04-01T07:48:42.270Z,27.98
2023-04-01T07:50:47.835Z,27.92
2023-04-01T07:52:43.238Z,26.85
2023-04-01T07:54:27.612Z,28.20
2023-04-01T07:56:45.254Z,28.80
2023-04-01T08:00:12.644Z,29.27
2023-04-01T08:01:55.152Z,26.55
2023-04-01T08:03:14.615Z,24.63
2023-04-01T08:04:46.649Z,23.10
2023-04-01T08:06:27.438Z,27.40
2023-04-01T08:07:35.817Z,27.52
2023-04-01T08:09:23.224Z,25.15
2023-04-01T08:13:15.653Z,28.38
2023-04-01T08:15:17.395Z,26.98
2023-04-01T08:17:09.786Z,27.75
2023-04-01T08:18:48.408Z,26.65
2023-04-01T08:20:13.793Z,30.63
2023-04-01T08:21:36.346Z,26.85
2023-04-01T08:22:48.625Z,26.38
2023-04-01T08:24:15.395Z,26.25
2023-04-01T08:25:28.599Z,27.75
2023-04-01T08:26:47.302Z,26.83
2023-04-01T08:28:30.190Z,25.80
2023-04-01T08:29:47.858Z,27.73
2023-04-01T08:31:18.043Z,26.92
2023-04-01T08:32:45.746Z,29.05
2023-04-01T08:34:06.610Z,28.65
2023-04-01T08:35:16.998Z,29.73
2023-04-01T08:36:33.205Z,24.10
2023-04-01T08:37:53.508Z,25.90
2023-04-01T08:39:13.980Z,26.23
2023-04-01T08:40:54.440Z,28.98
2023-04-01T08:42:27.871Z,29.45
2023-04-01T08:44:20.109Z,27.60
2023-04-01T08:46:25.010Z,26.80
2023-04-01T08:47:50.338Z,27.80
2023-04-01T08:49:54.869Z,30.05
2023-04-01T08:53:58.784Z,28.75
2023-04-01T08:55:54.245Z,25.90
2023-04-01T08:57:12.861Z,27.13
2023-04-01T09:02:25.870Z,27.52
2023-04-01T09:03:50.293Z,27.85
2023-04-01T09:05:36.012Z,27.02
2023-04-01T09:07:12.883Z,26.30
2023-04-01T09:08:51.131Z,27.05
2023-04-01T09:10:06.518Z,27.17
2023-04-01T09:11:17.063Z,29.25
2023-04-01T09:13:31.389Z,24.88
2023-04-01T09:18:32.070Z,28.00
2023-04-01T09:20:19.582Z,26.10
2023-04-01T09:21:49.704Z,27.23
2023-04-01T09:23:07.826Z,29.25
2023-04-01T09:24:45.688Z,29.20
2023-04-01T09:26:21.943Z,27.92
2023-04-01T09:27:48.968Z,28.80
2023-04-01T09:29:34.424Z,25.90
2023-04-01T09:31:05.759Z,30.17
2023-04-01T09:32:42.253Z,26.17
2023-04-01T09:34:18.952Z,28.20
2023-04-01T09:35:49.349Z,27.05
2023-04-01T09:37:23.037Z,26.40
2023-04-01T09:38:57.626Z,31.05
2023-04-01T09:40:26.015Z,29.85
2023-04-01T09:41:55.004Z,25.10
2023-04-01T09:43:19.705Z,23.38
2023-04-01T09:44:33.270Z,26.67
2023-04-01T09:46:06.227Z,29.50
2023-04-01T09:48:10.433Z,23.67
2023-04-01T09:49:52.827Z,24.25
2023-04-01T09:51:25.210Z,23.27
2023-04-01T09:52:59.421Z,22.48
2023-04-01T09:54:22.647Z,25.48
2023-04-01T09:55:52.931Z,24.35
2023-04-01T09:57:49.801Z,46.70
2023-04-01T09:59:53.657Z,22.98
2023-04-01T10:01:57.441Z,25.13
2023-04-01T10:03:43.690Z,27.05
2023-04-01T10:05:18.446Z,27.48
2023-04-01T10:07:20.363Z,24.55
2023-04-01T10:09:09.699Z,22.52
2023-04-01T10:10:34.641Z,23.10
2023-04-01T10:12:26.892Z,24.65
2023-04-01T10:14:22.984Z,21.27
2023-04-01T10:15:42.892Z,23.27
2023-04-01T10:17:15.289Z,23.27
2023-04-01T10:18:27.778Z,21.92
2023-04-01T10:20:02.946Z,22.25
2023-04-01T10:22:50.517Z,21.40
2023-04-01T10:24:39.217Z,26.88
2023-04-01T10:26:36.217Z,21.80
2023-04-01T10:28:11.050Z,18.33
2023-04-01T10:30:08.051Z,21.52
2023-04-01T10:32:20.843Z,26.92
2023-04-01T10:33:48.131Z,20.70
2023-04-01T10:35:11.352Z,21.35
2023-04-01T10:36:18.546Z,17.92
2023-04-01T10:39:31.712Z,25.23
2023-04-01T10:41:23.592Z,20.45
2023-04-01T10:43:22.216Z,29.70
2023-04-01T10:45:14.321Z,20.73
2023-04-01T10:46:57.502Z,16.25
2023-04-01T10:48:21.477Z,14.75
2023-04-01T10:50:03.288Z,18.63
2023-04-01T10:51:28.340Z,16.95
2023-04-01T10:52:47.767Z,18.05
2023-04-01T10:54:17.108Z,15.63
2023-04-01T10:56:35.056Z,24.27
2023-04-01T10:58:38.067Z,20.35
2023-04-01T11:00:29.595Z,22.27
2023-04-01T11:02:21.851Z,18.65
2023-04-01T11:04:29.169Z,21.63
2023-04-01T11:06:17.070Z,18.30
2023-04-01T11:08:05.283Z,19.58
2023-04-01T11:09:26.633Z,30.83
2023-04-01T11:11:20.071Z,17.13
2023-04-01T11:12:48.064Z,20.35
2023-04-01T11:14:19.168Z,21.67
2023-04-01T11:16:00.559Z,21.00
2023-04-01T11:17:38.674Z,15.38
2023-04-01T11:19:12.111Z,16.60
2023-04-01T11:20:54.576Z,18.42
2023-04-01T11:22:11.737Z,26.70
2023-04-01T11:23:28.670Z,17.95
2023-04-01T11:24:54.489Z,15.98
2023-04-01T11:26:54.521Z,14.52
2023-04-01T11:28:10.177Z,17.95
2023-04-01T11:29:49.770Z,22.90
2023-04-01T11:31:27.752Z,13.80
2023-04-01T11:32:51.647Z,15.30
2023-04-01T11:34:18.555Z,16.95
2023-04-01T11:35:26.509Z,14.32
2023-04-01T11:36:55.833Z,14.18
2023-04-01T11:38:24.195Z,16.05
2023-04-01T11:40:10.263Z,18.30
2023-04-01T11:42:10.334Z,18.52
2023-04-01T11:44:00.771Z,24.23
2023-04-01T11:45:29.245Z,17.38
2023-04-01T11:46:57.227Z,15.35
2023-04-01T11:48:26.685Z,14.70
2023-04-01T11:50:13.764Z,16.45
2023-04-01T11:51:38.843Z,16.90
2023-04-01T11:53:00.188Z,18.13
2023-04-01T11:54:18.502Z,19.90
2023-04-01T11:55:27.674Z,19.02
2023-04-01T11:56:52.568Z,20.95
2023-04-01T11:58:00.946Z,16.70
2023-04-01T11:59:07.557Z,15.15
2023-04-01T12:00:34.761Z,14.52
2023-04-01T12:02:11.173Z,18.65
2023-04-01T12:03:49.871Z,17.10
2023-04-01T12:05:01.879Z,17.60
2023-04-01T12:06:27.242Z,21.55
2023-04-01T12:08:00.289Z,20.10
2023-04-01T12:09:19.914Z,18.20
2023-04-01T12:10:35.435Z,21.20
2023-04-01T12:11:51.208Z,23.27
2023-04-01T12:13:08.241Z,17.42
2023-04-01T12:14:27.512Z,18.25
2023-04-01T12:15:51.179Z,24.10
2023-04-01T12:17:20.684Z,20.52
2023-04-01T12:18:33.720Z,17.77
2023-04-01T12:19:51.079Z,20.33
2023-04-01T12:21:30.081Z,19.05
2023-04-01T12:22:53.855Z,27.23
2023-04-01T12:24:33.920Z,21.25
2023-04-01T12:25:36.861Z,17.63
2023-04-01T12:27:01.613Z,15.82
2023-04-01T12:28:20.759Z,15.80
2023-04-01T12:29:38.474Z,15.95
2023-04-01T12:30:50.187Z,17.80
2023-04-01T12:32:30.797Z,20.30
2023-04-01T12:33:40.000Z,15.75
2023-04-01T12:34:44.972Z,19.00
2023-04-01T12:36:05.729Z,18.42
2023-04-01T12:37:20.410Z,27.83
2023-04-01T12:38:36.460Z,19.50
2023-04-01T12:40:11.085Z,19.17
2023-04-01T12:41:28.889Z,20.80
2023-04-01T12:42:35.016Z,23.23
2023-04-01T12:44:30.608Z,22.48
2023-04-01T12:45:49.465Z,20.50
2023-04-01T12:50:03.426Z,15.35
2023-04-01T12:56:30.062Z,17.52
2023-04-01T12:59:23.000Z,16.63
2023-04-01T13:00:48.458Z,22.67
2023-04-01T13:02:33.094Z,18.52
2023-04-01T13:04:20.768Z,14.73
2023-04-01T13:05:51.176Z,17.27
2023-04-01T13:07:03.641Z,19.17
2023-04-01T13:08:32.056Z,14.80
2023-04-01T13:10:05.134Z,17.35
2023-04-01T13:11:21.961Z,17.90
2023-04-01T13:12:55.751Z,18.45
2023-04-01T13:14:31.351Z,22.00
2023-04-01T13:15:54.755Z,18.85
2023-04-01T13:17:15.386Z,23.50
2023-04-01T13:18:27.129Z,22.35
2023-04-01T13:20:06.411Z,17.80
2023-04-01T13:21:47.829Z,18.52
2023-04-01T13:23:25.942Z,17.27
2023-04-01T13:24:42.006Z,16.77
2023-04-01T13:26:15.132Z,20.65
2023-04-01T13:27:33.534Z,16.13
2023-04-01T13:28:46.848Z,16.70
2023-04-01T13:30:10.824Z,17.35
2023-04-01T13:31:55.165Z,14.13
2023-04-01T13:33:14.825Z,14.70
2023-04-01T13:34:38.832Z,20.95
2023-04-01T13:36:17.689Z,22.88
2023-04-01T13:37:36.080Z,16.75
2023-04-01T13:39:09.328Z,15.75
2023-04-01T13:40:30.226Z,19.77
2023-04-01T13:41:57.186Z,14.82
2023-04-01T13:43:15.218Z,17.13
2023-04-01T13:44:33.388Z,12.82
2023-04-01T13:46:03.475Z,15.18
2023-04-01T13:47:43.133Z,13.75
2023-04-01T13:49:26.042Z,15.98
2023-04-01T13:51:08.778Z,21.00
2023-04-01T13:52:32.973Z,16.70
2023-04-01T13:53:57.424Z,16.52
2023-04-01T13:55:25.735Z,16.13
2023-04-01T13:56:47.953Z,15.60
2023-04-01T13:58:28.351Z,15.32
2023-04-01T13:59:53.834Z,18.20
2023-04-01T17:02:33.932Z,20.05
2023-04-01T17:09:58.295Z,21.10
2023-04-01T17:11:40.358Z,21.95
2023-04-01T17:18:45.737Z,23.08
2023-04-01T20:38:30.963Z,30.63
2023-04-01T20:39:53.764Z,31.10
2023-04-01T20:41:28.999Z,30.95
2023-04-01T20:42:48.602Z,30.00
2023-04-01T20:44:12.865Z,29.75
2023-04-01T20:45:44.140Z,30.80
2023-04-01T20:47:14.584Z,30.23
2023-04-01T20:48:59.497Z,30.98
2023-04-01T20:50:35.248Z,29.60
2023-04-01T20:51:52.550Z,30.88
2023-04-01T20:53:09.244Z,27.85
2023-04-01T20:54:46.409Z,29.00
2023-04-01T20:56:12.397Z,33.03
2023-04-01T20:57:33.602Z,30.77
2023-04-01T20:58:44.065Z,26.95
2023-04-01T21:00:53.044Z,28.15
2023-04-01T21:02:21.542Z,29.88
2023-04-01T21:03:56.606Z,28.80
2023-04-01T21:05:46.957Z,29.85
